createdAt,value
2023-04-10T01:32:28.428Z,96100.1
2023-04-10T01:33:30.587Z,96099.8
2023-04-10T02:48:50.638Z,96093.2
2023-04-10T02:49:52.524Z,96093.5
2023-04-10T02:50:54.610Z,96092.4
2023-04-10T09:01:22.383Z,96074.1
2023-04-10T09:02:25.719Z,96076.2
2023-04-10T09:03:28.602Z,96078.1
2023-04-10T09:04:31.471Z,96076.5
2023-04-10T09:05:33.656Z,96077.4
2023-04-10T09:06:35.600Z,96076
2023-04-10T09:07:37.507Z,96076
2023-04-10T09:08:39.442Z,96079.9
2023-04-10T09:09:41.638Z,96073.6
2023-04-10T09:10:43.577Z,96079.1
2023-04-10T09:11:45.676Z,96074.7
2023-04-10T09:12:47.625Z,96072.1
2023-04-10T09:13:49.306Z,96072.3
2023-04-10T09:14:51.025Z,96072.5
2023-04-10T09:15:53.326Z,96073.3
2023-04-10T09:16:55.475Z,96073.3
2023-04-10T09:17:57.565Z,96070.7
2023-04-10T09:18:59.690Z,96068.4
2023-04-10T09:20:01.409Z,96076
2023-04-10T09:21:03.127Z,96066.6
2023-04-10T09:22:05.238Z,96069.7
2023-04-10T09:23:07.307Z,96064.8
2023-04-10T09:24:09.465Z,96063.8
2023-04-10T09:25:11.624Z,96068.1
2023-04-10T09:26:13.759Z,96066.8
2023-04-10T09:27:15.975Z,96065.1
2023-04-10T09:28:18.139Z,96060.2
2023-04-10T09:29:20.226Z,96065.6
2023-04-10T09:30:22.314Z,96058.3
2023-04-10T09:31:24.418Z,96066.8
2023-04-10T09:32:26.749Z,96065.3
2023-04-10T09:33:28.812Z,96061.3
2023-04-10T11:14:27.926Z,95922.4
2023-04-10T11:15:30.084Z,95915.6
2023-04-10T16:37:08.773Z,95614.5
2023-04-10T16:38:10.901Z,95615.3
2023-04-10T16:39:13.001Z,95611.9
2023-04-10T23:23:23.697Z,95374.4
2023-04-10T23:24:25.769Z,95379.2
2023-04-10T23:25:27.685Z,95377.7
