createdAt,value
2022-09-01T00:00:06.451Z,0.90
2022-09-01T00:02:35.088Z,0.82
2022-09-01T00:05:04.638Z,0.90
2022-09-01T00:07:31.610Z,0.75
2022-09-01T00:10:00.090Z,0.88
2022-09-01T00:12:29.047Z,1.02
2022-09-01T00:14:56.246Z,0.65
2022-09-01T00:17:23.144Z,0.85
2022-09-01T00:19:49.860Z,0.98
2022-09-01T00:22:17.044Z,0.70
2022-09-01T00:24:43.836Z,0.73
2022-09-01T00:27:10.764Z,0.80
2022-09-01T00:29:37.752Z,0.80
2022-09-01T00:32:10.465Z,0.77
2022-09-01T00:34:37.197Z,0.88
2022-09-01T00:37:04.215Z,0.93
2022-09-01T00:39:31.040Z,0.85
2022-09-01T00:41:59.249Z,1.00
2022-09-01T00:44:29.685Z,0.80
2022-09-01T00:46:59.854Z,0.93
2022-09-01T00:49:35.928Z,0.68
2022-09-01T00:52:15.202Z,1.00
2022-09-01T00:54:47.934Z,1.00
2022-09-01T00:57:16.433Z,0.90
2022-09-01T01:00:00.860Z,1.02
2022-09-01T01:02:28.092Z,1.17
2022-09-01T01:04:58.289Z,0.80
2022-09-01T01:07:27.200Z,0.85
2022-09-01T01:09:54.464Z,0.70
2022-09-01T01:12:21.541Z,0.85
2022-09-01T01:14:50.669Z,1.25
2022-09-01T01:17:23.371Z,1.23
2022-09-01T01:20:14.992Z,0.70
2022-09-01T01:23:37.014Z,0.73
2022-09-01T01:26:10.314Z,0.90
2022-09-01T01:29:17.698Z,0.90
2022-09-01T01:31:49.574Z,0.90
2022-09-01T01:34:17.638Z,0.82
2022-09-01T01:36:45.176Z,1.20
2022-09-01T01:39:25.532Z,0.93
2022-09-01T01:41:55.699Z,1.13
2022-09-01T01:44:46.376Z,1.42
2022-09-01T01:47:33.160Z,1.25
2022-09-01T01:49:59.889Z,0.88
2022-09-01T01:52:27.061Z,0.80
2022-09-01T01:54:54.065Z,1.38
2022-09-01T01:57:20.864Z,0.80
2022-09-01T01:59:47.566Z,0.82
2022-09-01T02:02:14.413Z,1.00
2022-09-01T02:04:41.935Z,0.88
2022-09-01T02:07:13.730Z,0.90
2022-09-01T02:09:54.636Z,1.20
2022-09-01T02:12:25.170Z,1.00
2022-09-01T02:14:55.103Z,0.80
2022-09-01T02:17:25.474Z,1.15
2022-09-01T02:19:56.689Z,0.82
2022-09-01T02:22:23.495Z,1.20
2022-09-01T02:24:52.440Z,1.02
2022-09-01T02:27:25.029Z,1.30
2022-09-01T02:29:55.353Z,0.90
2022-09-01T02:32:22.255Z,0.70
2022-09-01T02:34:53.638Z,1.05
2022-09-01T02:37:25.114Z,0.90
2022-09-01T02:39:59.627Z,0.85
2022-09-01T02:42:29.598Z,0.95
2022-09-01T02:44:58.690Z,1.00
2022-09-01T02:47:27.985Z,1.05
2022-09-01T02:49:58.244Z,0.95
2022-09-01T02:52:25.036Z,1.10
2022-09-01T02:54:51.753Z,1.10
2022-09-01T02:57:18.473Z,1.00
2022-09-01T02:59:47.440Z,0.90
2022-09-01T03:02:14.221Z,1.20
2022-09-01T03:04:41.107Z,1.02
2022-09-01T03:07:08.696Z,1.15
2022-09-01T03:09:35.517Z,1.02
2022-09-01T03:12:06.325Z,1.30
2022-09-01T03:14:33.081Z,1.17
2022-09-01T03:17:00.619Z,1.10
2022-09-01T03:19:30.780Z,1.00
2022-09-01T03:22:00.033Z,1.25
2022-09-01T03:24:26.753Z,0.88
2022-09-01T03:26:53.716Z,1.27
2022-09-01T03:29:22.905Z,1.40
2022-09-01T03:31:49.986Z,0.77
2022-09-01T03:34:20.686Z,1.52
2022-09-01T03:36:50.816Z,1.40
2022-09-01T03:39:19.440Z,1.90
2022-09-01T03:41:46.431Z,1.10
2022-09-01T03:44:16.796Z,1.30
2022-09-01T03:46:44.815Z,1.00
2022-09-01T03:49:16.462Z,1.13
2022-09-01T03:51:46.572Z,1.35
2022-09-01T03:54:13.632Z,1.08
2022-09-01T03:56:41.592Z,0.93
2022-09-01T03:59:08.489Z,1.13
2022-09-01T04:01:38.110Z,1.00
2022-09-01T04:04:06.575Z,1.00
2022-09-01T04:06:33.464Z,1.15
2022-09-01T04:09:02.629Z,1.42
2022-09-01T04:11:32.361Z,1.00
2022-09-01T04:14:00.921Z,0.93
2022-09-01T04:16:52.050Z,1.38
2022-09-01T04:19:27.333Z,1.30
2022-09-01T04:22:00.750Z,1.15
2022-09-01T04:24:31.511Z,1.63
2022-09-01T04:27:04.611Z,1.38
2022-09-01T04:29:32.789Z,1.38
2022-09-01T04:32:05.931Z,1.13
2022-09-01T04:34:40.317Z,1.52
2022-09-01T04:37:19.356Z,1.23
2022-09-01T04:39:56.707Z,1.15
2022-09-01T04:42:29.574Z,1.40
2022-09-01T04:44:57.517Z,1.27
2022-09-01T04:47:35.687Z,1.30
2022-09-01T04:50:13.585Z,1.92
2022-09-01T04:52:42.127Z,1.38
2022-09-01T04:55:19.132Z,1.33
2022-09-01T04:57:49.545Z,1.55
2022-09-01T05:00:24.951Z,1.38
2022-09-01T05:03:04.202Z,1.38
2022-09-01T05:05:43.017Z,1.30
2022-09-01T05:08:23.070Z,1.63
2022-09-01T05:10:55.421Z,1.35
2022-09-01T05:13:23.523Z,1.25
2022-09-01T05:16:03.551Z,1.52
2022-09-01T05:18:30.679Z,1.15
2022-09-01T05:20:57.545Z,1.15
2022-09-01T05:23:26.504Z,1.17
2022-09-01T05:25:57.168Z,1.30
2022-09-01T05:28:25.326Z,1.10
2022-09-01T05:30:54.248Z,1.30
2022-09-01T05:33:22.261Z,1.50
2022-09-01T05:36:01.940Z,1.30
2022-09-01T05:38:36.808Z,1.45
2022-09-01T05:41:08.467Z,2.00
2022-09-01T05:43:36.949Z,1.35
2022-09-01T05:46:08.537Z,1.40
2022-09-01T05:48:40.158Z,1.35
2022-09-01T05:51:27.448Z,1.60
2022-09-01T05:53:59.438Z,1.52
2022-09-01T05:56:30.445Z,1.33
2022-09-01T06:01:50.565Z,1.20
2022-09-01T06:04:18.346Z,1.20
2022-09-01T06:07:08.469Z,1.50
2022-09-01T06:09:39.571Z,1.20
2022-09-01T06:12:07.119Z,1.48
2022-09-01T06:14:34.287Z,1.20
2022-09-01T06:17:01.138Z,1.42
2022-09-01T06:19:28.508Z,1.23
2022-09-01T06:21:55.600Z,1.10
2022-09-01T06:24:22.399Z,1.20
2022-09-01T06:26:51.655Z,1.20
2022-09-01T06:29:20.363Z,1.25
2022-09-01T06:31:52.726Z,1.08
2022-09-01T06:34:20.025Z,1.20
2022-09-01T06:36:49.445Z,1.27
2022-09-01T06:39:22.501Z,1.50
2022-09-01T06:41:52.823Z,1.58
2022-09-01T06:44:23.045Z,1.10
2022-09-01T06:46:52.404Z,1.55
2022-09-01T06:49:34.461Z,1.27
2022-09-01T06:52:03.800Z,1.25
2022-09-01T06:54:44.212Z,1.13
2022-09-01T06:59:57.998Z,1.15
2022-09-01T07:02:27.136Z,1.42
2022-09-01T07:04:54.826Z,1.20
2022-09-01T07:10:22.998Z,1.05
2022-09-01T07:13:08.611Z,0.90
2022-09-01T07:18:31.858Z,0.70
2022-09-01T07:21:07.032Z,2.60
2022-09-01T07:24:07.948Z,1.10
2022-09-01T07:26:36.626Z,1.13
2022-09-01T07:29:12.143Z,0.90
2022-09-01T07:34:38.747Z,1.05
2022-09-01T07:39:55.351Z,0.77
2022-09-01T07:45:26.201Z,0.88
2022-09-01T07:47:54.159Z,0.90
2022-09-01T07:53:11.100Z,0.75
2022-09-01T07:55:46.304Z,0.80
2022-09-01T07:58:14.191Z,0.60
2022-09-01T08:00:46.856Z,0.80
2022-09-01T08:03:14.746Z,0.50
2022-09-01T08:05:41.702Z,0.60
2022-09-01T08:08:28.389Z,0.60
2022-09-01T08:11:03.973Z,1.15
2022-09-01T08:13:38.828Z,0.70
2022-09-01T08:16:16.356Z,0.70
2022-09-01T08:18:49.698Z,0.70
2022-09-01T08:21:22.030Z,0.80
2022-09-01T08:23:54.256Z,0.60
2022-09-01T08:26:26.127Z,0.70
2022-09-01T08:28:55.893Z,0.50
2022-09-01T08:31:26.204Z,0.40
2022-09-01T08:33:58.190Z,0.70
2022-09-01T08:36:26.004Z,3.50
2022-09-01T08:38:53.577Z,1.38
2022-09-01T08:41:28.671Z,1.00
2022-09-01T08:44:41.440Z,0.68
2022-09-01T08:47:15.562Z,0.40
2022-09-01T08:49:47.074Z,0.40
2022-09-01T08:52:32.783Z,0.50
2022-09-01T08:55:19.835Z,0.40
2022-09-01T08:57:48.316Z,0.40
2022-09-01T09:00:20.258Z,0.45
2022-09-01T09:03:09.219Z,0.40
2022-09-01T09:05:53.974Z,0.60
2022-09-01T09:08:57.818Z,0.50
2022-09-01T09:11:48.631Z,0.50
2022-09-01T09:14:40.131Z,0.82
2022-09-01T09:17:09.362Z,0.40
2022-09-01T09:19:44.479Z,0.52
2022-09-01T09:22:16.384Z,0.30
2022-09-01T09:25:03.060Z,0.40
2022-09-01T09:27:33.659Z,0.60
2022-09-01T09:30:11.802Z,0.40
2022-09-01T09:35:45.706Z,0.75
2022-09-01T09:38:18.674Z,0.50
2022-09-01T09:41:26.893Z,0.52
2022-09-01T09:44:05.851Z,0.57
2022-09-01T09:46:32.641Z,0.50
2022-09-01T09:49:10.550Z,0.45
2022-09-01T09:51:41.141Z,0.50
2022-09-01T09:54:22.476Z,0.32
2022-09-01T09:57:14.504Z,0.50
2022-09-01T10:00:01.722Z,0.35
2022-09-01T10:02:38.748Z,0.43
2022-09-01T10:05:33.767Z,0.30
2022-09-01T10:08:03.284Z,0.30
2022-09-01T10:10:46.005Z,0.60
2022-09-01T10:13:28.985Z,0.30
2022-09-01T10:16:03.739Z,0.40
2022-09-01T10:18:44.923Z,0.50
2022-09-01T10:21:38.892Z,0.20
2022-09-01T10:24:33.648Z,0.45
2022-09-01T10:27:22.015Z,0.52
2022-09-01T10:30:18.753Z,0.50
2022-09-01T10:32:55.290Z,0.40
2022-09-01T10:35:33.892Z,0.30
2022-09-01T10:38:11.028Z,0.40
2022-09-01T10:40:49.194Z,0.32
2022-09-01T10:43:38.061Z,0.20
2022-09-01T10:46:24.813Z,0.45
2022-09-01T10:49:03.111Z,0.40
2022-09-01T10:51:36.247Z,0.30
2022-09-01T10:54:06.660Z,0.43
2022-09-01T10:56:51.935Z,0.30
2022-09-01T10:59:35.721Z,0.50
2022-09-01T11:02:35.665Z,0.35
2022-09-01T11:05:00.564Z,0.50
2022-09-01T11:10:49.262Z,0.40
2022-09-01T11:13:50.142Z,0.50
2022-09-01T11:16:50.124Z,0.55
2022-09-01T11:19:37.934Z,0.50
2022-09-01T11:22:13.755Z,0.50
2022-09-01T11:24:41.347Z,0.40
2022-09-01T11:27:33.153Z,0.60
2022-09-01T11:30:09.182Z,0.40
2022-09-01T11:32:39.598Z,0.40
2022-09-01T11:35:23.500Z,0.45
2022-09-01T11:37:56.653Z,0.40
2022-09-01T11:40:35.713Z,0.40
2022-09-01T11:43:12.565Z,0.40
2022-09-01T11:46:19.761Z,0.60
2022-09-01T11:48:51.780Z,0.50
2022-09-01T11:51:21.344Z,0.52
2022-09-01T11:53:50.352Z,0.40
2022-09-01T11:56:27.445Z,0.40
2022-09-01T11:58:54.192Z,1.35
2022-09-01T12:01:33.657Z,0.30
2022-09-01T12:04:22.211Z,0.50
2022-09-01T12:07:13.943Z,0.30
2022-09-01T12:09:48.043Z,0.40
2022-09-01T12:12:39.552Z,0.40
2022-09-01T12:15:35.168Z,0.50
2022-09-01T12:18:23.820Z,0.43
2022-09-01T12:20:53.407Z,0.47
2022-09-01T12:23:45.337Z,0.40
2022-09-01T12:26:33.629Z,0.30
2022-09-01T12:29:02.088Z,0.20
2022-09-01T12:31:29.086Z,0.38
2022-09-01T12:33:56.597Z,0.20
2022-09-01T12:36:28.995Z,0.38
2022-09-01T12:39:22.422Z,0.50
2022-09-01T12:42:10.877Z,0.38
2022-09-01T12:44:37.553Z,1.05
2022-09-01T12:47:33.545Z,0.30
2022-09-01T12:50:25.772Z,0.20
2022-09-01T12:53:02.520Z,0.30
2022-09-01T12:55:51.790Z,0.40
2022-09-01T12:58:46.785Z,0.43
2022-09-01T13:01:28.428Z,0.10
2022-09-01T13:04:07.949Z,0.80
2022-09-01T13:06:34.671Z,0.32
2022-09-01T13:09:01.462Z,0.40
2022-09-01T13:12:05.843Z,0.32
2022-09-01T13:14:16.668Z,0.38
2022-09-01T13:16:44.163Z,0.40
2022-09-01T13:19:11.427Z,0.40
2022-09-01T13:24:10.253Z,0.30
2022-09-01T13:26:37.655Z,0.50
2022-09-01T13:29:04.548Z,0.30
2022-09-01T13:31:32.164Z,0.25
2022-09-01T13:34:22.479Z,0.32
2022-09-01T13:36:51.665Z,0.30
2022-09-01T13:39:20.433Z,0.50
2022-09-01T13:41:48.458Z,0.68
2022-09-01T13:44:17.382Z,0.40
2022-09-01T13:47:28.192Z,0.50
2022-09-01T13:52:21.552Z,0.30
2022-09-01T13:54:48.305Z,0.50
2022-09-01T13:57:16.314Z,0.35
2022-09-01T13:59:43.500Z,0.30
2022-09-01T14:02:11.011Z,0.40
2022-09-01T14:04:38.543Z,0.60
2022-09-01T14:07:05.920Z,0.30
2022-09-01T14:09:33.290Z,0.43
2022-09-01T14:12:00.075Z,0.50
2022-09-01T14:14:27.106Z,0.30
2022-09-01T14:16:53.988Z,0.40
2022-09-01T14:19:21.368Z,0.32
2022-09-01T14:21:49.600Z,0.40
2022-09-01T14:24:19.829Z,0.38
2022-09-01T14:26:47.565Z,0.50
2022-09-01T14:29:14.781Z,0.38
2022-09-01T14:31:43.344Z,0.30
2022-09-01T14:34:12.597Z,0.45
2022-09-01T14:36:40.547Z,0.52
2022-09-01T14:39:07.330Z,0.40
2022-09-01T14:41:34.086Z,0.30
2022-09-01T14:44:03.750Z,0.30
2022-09-01T14:46:34.618Z,0.55
2022-09-01T14:49:03.501Z,0.40
2022-09-01T14:54:18.730Z,0.60
2022-09-01T14:57:28.248Z,0.30
2022-09-01T14:59:33.325Z,0.50
2022-09-01T15:02:01.068Z,0.50
2022-09-01T15:04:28.141Z,0.52
2022-09-01T15:06:55.252Z,0.47
2022-09-01T15:09:22.423Z,0.30
2022-09-01T15:11:49.423Z,0.38
2022-09-01T15:14:16.297Z,0.50
2022-09-01T15:16:43.288Z,0.40
2022-09-01T15:19:13.018Z,0.57
2022-09-01T15:21:43.990Z,0.43
2022-09-01T15:24:11.247Z,0.50
2022-09-01T15:26:40.955Z,0.50
2022-09-01T15:29:09.854Z,0.40
2022-09-01T15:31:36.671Z,0.77
2022-09-01T15:34:05.996Z,0.50
2022-09-01T15:36:39.849Z,0.57
2022-09-01T15:39:08.541Z,0.40
2022-09-01T15:41:35.935Z,0.30
2022-09-01T15:44:06.919Z,0.40
2022-09-01T15:46:36.393Z,0.57
2022-09-01T15:49:07.483Z,0.57
2022-09-01T15:51:57.213Z,0.50
2022-09-01T15:54:30.203Z,0.40
2022-09-01T15:56:57.722Z,0.70
2022-09-01T15:59:24.462Z,0.60
2022-09-01T16:01:53.980Z,0.40
2022-09-01T16:04:26.890Z,0.57
2022-09-01T16:06:56.470Z,0.60
2022-09-01T16:09:25.327Z,0.50
2022-09-01T16:11:54.065Z,1.15
2022-09-01T16:14:23.390Z,0.40
2022-09-01T16:17:09.241Z,0.40
2022-09-01T16:20:07.453Z,0.40
2022-09-01T16:23:05.463Z,0.43
2022-09-01T16:25:33.969Z,0.50
2022-09-01T16:28:27.469Z,0.40
2022-09-01T16:31:04.441Z,0.45
2022-09-01T16:33:33.838Z,0.60
2022-09-01T16:36:10.973Z,0.70
2022-09-01T16:38:58.939Z,0.63
2022-09-01T16:42:13.289Z,0.50
2022-09-01T16:44:58.798Z,0.40
2022-09-01T16:47:43.262Z,0.38
2022-09-01T16:50:31.306Z,0.40
2022-09-01T16:53:22.539Z,0.40
2022-09-01T16:56:04.211Z,0.40
2022-09-01T16:58:49.348Z,0.30
2022-09-01T17:01:37.021Z,0.40
2022-09-01T17:04:22.902Z,0.60
2022-09-01T17:07:21.624Z,0.40
2022-09-01T17:10:12.803Z,0.40
2022-09-01T17:12:51.809Z,0.60
2022-09-01T17:15:39.899Z,0.77
2022-09-01T17:18:52.161Z,0.60
2022-09-01T17:21:26.857Z,0.43
2022-09-01T17:24:42.742Z,0.40
2022-09-01T17:27:45.549Z,0.30
2022-09-01T17:30:12.666Z,0.40
2022-09-01T17:33:18.494Z,0.40
2022-09-01T17:35:59.688Z,0.50
2022-09-01T17:39:14.143Z,0.70
2022-09-01T17:41:59.066Z,0.50
2022-09-01T17:44:50.893Z,0.70
2022-09-01T17:47:46.025Z,0.60
2022-09-01T17:50:50.959Z,0.57
2022-09-01T17:54:08.288Z,0.60
2022-09-01T17:57:01.787Z,0.50
2022-09-01T17:59:52.744Z,1.80
2022-09-01T18:02:37.061Z,0.40
2022-09-01T18:05:15.272Z,0.57
2022-09-01T18:08:05.208Z,0.50
2022-09-01T18:10:45.505Z,0.50
2022-09-01T18:13:52.938Z,0.80
2022-09-01T18:16:26.134Z,0.80
2022-09-01T18:18:54.016Z,0.68
2022-09-01T18:21:36.453Z,0.60
2022-09-01T18:24:39.057Z,0.60
2022-09-01T18:27:07.851Z,0.70
2022-09-01T18:29:35.457Z,1.13
2022-09-01T18:32:11.042Z,0.50
2022-09-01T18:35:08.329Z,0.77
2022-09-01T18:38:19.558Z,0.75
2022-09-01T18:41:25.534Z,0.80
2022-09-01T18:44:52.000Z,1.02
2022-09-01T18:47:42.445Z,1.10
2022-09-01T18:50:45.759Z,1.13
2022-09-01T18:53:38.619Z,1.17
2022-09-01T18:56:40.582Z,1.17
2022-09-01T18:59:45.389Z,1.65
2022-09-01T19:02:36.445Z,1.58
2022-09-01T19:05:47.330Z,1.00
2022-09-01T19:08:48.173Z,0.68
2022-09-01T19:11:57.996Z,0.82
2022-09-01T19:15:10.014Z,0.80
2022-09-01T19:18:30.046Z,1.42
2022-09-01T19:21:03.900Z,1.00
2022-09-01T19:24:17.586Z,1.05
2022-09-01T19:26:59.212Z,0.80
2022-09-01T19:29:36.420Z,1.00
2022-09-01T19:32:18.013Z,0.90
2022-09-01T19:35:13.324Z,1.10
2022-09-01T19:37:44.648Z,0.98
2022-09-01T19:40:15.779Z,1.90
2022-09-01T19:43:06.293Z,1.02
2022-09-01T19:46:17.384Z,1.05
2022-09-01T19:48:53.502Z,0.98
2022-09-01T19:52:05.668Z,1.30
2022-09-01T19:54:43.041Z,2.05
2022-09-01T19:57:29.084Z,0.93
2022-09-01T20:00:10.417Z,1.30
2022-09-01T20:03:03.276Z,0.68
2022-09-01T20:05:46.054Z,0.85
2022-09-01T20:08:47.904Z,0.80
2022-09-01T20:11:50.825Z,0.68
2022-09-01T20:14:57.444Z,0.90
2022-09-01T20:17:56.966Z,0.90
2022-09-01T20:20:32.234Z,0.90
2022-09-01T20:23:20.329Z,0.70
2022-09-01T20:25:55.248Z,0.60
2022-09-01T20:29:01.585Z,0.80
2022-09-01T20:31:35.129Z,0.80
2022-09-01T20:34:23.289Z,0.75
2022-09-01T20:37:00.438Z,0.60
2022-09-01T20:40:00.498Z,0.60
2022-09-01T20:43:12.609Z,0.60
2022-09-01T20:45:40.289Z,0.70
2022-09-01T20:48:20.274Z,0.60
2022-09-01T20:51:11.618Z,0.70
2022-09-01T20:53:57.469Z,0.77
2022-09-01T20:57:05.971Z,0.50
2022-09-01T20:59:51.786Z,0.65
2022-09-01T21:02:50.776Z,0.30
2022-09-01T21:05:41.546Z,0.50
2022-09-01T21:08:39.475Z,0.50
2022-09-01T21:11:34.213Z,0.50
2022-09-01T21:14:37.023Z,0.50
2022-09-01T21:17:17.182Z,0.50
2022-09-01T21:20:11.252Z,0.50
2022-09-01T21:22:38.192Z,0.50
2022-09-01T21:25:05.423Z,0.40
2022-09-01T21:27:51.504Z,0.52
2022-09-01T21:30:20.028Z,0.50
2022-09-01T21:32:47.724Z,0.47
2022-09-01T21:35:19.009Z,0.40
2022-09-01T21:37:46.038Z,0.50
2022-09-01T21:40:19.958Z,0.30
2022-09-01T21:43:28.333Z,0.60
2022-09-01T21:45:55.268Z,0.57
2022-09-01T21:48:22.153Z,0.70
2022-09-01T21:50:50.141Z,0.40
2022-09-01T21:53:17.131Z,0.40
2022-09-01T21:55:45.084Z,0.50
2022-09-01T21:58:12.168Z,0.52
2022-09-01T22:00:45.509Z,0.40
2022-09-01T22:03:13.104Z,0.50
2022-09-01T22:05:47.508Z,0.52
2022-09-01T22:08:17.092Z,0.95
2022-09-01T22:10:51.833Z,0.57
2022-09-01T22:13:22.378Z,0.40
2022-09-01T22:15:53.598Z,0.30
2022-09-01T22:18:22.220Z,0.40
2022-09-01T22:20:49.324Z,0.60
2022-09-01T22:23:17.560Z,0.50
2022-09-01T22:25:47.401Z,0.57
2022-09-01T22:28:14.431Z,0.40
2022-09-01T22:30:47.572Z,0.60
2022-09-01T22:33:15.827Z,0.35
2022-09-01T22:35:53.640Z,0.45
2022-09-01T22:38:22.386Z,0.95
2022-09-01T22:40:57.334Z,0.30
2022-09-01T22:43:27.057Z,0.40
2022-09-01T22:45:56.255Z,0.50
2022-09-01T22:48:26.012Z,0.50
2022-09-01T22:50:53.730Z,0.30
2022-09-01T22:53:22.842Z,0.40
2022-09-01T22:55:52.204Z,0.47
2022-09-01T22:58:20.603Z,0.40
2022-09-01T23:00:52.860Z,0.85
2022-09-01T23:03:21.450Z,0.50
2022-09-01T23:06:02.092Z,0.50
2022-09-01T23:08:28.851Z,1.58
2022-09-01T23:10:55.684Z,0.40
2022-09-01T23:13:22.563Z,0.50
2022-09-01T23:15:49.580Z,0.40
2022-09-01T23:18:16.560Z,0.40
2022-09-01T23:20:43.335Z,0.52
2022-09-01T23:23:10.041Z,0.43
2022-09-01T23:25:37.129Z,0.50
2022-09-01T23:28:03.934Z,0.63
2022-09-01T23:30:30.743Z,0.40
2022-09-01T23:32:57.920Z,0.43
2022-09-01T23:35:25.201Z,0.80
2022-09-01T23:37:51.990Z,0.32
2022-09-01T23:40:18.878Z,0.52
2022-09-01T23:42:45.728Z,0.40
2022-09-01T23:45:13.149Z,0.40
2022-09-01T23:47:40.248Z,0.50
2022-09-01T23:50:07.898Z,0.50
2022-09-01T23:52:34.824Z,0.40
2022-09-01T23:55:01.581Z,0.60
2022-09-01T23:57:28.328Z,0.63
2022-09-01T23:59:58.125Z,0.60
