createdAt,value
2023-03-24T00:02:37.691Z,11.50
2023-03-24T00:07:41.602Z,8.60
2023-03-24T00:12:46.388Z,10.40
2023-03-24T00:17:52.819Z,12.30
2023-03-24T00:22:59.373Z,8.90
2023-03-24T00:28:01.886Z,8.70
2023-03-24T00:33:04.298Z,8.80
2023-03-24T00:38:06.194Z,8.30
2023-03-24T00:43:09.389Z,6.00
2023-03-24T00:48:15.176Z,7.40
2023-03-24T00:53:19.231Z,7.50
2023-03-24T00:58:21.814Z,7.80
2023-03-24T01:03:28.191Z,7.60
2023-03-24T01:08:30.000Z,5.50
2023-03-24T01:13:32.065Z,6.90
2023-03-24T01:18:35.101Z,8.60
2023-03-24T01:23:38.317Z,5.60
2023-03-24T01:28:41.154Z,6.00
2023-03-24T01:33:43.048Z,5.60
2023-03-24T01:38:45.601Z,6.00
2023-03-24T01:43:47.774Z,5.50
2023-03-24T01:49:03.150Z,8.30
2023-03-24T01:54:08.444Z,10.90
2023-03-24T01:59:15.056Z,8.30
2023-03-24T02:04:40.390Z,6.00
2023-03-24T02:09:42.914Z,4.30
2023-03-24T02:14:44.934Z,9.10
2023-03-24T02:19:58.737Z,7.40
2023-03-24T02:25:41.694Z,6.70
2023-03-24T02:31:05.021Z,5.00
2023-03-24T02:36:21.884Z,7.40
2023-03-24T02:41:40.972Z,10.00
2023-03-24T02:46:48.443Z,9.70
2023-03-24T02:51:53.326Z,8.10
2023-03-24T02:57:09.840Z,10.70
2023-03-24T03:02:41.759Z,7.50
2023-03-24T03:07:47.045Z,7.70
2023-03-24T03:12:53.069Z,13.20
2023-03-24T03:18:18.817Z,10.10
2023-03-24T03:23:28.425Z,12.40
2023-03-24T03:28:33.047Z,100.20
2023-03-24T03:33:49.944Z,37.80
2023-03-24T03:39:00.378Z,23.80
2023-03-24T03:44:02.403Z,30.20
2023-03-24T03:49:07.728Z,17.70
2023-03-24T03:54:13.574Z,15.90
2023-03-24T03:59:42.457Z,20.50
2023-03-24T04:05:05.717Z,19.40
2023-03-24T04:10:36.245Z,23.80
2023-03-24T04:15:45.661Z,15.50
2023-03-24T04:21:28.574Z,22.90
2023-03-24T04:26:54.777Z,21.70
2023-03-24T04:32:30.552Z,17.40
2023-03-24T04:37:38.099Z,26.20
2023-03-24T04:42:52.726Z,42.70
2023-03-24T04:47:59.663Z,27.70
2023-03-24T04:53:16.349Z,25.20
2023-03-24T04:58:20.389Z,25.20
2023-03-24T05:06:28.384Z,28.70
2023-03-24T05:11:30.319Z,27.80
2023-03-24T05:16:38.050Z,20.80
2023-03-24T05:21:40.195Z,24.00
2023-03-24T05:26:42.284Z,21.50
2023-03-24T05:31:49.294Z,24.20
2023-03-24T05:36:53.054Z,23.50
2023-03-24T05:41:56.654Z,23.00
2023-03-24T05:46:58.370Z,22.50
2023-03-24T05:52:01.846Z,24.10
2023-03-24T05:57:04.514Z,24.70
2023-03-24T06:02:17.562Z,24.40
2023-03-24T06:07:34.324Z,27.00
2023-03-24T06:12:36.190Z,26.30
2023-03-24T06:17:38.500Z,26.90
2023-03-24T06:22:47.616Z,25.70
2023-03-24T06:27:52.082Z,26.60
2023-03-24T06:32:57.398Z,23.80
2023-03-24T06:37:59.337Z,26.20
2023-03-24T06:43:01.603Z,25.10
2023-03-24T06:48:04.429Z,24.20
2023-03-24T06:53:06.767Z,25.10
2023-03-24T06:58:11.013Z,29.80
2023-03-24T07:03:48.564Z,29.00
2023-03-24T07:14:11.941Z,27.20
2023-03-24T07:19:14.584Z,22.30
2023-03-24T07:24:19.697Z,25.80
2023-03-24T07:29:32.419Z,24.70
2023-03-24T07:34:51.608Z,22.00
2023-03-24T07:39:54.528Z,20.30
2023-03-24T07:44:56.498Z,15.20
2023-03-24T07:49:59.359Z,19.00
2023-03-24T07:55:01.088Z,13.40
2023-03-24T08:00:20.522Z,14.60
2023-03-24T08:05:37.473Z,14.30
2023-03-24T08:11:05.604Z,29.60
2023-03-24T08:16:07.916Z,11.80
2023-03-24T08:21:09.634Z,10.00
2023-03-24T08:26:11.988Z,8.20
2023-03-24T08:31:13.817Z,16.20
2023-03-24T08:36:16.881Z,6.30
2023-03-24T08:41:18.853Z,7.80
2023-03-24T08:46:21.091Z,26.10
2023-03-24T08:51:23.575Z,7.30
2023-03-24T08:56:25.997Z,9.70
2023-03-24T09:01:28.455Z,13.50
2023-03-24T09:06:30.425Z,6.20
2023-03-24T09:11:32.095Z,5.30
2023-03-24T09:16:34.715Z,9.10
2023-03-24T09:21:38.529Z,4.50
2023-03-24T09:26:41.179Z,4.40
2023-03-24T09:31:42.917Z,5.30
2023-03-24T09:36:44.704Z,4.90
2023-03-24T09:41:47.880Z,4.40
2023-03-24T09:46:57.545Z,6.50
2023-03-24T09:52:06.371Z,6.20
2023-03-24T09:57:38.908Z,40.40
2023-03-24T10:02:40.910Z,6.00
2023-03-24T10:07:49.125Z,6.90
2023-03-24T10:12:51.037Z,8.90
2023-03-24T10:18:11.083Z,7.40
2023-03-24T10:23:43.973Z,11.60
2023-03-24T10:28:52.559Z,9.80
2023-03-24T10:33:54.776Z,7.30
2023-03-24T10:38:58.729Z,10.00
2023-03-24T10:44:02.487Z,7.60
2023-03-24T10:49:31.297Z,13.20
2023-03-24T10:54:33.153Z,7.60
2023-03-24T10:59:39.766Z,13.00
2023-03-24T11:04:48.576Z,11.00
2023-03-24T11:10:07.552Z,11.40
2023-03-24T11:15:24.086Z,10.40
2023-03-24T11:20:32.408Z,9.70
2023-03-24T11:25:39.051Z,48.80
2023-03-24T11:31:08.079Z,8.70
2023-03-24T11:36:34.979Z,9.50
2023-03-24T11:41:39.323Z,17.40
2023-03-24T11:46:43.534Z,9.20
2023-03-24T11:51:49.393Z,11.40
2023-03-24T11:56:59.130Z,12.60
2023-03-24T12:02:12.079Z,10.40
2023-03-24T12:07:35.696Z,38.60
2023-03-24T12:12:59.712Z,10.00
2023-03-24T12:18:27.705Z,34.80
2023-03-24T12:23:36.215Z,15.10
2023-03-24T12:29:09.213Z,12.00
2023-03-24T12:34:46.278Z,17.20
2023-03-24T12:40:00.084Z,16.20
2023-03-24T12:45:22.368Z,12.90
2023-03-24T12:50:52.393Z,18.80
2023-03-24T12:56:21.803Z,19.00
2023-03-24T13:01:38.982Z,13.10
2023-03-24T13:07:12.023Z,12.90
2023-03-24T13:12:19.778Z,46.90
2023-03-24T13:17:28.512Z,24.90
2023-03-24T13:22:32.033Z,12.30
2023-03-24T13:27:41.542Z,28.70
2023-03-24T13:32:52.358Z,12.80
2023-03-24T13:38:01.114Z,10.50
2023-03-24T13:43:17.885Z,8.40
2023-03-24T13:48:29.463Z,9.20
2023-03-24T13:53:44.212Z,6.30
2023-03-24T13:58:47.998Z,8.10
2023-03-24T14:04:14.849Z,13.50
2023-03-24T14:09:21.588Z,10.90
2023-03-24T14:14:26.006Z,10.40
2023-03-24T14:20:02.578Z,12.80
2023-03-24T14:25:20.139Z,5.70
2023-03-24T14:30:30.661Z,10.50
2023-03-24T14:35:46.819Z,10.10
2023-03-24T14:40:56.637Z,7.00
2023-03-24T14:46:02.390Z,6.50
2023-03-24T14:51:13.854Z,6.30
2023-03-24T14:56:18.460Z,7.20
2023-03-24T15:01:22.298Z,7.90
2023-03-24T15:06:24.587Z,8.70
2023-03-24T15:11:31.028Z,11.40
2023-03-24T15:16:35.756Z,10.20
2023-03-24T15:21:39.836Z,16.70
2023-03-24T15:26:41.532Z,6.90
2023-03-24T15:31:43.451Z,9.30
2023-03-24T15:36:46.506Z,9.60
2023-03-24T15:41:52.879Z,7.80
2023-03-24T15:46:58.141Z,8.80
2023-03-24T15:52:02.869Z,31.00
2023-03-24T15:57:23.780Z,54.50
2023-03-24T16:02:33.391Z,53.10
2023-03-24T16:07:35.723Z,122.70
2023-03-24T16:12:38.146Z,83.40
2023-03-24T16:17:40.550Z,62.10
2023-03-24T16:22:42.393Z,15.60
2023-03-24T16:27:44.186Z,29.70
2023-03-24T16:32:46.239Z,10.80
2023-03-24T16:37:48.284Z,11.00
2023-03-24T16:42:50.088Z,14.50
2023-03-24T16:47:51.954Z,14.50
2023-03-24T16:52:53.940Z,28.30
2023-03-24T16:57:55.656Z,42.30
2023-03-24T17:03:00.005Z,28.30
2023-03-24T17:08:02.375Z,17.00
2023-03-24T17:13:04.141Z,13.40
2023-03-24T17:18:08.374Z,28.10
2023-03-24T17:23:12.966Z,38.70
2023-03-24T17:28:16.397Z,35.80
2023-03-24T17:33:18.449Z,34.00
2023-03-24T17:38:20.819Z,30.60
2023-03-24T17:43:22.560Z,26.40
2023-03-24T17:48:25.264Z,26.70
2023-03-24T17:53:27.038Z,27.80
2023-03-24T17:58:29.436Z,21.10
2023-03-24T18:03:31.175Z,19.90
2023-03-24T18:08:33.621Z,13.70
2023-03-24T18:13:35.492Z,49.10
2023-03-24T18:18:38.507Z,35.10
2023-03-24T18:23:40.372Z,35.50
2023-03-24T18:28:44.162Z,23.10
2023-03-24T18:33:48.125Z,25.30
2023-03-24T18:38:49.941Z,41.60
2023-03-24T18:43:51.711Z,30.40
2023-03-24T18:48:55.467Z,25.70
2023-03-24T18:53:58.743Z,34.30
2023-03-24T18:59:01.571Z,23.80
2023-03-24T19:04:03.672Z,23.60
2023-03-24T19:09:05.476Z,29.80
2023-03-24T19:14:07.290Z,30.10
2023-03-24T19:19:09.954Z,20.30
2023-03-24T19:24:12.087Z,26.00
2023-03-24T19:29:15.280Z,21.50
2023-03-24T19:34:17.863Z,20.80
2023-03-24T19:39:20.009Z,18.10
2023-03-24T19:44:22.558Z,15.10
2023-03-24T19:49:24.383Z,14.20
2023-03-24T19:54:26.198Z,12.90
2023-03-24T19:59:28.227Z,12.40
2023-03-24T20:04:29.965Z,10.50
2023-03-24T20:09:31.660Z,15.30
2023-03-24T20:14:33.733Z,15.90
2023-03-24T20:19:37.913Z,17.30
2023-03-24T20:24:39.865Z,13.10
2023-03-24T20:29:42.673Z,10.40
2023-03-24T20:34:44.448Z,18.80
2023-03-24T20:39:46.223Z,10.00
2023-03-24T20:44:48.005Z,9.00
2023-03-24T20:49:50.575Z,9.50
2023-03-24T20:54:55.288Z,12.60
2023-03-24T20:59:57.155Z,14.00
2023-03-24T21:04:58.858Z,12.30
2023-03-24T21:10:00.584Z,11.70
2023-03-24T21:15:05.281Z,7.90
2023-03-24T21:20:13.753Z,10.00
2023-03-24T21:25:15.668Z,11.50
2023-03-24T21:30:22.503Z,10.30
2023-03-24T21:35:25.462Z,6.70
2023-03-24T21:40:27.458Z,7.90
2023-03-24T21:45:32.365Z,7.90
2023-03-24T21:50:34.860Z,22.40
2023-03-24T21:55:36.703Z,10.10
2023-03-24T22:00:40.104Z,9.10
2023-03-24T22:05:43.044Z,8.30
2023-03-24T22:10:54.421Z,11.50
2023-03-24T22:15:58.464Z,8.70
2023-03-24T22:21:06.972Z,10.00
2023-03-24T22:26:14.608Z,5.80
2023-03-24T22:31:16.821Z,11.20
2023-03-24T22:36:18.860Z,5.60
2023-03-24T22:41:21.636Z,11.90
2023-03-24T22:46:24.528Z,10.10
2023-03-24T22:51:28.888Z,7.70
2023-03-24T22:56:30.649Z,4.90
2023-03-24T23:01:32.405Z,6.00
2023-03-24T23:06:34.645Z,5.10
2023-03-24T23:11:36.445Z,4.70
2023-03-24T23:16:38.669Z,5.30
2023-03-24T23:21:40.448Z,9.20
2023-03-24T23:26:42.123Z,17.90
2023-03-24T23:31:44.057Z,13.10
2023-03-24T23:36:49.912Z,13.10
2023-03-24T23:41:51.702Z,11.70
2023-03-24T23:46:53.589Z,9.00
2023-03-24T23:51:55.295Z,7.60
2023-03-24T23:56:57.069Z,7.40
