createdAt,value
2018-09-17T00:00:59.715Z,23.05
2018-09-17T00:02:03.864Z,20.43
2018-09-17T00:03:08.179Z,21.60
2018-09-17T00:04:12.874Z,21.40
2018-09-17T00:05:17.161Z,20.95
2018-09-17T00:06:21.763Z,20.85
2018-09-17T00:07:26.403Z,20.68
2018-09-17T00:08:30.745Z,20.45
2018-09-17T00:09:35.080Z,19.90
2018-09-17T00:10:39.399Z,20.48
2018-09-17T00:11:43.731Z,19.98
2018-09-17T00:12:48.153Z,20.50
2018-09-17T00:13:52.654Z,19.55
2018-09-17T00:14:57.273Z,19.98
2018-09-17T00:16:01.712Z,18.67
2018-09-17T00:17:05.824Z,18.85
2018-09-17T00:18:10.283Z,18.50
2018-09-17T00:19:14.424Z,18.62
2018-09-17T00:20:19.016Z,18.25
2018-09-17T00:21:23.552Z,19.48
2018-09-17T00:22:27.646Z,18.90
2018-09-17T00:23:32.001Z,18.27
2018-09-17T00:24:36.452Z,17.87
2018-09-17T00:25:41.164Z,19.65
2018-09-17T00:26:45.536Z,17.80
2018-09-17T00:27:49.795Z,18.17
2018-09-17T00:28:53.993Z,18.37
2018-09-17T00:29:58.371Z,17.80
2018-09-17T00:31:02.768Z,18.05
2018-09-17T00:32:07.826Z,17.57
2018-09-17T00:33:12.530Z,17.80
2018-09-17T00:34:16.739Z,17.60
2018-09-17T00:36:22.916Z,15.90
2018-09-17T00:37:27.247Z,17.50
2018-09-17T00:38:31.450Z,19.05
2018-09-17T00:39:35.951Z,16.73
2018-09-17T00:40:40.389Z,16.25
2018-09-17T00:41:44.794Z,18.27
2018-09-17T00:42:49.118Z,16.70
2018-09-17T00:43:53.463Z,16.80
2018-09-17T00:44:57.893Z,17.60
2018-09-17T00:46:02.411Z,16.85
2018-09-17T00:47:06.958Z,18.30
2018-09-17T00:48:11.348Z,19.30
2018-09-17T00:49:15.597Z,18.98
2018-09-17T00:50:19.856Z,18.42
2018-09-17T00:51:24.304Z,17.65
2018-09-17T00:52:28.662Z,17.98
2018-09-17T00:53:33.049Z,19.12
2018-09-17T00:54:37.460Z,17.92
2018-09-17T00:55:41.846Z,19.30
2018-09-17T00:56:46.315Z,18.95
2018-09-17T00:57:50.520Z,19.20
2018-09-17T00:58:54.844Z,17.98
2018-09-17T00:59:59.254Z,18.40
2018-09-17T01:01:03.551Z,19.07
2018-09-17T01:02:08.109Z,18.23
2018-09-17T01:03:12.686Z,18.27
2018-09-17T01:04:17.114Z,19.20
2018-09-17T01:05:21.312Z,17.55
2018-09-17T01:06:25.637Z,19.70
2018-09-17T01:07:29.988Z,18.55
2018-09-17T01:08:34.387Z,18.98
2018-09-17T01:09:41.757Z,19.30
2018-09-17T01:10:45.846Z,20.08
2018-09-17T01:11:50.441Z,18.17
2018-09-17T01:12:54.586Z,18.27
2018-09-17T01:13:58.957Z,18.85
2018-09-17T01:15:03.235Z,17.87
2018-09-17T01:16:07.569Z,18.10
2018-09-17T01:17:12.122Z,17.82
2018-09-17T01:18:16.358Z,18.37
2018-09-17T01:19:20.489Z,16.15
2018-09-17T01:20:24.769Z,17.55
2018-09-17T01:21:29.080Z,17.48
2018-09-17T01:23:08.140Z,17.80
2018-09-17T01:24:12.512Z,16.55
2018-09-17T01:25:16.689Z,19.05
2018-09-17T01:26:21.169Z,18.05
2018-09-17T01:27:25.738Z,17.82
2018-09-17T01:28:30.168Z,17.55
2018-09-17T01:29:34.512Z,18.80
2018-09-17T01:30:38.803Z,18.57
2018-09-17T01:31:43.316Z,20.00
2018-09-17T01:32:47.790Z,19.73
2018-09-17T01:33:52.008Z,19.73
2018-09-17T01:34:56.237Z,19.65
2018-09-17T01:36:00.579Z,17.90
2018-09-17T01:37:04.728Z,18.42
2018-09-17T01:38:09.082Z,17.45
2018-09-17T01:39:13.365Z,19.30
2018-09-17T01:40:17.605Z,18.67
2018-09-17T01:41:21.916Z,19.65
2018-09-17T01:42:26.164Z,19.52
2018-09-17T01:43:30.478Z,19.55
2018-09-17T01:44:34.664Z,18.75
2018-09-17T01:45:39.197Z,19.32
2018-09-17T01:46:43.965Z,19.85
2018-09-17T01:47:48.345Z,19.23
2018-09-17T01:48:52.584Z,18.82
2018-09-17T01:49:57.047Z,18.85
2018-09-17T01:51:01.654Z,19.30
2018-09-17T01:52:05.996Z,19.62
2018-09-17T01:53:10.199Z,19.95
2018-09-17T01:54:14.553Z,20.08
2018-09-17T01:55:18.826Z,20.30
2018-09-17T01:56:23.244Z,19.25
2018-09-17T01:57:27.638Z,18.15
2018-09-17T01:58:31.859Z,17.73
2018-09-17T01:59:36.308Z,18.32
2018-09-17T02:00:40.704Z,19.75
2018-09-17T02:01:45.544Z,19.17
2018-09-17T02:02:49.689Z,17.52
2018-09-17T02:03:53.954Z,19.62
2018-09-17T02:04:58.403Z,19.02
2018-09-17T02:06:02.794Z,19.17
2018-09-17T02:07:07.634Z,20.27
2018-09-17T02:08:12.137Z,18.30
2018-09-17T02:09:16.434Z,19.37
2018-09-17T02:10:20.611Z,18.87
2018-09-17T02:11:25.015Z,20.95
2018-09-17T02:12:29.635Z,19.42
2018-09-17T02:13:34.226Z,18.82
2018-09-17T02:14:38.620Z,17.85
2018-09-17T02:15:43.209Z,18.67
2018-09-17T02:16:47.707Z,19.60
2018-09-17T02:17:51.962Z,18.48
2018-09-17T02:18:56.504Z,18.05
2018-09-17T02:20:00.763Z,17.60
2018-09-17T02:21:05.406Z,19.55
2018-09-17T02:22:10.305Z,19.75
2018-09-17T02:23:14.427Z,19.35
2018-09-17T02:24:18.715Z,18.82
2018-09-17T02:25:23.146Z,17.57
2018-09-17T02:26:27.522Z,19.77
2018-09-17T02:27:32.145Z,19.23
2018-09-17T02:28:36.835Z,18.85
2018-09-17T02:29:41.531Z,17.92
2018-09-17T02:30:45.913Z,20.23
2018-09-17T02:31:50.061Z,20.57
2018-09-17T02:32:54.412Z,19.60
2018-09-17T02:33:59.121Z,19.57
2018-09-17T02:35:03.484Z,17.42
2018-09-17T02:36:08.077Z,19.60
2018-09-17T02:37:12.631Z,20.05
2018-09-17T02:38:17.793Z,19.50
2018-09-17T02:39:22.540Z,18.85
2018-09-17T02:40:26.936Z,18.20
2018-09-17T02:41:31.323Z,19.52
2018-09-17T02:42:35.766Z,18.82
2018-09-17T02:43:40.051Z,18.67
2018-09-17T02:44:44.840Z,18.05
2018-09-17T02:45:49.098Z,20.60
2018-09-17T02:46:53.430Z,17.70
2018-09-17T02:47:57.713Z,19.42
2018-09-17T02:49:01.989Z,19.00
2018-09-17T02:50:06.559Z,17.45
2018-09-17T02:51:10.985Z,20.57
2018-09-17T02:52:15.363Z,18.60
2018-09-17T02:53:19.816Z,18.57
2018-09-17T02:54:24.422Z,18.60
2018-09-17T02:55:28.522Z,18.52
2018-09-17T02:56:32.905Z,21.10
2018-09-17T02:57:38.166Z,18.27
2018-09-17T02:58:42.869Z,18.98
2018-09-17T02:59:47.483Z,19.20
2018-09-17T03:00:52.133Z,17.82
2018-09-17T03:01:56.676Z,19.85
2018-09-17T03:03:01.171Z,19.32
2018-09-17T03:04:05.610Z,18.40
2018-09-17T03:05:09.890Z,19.05
2018-09-17T03:06:14.167Z,19.48
2018-09-17T03:07:18.419Z,19.92
2018-09-17T03:08:22.727Z,20.55
2018-09-17T03:10:29.600Z,19.70
2018-09-17T03:11:33.976Z,19.07
2018-09-17T03:12:38.617Z,18.80
2018-09-17T03:13:43.181Z,19.80
2018-09-17T03:14:47.712Z,19.62
2018-09-17T03:15:55.706Z,20.62
2018-09-17T03:17:09.401Z,19.77
2018-09-17T03:18:13.546Z,18.77
2018-09-17T03:19:18.394Z,18.15
2018-09-17T03:20:22.635Z,19.30
2018-09-17T03:21:27.222Z,18.60
2018-09-17T03:22:31.483Z,20.60
2018-09-17T03:23:38.085Z,18.77
2018-09-17T03:24:42.781Z,18.52
2018-09-17T03:25:47.177Z,18.07
2018-09-17T03:26:51.427Z,19.52
2018-09-17T03:27:55.771Z,18.87
2018-09-17T03:29:00.180Z,17.87
2018-09-17T03:30:04.680Z,17.65
2018-09-17T03:31:08.960Z,18.10
2018-09-17T03:32:13.336Z,18.92
2018-09-17T03:33:17.594Z,18.90
2018-09-17T03:34:22.136Z,18.12
2018-09-17T03:35:26.804Z,18.90
2018-09-17T03:36:31.229Z,20.00
2018-09-17T03:37:35.748Z,19.37
2018-09-17T03:38:43.917Z,19.40
2018-09-17T03:39:48.326Z,19.23
2018-09-17T03:40:52.612Z,18.55
2018-09-17T03:41:56.867Z,19.80
2018-09-17T03:43:01.227Z,17.87
2018-09-17T03:44:05.538Z,18.80
2018-09-17T03:45:09.850Z,19.12
2018-09-17T03:46:14.353Z,20.08
2018-09-17T03:47:18.860Z,18.07
2018-09-17T03:48:23.027Z,18.55
2018-09-17T03:49:27.238Z,18.37
2018-09-17T03:50:31.703Z,20.35
2018-09-17T03:51:36.236Z,20.10
2018-09-17T03:52:40.698Z,18.75
2018-09-17T03:53:44.963Z,18.95
2018-09-17T03:54:49.417Z,18.62
2018-09-17T03:55:53.749Z,18.80
2018-09-17T03:56:57.859Z,18.92
2018-09-17T03:58:01.964Z,20.10
2018-09-17T03:59:58.139Z,18.32
2018-09-17T04:01:43.639Z,18.98
2018-09-17T04:02:48.001Z,18.62
2018-09-17T04:04:52.949Z,18.65
2018-09-17T04:05:57.341Z,19.75
2018-09-17T04:07:01.731Z,19.00
2018-09-17T04:08:05.897Z,19.40
2018-09-17T04:09:10.220Z,19.67
2018-09-17T04:10:14.255Z,19.55
2018-09-17T04:11:18.610Z,20.90
2018-09-17T04:12:22.875Z,18.87
2018-09-17T04:13:27.064Z,17.75
2018-09-17T04:14:31.533Z,19.62
2018-09-17T04:15:35.946Z,18.70
2018-09-17T04:16:40.043Z,16.90
2018-09-17T04:17:44.599Z,19.35
2018-09-17T04:18:48.999Z,17.80
2018-09-17T04:19:53.376Z,17.67
2018-09-17T04:20:57.643Z,17.17
2018-09-17T04:22:02.030Z,17.67
2018-09-17T04:23:06.425Z,18.30
2018-09-17T04:24:10.717Z,19.35
2018-09-17T04:25:15.860Z,17.82
2018-09-17T04:26:20.172Z,16.93
2018-09-17T04:27:24.461Z,16.30
2018-09-17T04:28:28.766Z,16.85
2018-09-17T04:29:33.329Z,16.75
2018-09-17T04:30:37.968Z,15.93
2018-09-17T04:31:42.420Z,17.15
2018-09-17T04:32:46.739Z,17.10
2018-09-17T04:33:50.944Z,17.62
2018-09-17T04:34:55.155Z,17.30
2018-09-17T04:35:59.833Z,16.73
2018-09-17T04:37:04.385Z,17.90
2018-09-17T04:38:08.963Z,17.90
2018-09-17T04:39:14.989Z,18.10
2018-09-17T04:40:19.536Z,17.02
2018-09-17T04:41:23.789Z,17.62
2018-09-17T04:42:28.226Z,17.85
2018-09-17T04:43:32.490Z,16.60
2018-09-17T04:44:37.065Z,17.80
2018-09-17T04:45:41.719Z,16.07
2018-09-17T04:46:45.890Z,17.27
2018-09-17T04:47:50.325Z,15.13
2018-09-17T04:48:54.629Z,15.68
2018-09-17T04:49:58.882Z,26.23
2018-09-17T04:51:03.315Z,24.37
2018-09-17T04:52:07.540Z,22.07
2018-09-17T04:53:11.664Z,20.92
2018-09-17T04:54:15.981Z,17.32
2018-09-17T04:55:20.334Z,17.57
2018-09-17T04:56:24.560Z,17.25
2018-09-17T04:57:29.014Z,16.25
2018-09-17T04:58:33.291Z,16.12
2018-09-17T04:59:37.828Z,16.52
2018-09-17T05:00:42.296Z,17.40
2018-09-17T05:01:46.479Z,15.23
2018-09-17T05:02:50.708Z,16.57
2018-09-17T05:03:55.029Z,15.55
2018-09-17T05:04:59.347Z,17.27
2018-09-17T05:06:03.844Z,16.77
2018-09-17T05:07:08.109Z,18.23
2018-09-17T05:08:12.204Z,18.32
2018-09-17T05:09:16.566Z,17.00
2018-09-17T05:10:20.741Z,15.98
2018-09-17T05:11:25.267Z,17.95
2018-09-17T05:12:29.444Z,17.40
2018-09-17T05:13:33.919Z,16.90
2018-09-17T05:14:38.516Z,15.83
2018-09-17T05:15:42.743Z,17.17
2018-09-17T05:16:46.983Z,16.17
2018-09-17T05:17:51.412Z,15.88
2018-09-17T05:18:55.518Z,14.47
2018-09-17T05:19:59.906Z,15.72
2018-09-17T05:21:04.309Z,16.15
2018-09-17T05:22:08.799Z,15.83
2018-09-17T05:23:13.237Z,16.45
2018-09-17T05:24:17.548Z,15.75
2018-09-17T05:25:21.694Z,16.57
2018-09-17T05:26:25.946Z,15.35
2018-09-17T05:27:30.209Z,16.32
2018-09-17T05:28:34.575Z,16.07
2018-09-17T05:29:38.992Z,16.23
2018-09-17T05:30:43.296Z,16.48
2018-09-17T05:31:47.674Z,16.25
2018-09-17T05:32:52.005Z,16.97
2018-09-17T05:33:56.173Z,18.52
2018-09-17T05:35:00.563Z,17.85
2018-09-17T05:36:04.996Z,21.05
2018-09-17T05:37:09.228Z,20.32
2018-09-17T05:38:13.866Z,22.40
2018-09-17T05:39:18.494Z,18.55
2018-09-17T05:40:22.959Z,24.85
2018-09-17T05:41:27.499Z,21.77
2018-09-17T05:42:32.206Z,19.80
2018-09-17T05:43:36.587Z,18.07
2018-09-17T05:44:41.148Z,18.62
2018-09-17T05:45:45.752Z,16.70
2018-09-17T05:46:50.189Z,15.68
2018-09-17T05:47:54.622Z,17.10
2018-09-17T05:48:59.319Z,16.60
2018-09-17T05:50:03.550Z,16.05
2018-09-17T05:51:07.911Z,16.25
2018-09-17T05:52:12.249Z,18.20
2018-09-17T05:53:16.680Z,17.98
2018-09-17T05:54:21.013Z,17.82
2018-09-17T05:55:25.603Z,17.60
2018-09-17T05:56:29.872Z,17.70
2018-09-17T05:57:34.162Z,17.65
2018-09-17T05:58:38.560Z,15.95
2018-09-17T05:59:43.161Z,16.70
2018-09-17T06:00:47.593Z,16.75
2018-09-17T06:01:52.008Z,16.73
2018-09-17T06:02:57.393Z,15.30
2018-09-17T06:04:01.844Z,16.12
2018-09-17T06:05:06.299Z,16.10
2018-09-17T06:06:10.645Z,18.10
2018-09-17T06:07:15.221Z,15.88
2018-09-17T06:08:19.584Z,16.45
2018-09-17T06:09:24.692Z,16.17
2018-09-17T06:10:28.869Z,14.85
2018-09-17T06:11:33.288Z,15.38
2018-09-17T06:12:37.744Z,15.95
2018-09-17T06:13:41.926Z,16.67
2018-09-17T06:14:46.136Z,16.75
2018-09-17T06:15:50.256Z,15.60
2018-09-17T06:16:54.359Z,16.27
2018-09-17T06:17:58.706Z,15.83
2018-09-17T06:19:02.930Z,16.70
2018-09-17T06:20:07.276Z,15.90
2018-09-17T06:21:11.637Z,15.83
2018-09-17T06:22:15.887Z,15.63
2018-09-17T06:23:20.351Z,15.68
2018-09-17T06:24:24.551Z,17.23
2018-09-17T06:25:29.054Z,18.70
2018-09-17T06:26:33.852Z,14.50
2018-09-17T06:27:38.167Z,16.65
2018-09-17T06:28:42.313Z,16.32
2018-09-17T06:29:46.699Z,15.75
2018-09-17T06:30:51.180Z,14.73
2018-09-17T06:31:55.550Z,15.05
2018-09-17T06:33:00.133Z,16.85
2018-09-17T06:34:05.318Z,15.78
2018-09-17T06:35:09.550Z,14.28
2018-09-17T06:36:14.067Z,15.90
2018-09-17T06:37:18.649Z,17.70
2018-09-17T06:38:22.761Z,15.50
2018-09-17T06:39:27.137Z,16.17
2018-09-17T06:40:31.672Z,16.55
2018-09-17T06:41:35.941Z,16.50
2018-09-17T06:42:40.226Z,16.67
2018-09-17T06:43:44.753Z,16.93
2018-09-17T06:44:49.383Z,16.70
2018-09-17T06:45:53.671Z,17.87
2018-09-17T06:46:58.349Z,17.05
2018-09-17T06:48:02.801Z,15.05
2018-09-17T06:49:07.153Z,15.85
2018-09-17T06:50:11.962Z,15.58
2018-09-17T06:51:16.448Z,16.45
2018-09-17T06:52:20.690Z,16.37
2018-09-17T06:53:25.057Z,16.95
2018-09-17T06:54:29.158Z,15.63
2018-09-17T06:55:33.765Z,16.70
2018-09-17T06:56:38.108Z,16.70
2018-09-17T06:57:42.427Z,18.60
2018-09-17T06:58:47.352Z,17.17
2018-09-17T06:59:51.833Z,16.70
2018-09-17T07:00:56.357Z,15.98
2018-09-17T07:02:00.644Z,17.77
2018-09-17T07:03:05.158Z,18.67
2018-09-17T07:04:09.505Z,16.75
2018-09-17T07:05:13.915Z,20.17
2018-09-17T07:06:18.406Z,36.70
2018-09-17T07:07:22.818Z,27.27
2018-09-17T07:08:27.093Z,23.40
2018-09-17T07:09:31.664Z,19.07
2018-09-17T07:10:35.969Z,21.10
2018-09-17T07:11:40.274Z,18.25
2018-09-17T07:12:44.393Z,18.17
2018-09-17T07:13:48.826Z,18.40
2018-09-17T07:14:53.063Z,20.27
2018-09-17T07:15:57.712Z,20.08
2018-09-17T07:17:02.019Z,20.50
2018-09-17T07:18:06.405Z,21.82
2018-09-17T07:19:10.839Z,19.00
2018-09-17T07:20:14.968Z,20.57
2018-09-17T07:21:19.349Z,20.57
2018-09-17T07:22:23.749Z,19.65
2018-09-17T07:23:28.178Z,20.30
2018-09-17T07:24:32.556Z,22.42
2018-09-17T07:25:36.802Z,20.90
2018-09-17T07:26:41.291Z,23.55
2018-09-17T07:27:45.711Z,24.18
2018-09-17T07:28:50.060Z,22.48
2018-09-17T07:29:54.409Z,20.85
2018-09-17T07:30:58.990Z,22.48
2018-09-17T07:32:03.313Z,20.85
2018-09-17T07:33:07.867Z,23.25
2018-09-17T07:34:12.109Z,21.12
2018-09-17T07:35:16.490Z,22.52
2018-09-17T07:36:21.006Z,21.50
2018-09-17T07:37:25.368Z,21.95
2018-09-17T07:38:29.674Z,21.17
2018-09-17T07:39:33.804Z,23.07
2018-09-17T07:40:38.012Z,21.90
2018-09-17T07:41:42.094Z,19.85
2018-09-17T07:42:46.218Z,22.77
2018-09-17T07:43:50.740Z,22.65
2018-09-17T07:44:55.277Z,22.32
2018-09-17T07:45:59.321Z,22.95
2018-09-17T07:47:03.480Z,21.02
2018-09-17T07:48:07.993Z,22.80
2018-09-17T07:49:12.400Z,22.25
2018-09-17T07:50:16.693Z,19.10
2018-09-17T07:51:21.029Z,20.10
2018-09-17T07:52:25.468Z,22.95
2018-09-17T07:53:29.646Z,22.40
2018-09-17T07:54:33.829Z,22.50
2018-09-17T07:55:38.208Z,23.50
2018-09-17T07:56:42.600Z,22.13
2018-09-17T07:57:46.787Z,22.05
2018-09-17T07:58:51.264Z,22.13
2018-09-17T07:59:55.734Z,20.82
2018-09-17T08:01:00.281Z,20.85
2018-09-17T08:02:04.695Z,21.73
2018-09-17T08:03:08.998Z,23.27
2018-09-17T08:04:13.246Z,20.00
2018-09-17T08:05:17.595Z,21.33
2018-09-17T08:06:22.281Z,22.05
2018-09-17T08:07:26.625Z,19.95
2018-09-17T08:08:31.101Z,21.55
2018-09-17T08:09:35.430Z,20.00
2018-09-17T08:10:39.758Z,20.90
2018-09-17T08:11:44.353Z,20.08
2018-09-17T08:12:49.219Z,21.57
2018-09-17T08:13:53.424Z,19.42
2018-09-17T08:14:57.690Z,19.15
2018-09-17T08:16:01.770Z,17.32
2018-09-17T08:17:06.212Z,18.75
2018-09-17T08:18:10.528Z,18.12
2018-09-17T08:19:14.737Z,18.62
2018-09-17T08:20:18.932Z,17.15
2018-09-17T08:21:23.162Z,17.30
2018-09-17T08:22:27.269Z,18.98
2018-09-17T08:23:31.453Z,18.73
2018-09-17T08:24:35.882Z,18.92
2018-09-17T08:25:40.031Z,18.40
2018-09-17T08:26:44.135Z,17.85
2018-09-17T08:27:48.647Z,17.82
2018-09-17T08:28:53.399Z,19.77
2018-09-17T08:29:58.027Z,17.15
2018-09-17T08:31:02.370Z,16.60
2018-09-17T08:32:06.799Z,18.40
2018-09-17T08:33:11.106Z,18.52
2018-09-17T08:34:15.774Z,18.85
2018-09-17T08:35:20.068Z,17.70
2018-09-17T08:36:24.541Z,18.27
2018-09-17T08:37:29.046Z,18.55
2018-09-17T08:38:33.345Z,17.70
2018-09-17T08:39:37.732Z,18.90
2018-09-17T08:40:42.010Z,16.60
2018-09-17T08:41:46.407Z,16.45
2018-09-17T08:42:50.827Z,16.67
2018-09-17T08:43:54.998Z,16.45
2018-09-17T08:44:59.326Z,16.97
2018-09-17T08:46:03.708Z,15.83
2018-09-17T08:47:08.043Z,14.75
2018-09-17T08:48:12.319Z,17.27
2018-09-17T08:49:16.814Z,15.13
2018-09-17T08:50:21.366Z,14.90
2018-09-17T08:51:25.964Z,15.23
2018-09-17T08:52:30.242Z,14.60
2018-09-17T08:53:34.517Z,14.47
2018-09-17T08:54:44.145Z,13.58
2018-09-17T08:55:53.652Z,14.38
2018-09-17T08:56:59.424Z,15.03
2018-09-17T08:58:09.182Z,15.55
2018-09-17T08:59:18.725Z,14.30
2018-09-17T09:00:27.097Z,14.18
2018-09-17T09:01:36.626Z,12.10
2018-09-17T09:02:46.568Z,12.18
2018-09-17T09:04:56.140Z,11.70
2018-09-17T09:06:06.056Z,12.20
2018-09-17T09:07:15.445Z,12.20
2018-09-17T09:08:19.870Z,12.80
2018-09-17T09:09:24.322Z,11.70
2018-09-17T09:10:33.873Z,10.40
2018-09-17T09:11:43.710Z,12.55
2018-09-17T09:12:53.383Z,10.55
2018-09-17T09:14:02.023Z,11.43
2018-09-17T09:15:11.385Z,11.78
2018-09-17T09:16:15.765Z,12.37
2018-09-17T09:17:20.178Z,11.73
2018-09-17T09:18:24.774Z,12.03
2018-09-17T09:19:29.072Z,10.88
2018-09-17T09:20:33.821Z,11.63
2018-09-17T09:21:38.249Z,12.00
2018-09-17T09:22:42.413Z,10.98
2018-09-17T09:23:46.618Z,11.35
2018-09-17T09:24:51.052Z,11.03
2018-09-17T09:25:55.257Z,10.38
2018-09-17T09:26:59.728Z,9.70
2018-09-17T09:28:03.776Z,10.90
2018-09-17T09:29:08.012Z,11.75
2018-09-17T09:30:12.370Z,11.35
2018-09-17T09:31:16.812Z,11.68
2018-09-17T09:32:21.009Z,11.00
2018-09-17T09:33:25.271Z,10.43
2018-09-17T09:34:29.361Z,10.50
2018-09-17T09:35:33.570Z,10.75
2018-09-17T09:36:37.698Z,10.30
2018-09-17T09:37:41.855Z,11.83
2018-09-17T09:38:46.221Z,10.65
2018-09-17T09:39:50.688Z,11.03
2018-09-17T09:40:55.162Z,11.50
2018-09-17T09:41:59.428Z,10.40
2018-09-17T09:43:03.901Z,10.70
2018-09-17T09:44:08.275Z,10.15
2018-09-17T09:45:12.971Z,10.23
2018-09-17T09:46:17.247Z,9.90
2018-09-17T09:47:21.502Z,10.70
2018-09-17T09:48:25.934Z,10.50
2018-09-17T09:49:30.339Z,9.98
2018-09-17T09:50:34.879Z,9.95
2018-09-17T09:51:39.358Z,9.45
2018-09-17T09:52:43.579Z,10.28
2018-09-17T09:53:48.081Z,8.95
2018-09-17T09:54:52.780Z,9.70
2018-09-17T09:55:57.067Z,10.75
2018-09-17T09:57:01.369Z,10.18
2018-09-17T09:58:05.905Z,13.83
2018-09-17T09:59:10.522Z,11.83
2018-09-17T10:00:20.389Z,9.33
2018-09-17T10:01:26.606Z,9.25
2018-09-17T10:02:36.267Z,9.60
2018-09-17T10:03:42.617Z,11.00
2018-09-17T10:04:46.828Z,9.48
2018-09-17T10:05:51.242Z,10.23
2018-09-17T10:06:55.440Z,9.70
2018-09-17T10:07:59.621Z,9.55
2018-09-17T10:09:09.108Z,9.78
2018-09-17T10:10:18.910Z,9.28
2018-09-17T10:11:28.677Z,9.73
2018-09-17T10:12:38.311Z,9.75
2018-09-17T10:13:47.853Z,9.68
2018-09-17T10:14:57.296Z,9.25
2018-09-17T10:16:05.634Z,8.60
2018-09-17T10:17:15.412Z,10.32
2018-09-17T10:18:25.132Z,10.40
2018-09-17T10:19:29.579Z,9.38
2018-09-17T10:20:33.988Z,11.18
2018-09-17T10:21:38.445Z,11.33
2018-09-17T10:22:42.809Z,10.32
2018-09-17T10:23:47.479Z,10.03
2018-09-17T10:24:51.940Z,9.20
2018-09-17T10:25:56.310Z,11.25
2018-09-17T10:27:00.610Z,9.05
2018-09-17T10:28:04.823Z,9.90
2018-09-17T10:29:09.637Z,9.83
2018-09-17T10:30:14.043Z,10.00
2018-09-17T10:31:18.440Z,10.18
2018-09-17T10:32:22.870Z,10.05
2018-09-17T10:33:27.091Z,9.88
2018-09-17T10:34:31.181Z,8.85
2018-09-17T10:35:35.354Z,7.97
2018-09-17T10:36:39.790Z,10.08
2018-09-17T10:37:44.106Z,10.28
2018-09-17T10:38:48.469Z,9.88
2018-09-17T10:39:52.869Z,9.25
2018-09-17T10:40:57.126Z,10.50
2018-09-17T10:42:01.596Z,9.40
2018-09-17T10:43:06.130Z,13.45
2018-09-17T10:44:10.608Z,10.13
2018-09-17T10:45:15.281Z,8.95
2018-09-17T10:46:19.787Z,10.60
2018-09-17T10:47:24.175Z,9.53
2018-09-17T10:48:28.427Z,8.80
2018-09-17T10:49:32.632Z,10.10
2018-09-17T10:50:36.758Z,12.60
2018-09-17T10:51:40.865Z,9.30
2018-09-17T10:52:45.168Z,9.80
2018-09-17T10:53:49.367Z,8.68
2018-09-17T10:54:53.654Z,9.93
2018-09-17T10:55:58.122Z,11.20
2018-09-17T10:57:02.490Z,11.00
2018-09-17T10:58:06.749Z,11.18
2018-09-17T10:59:10.949Z,9.98
2018-09-17T11:00:15.403Z,8.15
2018-09-17T11:01:19.996Z,8.40
2018-09-17T11:02:24.260Z,9.88
2018-09-17T11:03:28.457Z,8.80
2018-09-17T11:04:32.623Z,7.90
2018-09-17T11:05:36.741Z,9.28
2018-09-17T11:06:41.033Z,8.65
2018-09-17T11:07:45.516Z,10.35
2018-09-17T11:08:49.919Z,8.20
2018-09-17T11:09:54.467Z,7.75
2018-09-17T11:10:58.828Z,8.48
2018-09-17T11:12:03.052Z,9.05
2018-09-17T11:13:07.282Z,8.45
2018-09-17T11:14:11.741Z,8.50
2018-09-17T11:15:15.925Z,9.83
2018-09-17T11:16:20.293Z,11.22
2018-09-17T11:17:25.087Z,9.93
2018-09-17T11:18:29.361Z,7.72
2018-09-17T11:19:34.024Z,8.00
2018-09-17T11:20:38.474Z,8.93
2018-09-17T11:21:43.019Z,9.70
2018-09-17T11:22:47.145Z,8.85
2018-09-17T11:23:51.531Z,8.88
2018-09-17T11:24:56.050Z,8.73
2018-09-17T11:26:00.277Z,10.28
2018-09-17T11:27:04.489Z,8.40
2018-09-17T11:28:08.607Z,7.83
2018-09-17T11:29:12.695Z,8.83
2018-09-17T11:30:17.048Z,7.05
2018-09-17T11:31:21.824Z,7.70
2018-09-17T11:32:25.979Z,8.03
2018-09-17T11:33:30.236Z,8.10
2018-09-17T11:34:34.438Z,9.40
2018-09-17T11:35:38.882Z,8.93
2018-09-17T11:36:43.519Z,8.15
2018-09-17T11:37:48.181Z,8.70
2018-09-17T11:38:52.262Z,7.85
2018-09-17T11:39:56.767Z,7.78
2018-09-17T11:41:01.232Z,8.53
2018-09-17T11:42:05.345Z,7.50
2018-09-17T11:43:09.793Z,8.03
2018-09-17T11:44:14.032Z,7.78
2018-09-17T11:45:18.509Z,8.00
2018-09-17T11:46:22.774Z,11.15
2018-09-17T11:47:27.030Z,9.03
2018-09-17T11:48:31.305Z,7.95
2018-09-17T11:49:35.553Z,7.37
2018-09-17T11:50:39.749Z,8.68
2018-09-17T11:51:44.010Z,8.05
2018-09-17T11:52:48.200Z,8.85
2018-09-17T11:53:52.407Z,8.50
2018-09-17T11:54:56.497Z,8.45
2018-09-17T11:56:01.101Z,8.18
2018-09-17T11:57:05.555Z,8.53
2018-09-17T11:58:09.801Z,7.62
2018-09-17T11:59:14.066Z,8.53
2018-09-17T12:00:23.653Z,8.88
2018-09-17T12:01:33.437Z,8.05
2018-09-17T12:02:38.278Z,8.03
2018-09-17T12:03:47.589Z,7.33
2018-09-17T12:04:57.215Z,8.18
2018-09-17T12:06:03.028Z,8.63
2018-09-17T12:07:12.502Z,9.33
2018-09-17T12:08:18.345Z,14.05
2018-09-17T12:09:22.898Z,13.88
2018-09-17T12:10:26.890Z,9.63
2018-09-17T12:11:31.681Z,8.13
2018-09-17T12:12:36.585Z,8.50
2018-09-17T12:13:40.697Z,8.03
2018-09-17T12:14:44.939Z,8.23
2018-09-17T12:15:49.355Z,7.70
2018-09-17T12:16:53.617Z,7.90
2018-09-17T12:17:57.752Z,9.18
2018-09-17T12:19:01.994Z,10.43
2018-09-17T12:20:06.311Z,8.80
2018-09-17T12:21:10.541Z,8.15
2018-09-17T12:22:14.953Z,10.10
2018-09-17T12:23:19.024Z,9.20
2018-09-17T12:24:23.327Z,8.18
2018-09-17T12:25:27.542Z,9.13
2018-09-17T12:26:32.023Z,7.92
2018-09-17T12:27:36.285Z,12.37
2018-09-17T12:28:40.459Z,8.80
2018-09-17T12:29:44.847Z,9.20
2018-09-17T12:30:49.303Z,11.18
2018-09-17T12:31:53.643Z,9.20
2018-09-17T12:32:58.133Z,9.98
2018-09-17T12:34:02.438Z,9.38
2018-09-17T12:35:06.575Z,8.60
2018-09-17T12:36:11.162Z,9.48
2018-09-17T12:37:15.688Z,8.70
2018-09-17T12:38:19.831Z,9.40
2018-09-17T12:39:24.067Z,9.48
2018-09-17T12:40:28.730Z,9.75
2018-09-17T12:41:33.050Z,8.70
2018-09-17T12:42:37.560Z,9.23
2018-09-17T12:43:41.838Z,8.35
2018-09-17T12:44:46.127Z,7.90
2018-09-17T12:45:50.839Z,9.55
2018-09-17T12:46:55.084Z,9.63
2018-09-17T12:47:59.360Z,10.25
2018-09-17T12:49:03.512Z,9.65
2018-09-17T12:50:07.719Z,8.88
2018-09-17T12:51:12.004Z,9.20
2018-09-17T12:52:16.346Z,8.35
2018-09-17T12:53:20.496Z,9.63
2018-09-17T12:54:24.810Z,9.20
2018-09-17T12:55:28.918Z,9.53
2018-09-17T12:56:33.212Z,8.60
2018-09-17T12:57:37.778Z,9.18
2018-09-17T12:58:42.138Z,9.03
2018-09-17T12:59:46.390Z,9.15
2018-09-17T13:00:50.621Z,9.00
2018-09-17T13:01:54.909Z,10.00
2018-09-17T13:02:59.308Z,8.78
2018-09-17T13:04:03.547Z,7.87
2018-09-17T13:05:08.015Z,8.38
2018-09-17T13:06:12.146Z,8.25
2018-09-17T13:07:17.861Z,8.53
2018-09-17T13:08:22.111Z,9.23
2018-09-17T13:09:26.443Z,9.95
2018-09-17T13:10:30.772Z,9.15
2018-09-17T13:11:34.986Z,9.25
2018-09-17T13:12:39.257Z,9.35
2018-09-17T13:13:43.633Z,9.20
2018-09-17T13:14:48.149Z,8.88
2018-09-17T13:15:52.374Z,9.63
2018-09-17T13:16:57.112Z,8.90
2018-09-17T13:18:01.365Z,9.15
2018-09-17T13:19:06.270Z,8.95
2018-09-17T13:20:10.561Z,9.43
2018-09-17T13:21:14.960Z,10.38
2018-09-17T13:22:19.186Z,10.05
2018-09-17T13:23:23.618Z,8.85
2018-09-17T13:24:27.941Z,9.95
2018-09-17T13:25:32.215Z,9.73
2018-09-17T13:26:37.725Z,10.13
2018-09-17T13:27:42.286Z,10.85
2018-09-17T13:28:46.634Z,10.28
2018-09-17T13:29:51.026Z,9.60
2018-09-17T13:30:55.369Z,9.28
2018-09-17T13:31:59.672Z,9.40
2018-09-17T13:33:04.101Z,9.55
2018-09-17T13:34:08.196Z,9.18
2018-09-17T13:35:12.567Z,11.00
2018-09-17T13:36:16.849Z,9.30
2018-09-17T13:37:21.083Z,10.45
2018-09-17T13:38:25.562Z,11.40
2018-09-17T13:39:30.106Z,10.45
2018-09-17T13:40:34.490Z,10.78
2018-09-17T13:41:38.984Z,11.05
2018-09-17T13:42:43.333Z,10.08
2018-09-17T13:43:47.575Z,14.73
2018-09-17T13:44:51.751Z,11.05
2018-09-17T13:45:55.976Z,10.43
2018-09-17T13:47:00.254Z,10.43
2018-09-17T13:48:04.518Z,10.35
2018-09-17T13:49:08.724Z,11.85
2018-09-17T13:50:13.071Z,9.73
2018-09-17T13:51:17.201Z,10.10
2018-09-17T13:52:21.746Z,9.10
2018-09-17T13:53:26.070Z,10.13
2018-09-17T13:54:30.360Z,9.43
2018-09-17T13:55:34.885Z,10.30
2018-09-17T13:56:39.326Z,10.95
2018-09-17T13:57:43.886Z,8.73
2018-09-17T13:58:48.146Z,8.93
2018-09-17T13:59:52.565Z,9.35
2018-09-17T14:00:56.818Z,9.33
2018-09-17T14:02:01.231Z,14.93
2018-09-17T14:03:05.530Z,11.00
2018-09-17T14:04:09.722Z,11.05
2018-09-17T14:05:14.176Z,11.33