createdAt,value
2024-05-09T00:00:43.840Z,100655.75
2024-05-09T00:03:12.373Z,100654.91
2024-05-09T00:05:44.458Z,100653.00
2024-05-09T00:08:12.627Z,100642.34
2024-05-09T00:10:41.032Z,100636.84
2024-05-09T00:13:11.131Z,100636.84
2024-05-09T00:15:39.203Z,100629.31
2024-05-09T00:18:07.804Z,100632.16
2024-05-09T00:20:39.480Z,100647.41
2024-05-09T00:23:13.903Z,100635.59
2024-05-09T00:25:45.126Z,100639.84
2024-05-09T00:28:13.174Z,100634.66
2024-05-09T00:30:40.945Z,100635.81
2024-05-09T00:33:10.239Z,100639.25
2024-05-09T00:35:39.178Z,100627.34
2024-05-09T00:38:06.845Z,100633.28
2024-05-09T00:40:42.003Z,100638.78
2024-05-09T00:43:14.778Z,100623.44
2024-05-09T00:45:43.666Z,100617.16
2024-05-09T00:48:15.176Z,100626.50
2024-05-09T00:50:46.174Z,100628.59
2024-05-09T00:53:15.923Z,100628.59
2024-05-09T00:55:44.340Z,100624.72
2024-05-09T00:58:14.496Z,100630.88
2024-05-09T01:00:42.152Z,100639.28
2024-05-09T01:03:12.367Z,100638.38
2024-05-09T01:05:43.539Z,100655.38
2024-05-09T01:08:11.945Z,100673.53
2024-05-09T01:10:42.576Z,100672.00
2024-05-09T01:13:12.525Z,100673.41
2024-05-09T01:15:40.113Z,100681.84
2024-05-09T01:18:11.023Z,100688.19
2024-05-09T01:20:42.864Z,100684.41
2024-05-09T01:23:14.661Z,100682.97
2024-05-09T01:25:47.106Z,100695.59
2024-05-09T01:28:16.597Z,100689.72
2024-05-09T01:30:44.125Z,100684.94
2024-05-09T01:33:12.631Z,100698.16
2024-05-09T01:35:42.302Z,100698.69
2024-05-09T01:38:17.439Z,100695.97
2024-05-09T01:40:45.642Z,100698.41
2024-05-09T01:43:13.149Z,100701.16
2024-05-09T01:45:41.487Z,100707.69
2024-05-09T01:48:10.759Z,100693.22
2024-05-09T01:50:41.725Z,100696.28
2024-05-09T01:53:11.850Z,100687.94
2024-05-09T01:55:39.655Z,100690.81
2024-05-09T01:58:07.693Z,100688.22
2024-05-09T02:00:40.288Z,100676.78
2024-05-09T02:03:14.599Z,100665.03
2024-05-09T02:05:50.180Z,100662.78
2024-05-09T02:08:18.671Z,100661.97
2024-05-09T02:10:48.209Z,100657.94
2024-05-09T02:13:16.810Z,100652.50
2024-05-09T02:15:44.629Z,100652.31
2024-05-09T02:18:13.021Z,100654.38
2024-05-09T02:20:42.188Z,100648.75
2024-05-09T02:23:10.461Z,100656.16
2024-05-09T02:25:38.196Z,100655.69
2024-05-09T02:28:06.300Z,100648.25
2024-05-09T02:30:39.655Z,100659.31
2024-05-09T02:33:14.001Z,100647.75
2024-05-09T02:35:43.620Z,100648.66
2024-05-09T02:38:12.526Z,100646.78
2024-05-09T02:40:40.718Z,100638.75
2024-05-09T02:43:10.769Z,100638.94
2024-05-09T02:45:39.929Z,100638.44
2024-05-09T02:48:11.550Z,100640.66
2024-05-09T02:50:44.734Z,100639.84
2024-05-09T02:53:13.308Z,100638.13
2024-05-09T02:55:42.034Z,100635.72
2024-05-09T02:58:10.284Z,100634.47
2024-05-09T03:00:41.295Z,100634.81
2024-05-09T03:03:13.280Z,100645.09
2024-05-09T03:05:43.928Z,100642.19
2024-05-09T03:08:11.917Z,100645.09
2024-05-09T03:10:40.034Z,100640.75
2024-05-09T03:13:15.178Z,100643.81
2024-05-09T03:15:44.941Z,100634.84
2024-05-09T03:18:12.963Z,100638.38
2024-05-09T03:20:40.886Z,100647.34
2024-05-09T03:23:09.845Z,100647.34
2024-05-09T03:25:40.061Z,100641.22
2024-05-09T03:28:07.667Z,100641.72
2024-05-09T03:30:40.442Z,100636.09
2024-05-09T03:33:20.780Z,100635.00
2024-05-09T03:35:49.453Z,100636.13
2024-05-09T03:38:17.368Z,100630.50
2024-05-09T03:40:50.211Z,100637.75
2024-05-09T03:43:19.673Z,100636.13
2024-05-09T03:45:49.679Z,100643.50
2024-05-09T03:48:17.582Z,100649.16
2024-05-09T03:50:45.676Z,100650.09
2024-05-09T03:53:14.843Z,100647.81
2024-05-09T03:55:43.430Z,100660.38
2024-05-09T03:58:13.176Z,100662.16
2024-05-09T04:00:42.363Z,100668.41
2024-05-09T04:03:12.057Z,100667.47
2024-05-09T04:05:42.636Z,100672.09
2024-05-09T04:08:13.399Z,100665.00
2024-05-09T04:10:41.399Z,100657.94
2024-05-09T04:13:10.148Z,100655.84
2024-05-09T04:15:37.571Z,100654.25
2024-05-09T04:18:05.403Z,100646.19
2024-05-09T04:20:38.333Z,100650.22
2024-05-09T04:23:11.632Z,100664.22
2024-05-09T04:25:42.111Z,100658.13
2024-05-09T04:28:10.002Z,100663.75
2024-05-09T04:30:40.284Z,100661.50
2024-05-09T04:33:12.289Z,100664.25
2024-05-09T04:35:43.204Z,100661.50
2024-05-09T04:38:11.510Z,100661.34
2024-05-09T04:40:39.117Z,100660.03
2024-05-09T04:43:07.437Z,100670.81
2024-05-09T04:45:35.722Z,100670.47
2024-05-09T04:48:03.774Z,100679.97
2024-05-09T04:50:36.917Z,100686.22
2024-05-09T04:53:11.210Z,100683.38
2024-05-09T04:55:40.576Z,100670.34
2024-05-09T04:58:14.241Z,100661.19
2024-05-09T05:00:43.436Z,100660.38
2024-05-09T05:03:14.541Z,100655.72
2024-05-09T05:05:45.206Z,100660.41
2024-05-09T05:08:14.336Z,100660.91
2024-05-09T05:10:43.100Z,100663.47
2024-05-09T05:13:20.805Z,100656.25
2024-05-09T05:15:52.264Z,100662.53
2024-05-09T05:18:20.122Z,100657.22
2024-05-09T05:20:48.143Z,100647.41
2024-05-09T05:23:19.710Z,100650.94
2024-05-09T05:25:48.757Z,100657.06
2024-05-09T05:28:17.083Z,100641.75
2024-05-09T05:30:45.204Z,100635.19
2024-05-09T05:33:14.950Z,100637.59
2024-05-09T05:35:43.020Z,100641.78
2024-05-09T05:38:11.327Z,100641.63
2024-05-09T05:40:40.385Z,100640.97
2024-05-09T05:43:10.784Z,100644.19
2024-05-09T05:45:39.406Z,100646.44
2024-05-09T05:48:08.790Z,100648.25
2024-05-09T05:50:38.251Z,100652.38
2024-05-09T05:53:08.115Z,100649.19
2024-05-09T05:55:40.288Z,100650.75
2024-05-09T05:58:12.119Z,100661.38
2024-05-09T06:00:41.696Z,100654.47
2024-05-09T06:03:11.011Z,100664.56
2024-05-09T06:05:44.129Z,100668.09
2024-05-09T06:08:12.144Z,100671.63
2024-05-09T06:10:41.166Z,100674.03
2024-05-09T06:13:11.712Z,100679.47
2024-05-09T06:15:40.823Z,100688.91
2024-05-09T06:18:10.892Z,100688.53
2024-05-09T06:20:43.256Z,100698.00
2024-05-09T06:23:13.127Z,100683.31
2024-05-09T06:25:40.887Z,100680.25
2024-05-09T06:28:08.378Z,100679.59
2024-05-09T06:30:42.332Z,100684.56
2024-05-09T06:33:14.184Z,100690.84
2024-05-09T06:35:44.357Z,100701.66
2024-05-09T06:38:12.475Z,100701.22
2024-05-09T06:40:42.517Z,100698.94
2024-05-09T06:43:16.764Z,100704.41
2024-05-09T06:45:50.384Z,100698.75
2024-05-09T06:48:19.788Z,100696.50
2024-05-09T06:50:48.507Z,100700.31
2024-05-09T06:53:17.209Z,100695.13
2024-05-09T06:55:44.869Z,100690.56
2024-05-09T06:58:12.612Z,100698.75
2024-05-09T07:00:41.751Z,100696.94
2024-05-09T07:03:12.460Z,100698.84
2024-05-09T07:05:41.799Z,100701.34
2024-05-09T07:08:09.582Z,100693.25
2024-05-09T07:10:37.581Z,100699.84
2024-05-09T07:13:12.666Z,100690.59
2024-05-09T07:15:41.458Z,100686.97
2024-05-09T07:18:13.147Z,100682.63
2024-05-09T07:20:42.801Z,100685.63
2024-05-09T07:23:11.422Z,100687.97
2024-05-09T07:25:40.925Z,100694.41
2024-05-09T07:28:19.377Z,100680.44
2024-05-09T07:30:47.268Z,100682.47
2024-05-09T07:33:23.259Z,100676.84
2024-05-09T07:35:52.249Z,100682.47
2024-05-09T07:38:20.255Z,100680.19
2024-05-09T07:40:47.784Z,100680.19
2024-05-09T07:43:16.359Z,100682.34
2024-05-09T07:45:51.880Z,100690.00
2024-05-09T07:52:39.147Z,100686.44
2024-05-09T07:53:47.805Z,100691.91
2024-05-09T07:56:19.913Z,100691.91
2024-05-09T07:58:51.120Z,100696.16
2024-05-09T08:01:19.144Z,100709.44
2024-05-09T08:03:49.531Z,100708.19
2024-05-09T08:06:17.192Z,100717.75
2024-05-09T08:08:46.767Z,100715.56
2024-05-09T08:11:14.290Z,100709.94
2024-05-09T08:13:41.941Z,100706.22
2024-05-09T08:16:09.521Z,100705.66
2024-05-09T08:18:37.318Z,100704.97
2024-05-09T08:21:05.172Z,100690.06
2024-05-09T08:23:32.681Z,100686.72
2024-05-09T08:26:00.063Z,100693.84
2024-05-09T08:28:28.098Z,100687.88
2024-05-09T08:30:57.170Z,100679.63
2024-05-09T08:33:24.795Z,100688.50
2024-05-09T08:35:54.215Z,100687.97
2024-05-09T08:38:21.592Z,100693.34
2024-05-09T08:40:49.677Z,100692.47
2024-05-09T08:43:20.304Z,100705.38
2024-05-09T08:45:49.832Z,100706.00
2024-05-09T08:48:19.920Z,100714.00
2024-05-09T08:50:50.632Z,100713.53
2024-05-09T08:53:19.042Z,100715.50
2024-05-09T08:55:47.345Z,100720.31
2024-05-09T08:58:19.923Z,100720.63
2024-05-09T09:00:48.209Z,100714.00
2024-05-09T09:03:19.377Z,100723.59
2024-05-09T09:05:58.764Z,100719.38
2024-05-09T09:08:26.801Z,100720.66
2024-05-09T09:10:59.311Z,100715.09
2024-05-09T09:13:28.161Z,100714.53
2024-05-09T09:16:03.255Z,100708.81
2024-05-09T09:18:31.174Z,100718.56
2024-05-09T09:20:58.854Z,100719.81
2024-05-09T09:23:30.442Z,100717.88
2024-05-09T09:26:01.923Z,100723.47
2024-05-09T09:28:30.155Z,100717.75
2024-05-09T09:31:05.049Z,100721.75
2024-05-09T09:33:33.390Z,100725.84
2024-05-09T09:36:03.866Z,100733.94
2024-05-09T09:38:32.745Z,100725.41
2024-05-09T09:41:04.749Z,100724.09
2024-05-09T09:43:33.240Z,100730.94
2024-05-09T09:46:02.896Z,100730.50
2024-05-09T09:48:32.529Z,100731.88
2024-05-09T09:51:01.170Z,100738.97
2024-05-09T09:53:29.399Z,100735.69
2024-05-09T09:55:58.237Z,100729.63
2024-05-09T09:58:25.997Z,100723.66
2024-05-09T10:00:53.709Z,100719.91
2024-05-09T10:03:21.558Z,100725.38
2024-05-09T10:05:50.104Z,100725.41
2024-05-09T10:08:19.282Z,100721.72
2024-05-09T10:10:48.090Z,100713.56
2024-05-09T10:13:16.312Z,100718.06
2024-05-09T10:15:51.538Z,100712.47
2024-05-09T10:18:34.272Z,100718.88
2024-05-09T10:21:02.000Z,100726.63
2024-05-09T10:23:34.764Z,100727.34
2024-05-09T10:26:05.726Z,100725.28
2024-05-09T10:28:36.192Z,100723.94
2024-05-09T10:31:15.496Z,100741.88
2024-05-09T10:33:49.544Z,100736.47
2024-05-09T10:36:25.427Z,100742.78
2024-05-09T10:38:54.493Z,100732.38
2024-05-09T10:41:23.266Z,100732.94
2024-05-09T10:43:51.924Z,100728.13
2024-05-09T10:46:20.155Z,100737.78
2024-05-09T10:48:49.917Z,100739.09
2024-05-09T10:51:21.813Z,100734.66
2024-05-09T10:53:49.456Z,100740.34
2024-05-09T10:56:17.518Z,100744.88
2024-05-09T10:58:49.440Z,100754.13
2024-05-09T11:01:17.274Z,100754.38
2024-05-09T11:03:49.265Z,100752.50
2024-05-09T11:06:18.100Z,100756.31
2024-05-09T11:08:47.185Z,100747.50
2024-05-09T11:11:15.543Z,100748.09
2024-05-09T11:13:43.324Z,100750.69
2024-05-09T11:16:21.552Z,100752.97
2024-05-09T11:18:57.226Z,100747.91
2024-05-09T11:21:25.367Z,100749.97
2024-05-09T11:23:53.021Z,100746.00
2024-05-09T11:26:22.448Z,100759.00
2024-05-09T11:28:51.015Z,100757.16
2024-05-09T11:31:19.177Z,100762.38
2024-05-09T11:33:47.353Z,100751.16
2024-05-09T11:36:15.280Z,100748.53
2024-05-09T11:38:43.318Z,100748.09
2024-05-09T11:41:17.771Z,100746.75
2024-05-09T11:43:45.208Z,100750.94
2024-05-09T11:46:12.807Z,100754.00
2024-05-09T11:48:40.802Z,100741.72
2024-05-09T11:51:08.438Z,100752.28
2024-05-09T11:53:35.827Z,100757.53
2024-05-09T11:56:03.516Z,100748.78
2024-05-09T11:58:34.962Z,100750.91
2024-05-09T12:01:02.763Z,100750.09
2024-05-09T12:03:30.524Z,100750.84
2024-05-09T12:05:58.370Z,100750.00
2024-05-09T12:08:26.168Z,100748.03
2024-05-09T12:10:54.089Z,100753.38
2024-05-09T12:13:23.379Z,100748.53
2024-05-09T12:15:51.001Z,100749.44
2024-05-09T12:18:18.653Z,100753.06
2024-05-09T12:20:46.284Z,100747.13
2024-05-09T12:23:13.888Z,100743.75
2024-05-09T12:25:43.027Z,100748.09
2024-05-09T12:28:10.678Z,100743.38
2024-05-09T12:30:40.487Z,100754.56
2024-05-09T12:33:11.866Z,100763.72
2024-05-09T12:35:41.769Z,100765.38
2024-05-09T12:38:10.524Z,100765.41
2024-05-09T12:40:39.220Z,100755.00
2024-05-09T12:43:08.873Z,100746.53
2024-05-09T12:45:38.461Z,100736.78
2024-05-09T12:48:08.775Z,100732.28
2024-05-09T12:50:40.027Z,100737.84
2024-05-09T12:53:07.858Z,100725.31
2024-05-09T12:55:44.037Z,100736.25
2024-05-09T12:58:20.229Z,100722.16
2024-05-09T13:00:47.885Z,100722.25
2024-05-09T13:03:15.670Z,100724.03
2024-05-09T13:05:45.371Z,100723.88
2024-05-09T13:08:14.154Z,100719.81
2024-05-09T13:10:41.791Z,100716.94
2024-05-09T13:13:10.542Z,100714.06
2024-05-09T13:15:38.226Z,100712.19
2024-05-09T13:18:07.086Z,100703.56
2024-05-09T13:20:36.658Z,100707.59
2024-05-09T13:23:07.364Z,100700.22
2024-05-09T13:25:36.448Z,100705.91
2024-05-09T13:28:04.918Z,100698.69
2024-05-09T13:30:40.046Z,100702.09
2024-05-09T13:33:11.678Z,100695.47
2024-05-09T13:35:46.927Z,100686.28
2024-05-09T13:38:21.083Z,100690.13
2024-05-09T13:40:49.604Z,100687.53
2024-05-09T13:43:18.189Z,100689.09
2024-05-09T13:45:46.249Z,100679.97
2024-05-09T13:48:13.905Z,100672.78
2024-05-09T13:50:41.999Z,100672.78
2024-05-09T13:53:09.431Z,100674.44
2024-05-09T13:55:40.496Z,100673.03
2024-05-09T13:58:09.314Z,100676.00
2024-05-09T14:00:45.958Z,100670.09
2024-05-09T14:03:18.922Z,100667.34
2024-05-09T14:05:48.255Z,100663.25
2024-05-09T14:08:20.620Z,100664.56
2024-05-09T14:10:49.312Z,100666.22
2024-05-09T14:13:17.273Z,100674.88
2024-05-09T14:15:46.353Z,100670.78
2024-05-09T14:18:14.587Z,100674.41
2024-05-09T14:20:43.283Z,100679.63
2024-05-09T14:23:11.158Z,100679.50
2024-05-09T14:25:42.742Z,100665.53
2024-05-09T14:28:12.949Z,100660.81
2024-05-09T14:30:42.192Z,100662.72
2024-05-09T14:33:10.627Z,100658.38
2024-05-09T14:35:39.056Z,100656.34
2024-05-09T14:38:08.043Z,100652.19
2024-05-09T14:40:41.896Z,100651.06
2024-05-09T14:43:15.579Z,100655.88
2024-05-09T14:45:44.515Z,100657.16
2024-05-09T14:48:15.831Z,100660.81
2024-05-09T14:50:45.437Z,100659.72
2024-05-09T14:53:13.891Z,100657.38
2024-05-09T14:55:43.754Z,100652.16
2024-05-09T14:58:13.473Z,100651.97
2024-05-09T15:00:46.844Z,100658.41
2024-05-09T15:03:19.382Z,100656.81
2024-05-09T15:05:48.097Z,100646.53
2024-05-09T15:08:18.983Z,100634.97
2024-05-09T15:10:47.344Z,100633.25
2024-05-09T15:13:16.860Z,100619.66
2024-05-09T15:15:45.174Z,100615.28
2024-05-09T15:18:14.267Z,100623.84
2024-05-09T15:20:43.751Z,100625.00
2024-05-09T15:23:11.479Z,100617.44
2024-05-09T15:25:39.034Z,100619.59
2024-05-09T15:28:10.128Z,100618.13
2024-05-09T15:30:37.928Z,100628.09
2024-05-09T15:33:07.166Z,100639.78
2024-05-09T15:35:36.210Z,100632.88
2024-05-09T15:38:04.631Z,100636.88
2024-05-09T15:40:38.988Z,100635.28
2024-05-09T15:43:10.575Z,100628.09
2024-05-09T15:45:40.283Z,100640.78
2024-05-09T15:48:10.105Z,100642.19
2024-05-09T15:50:41.030Z,100633.69
2024-05-09T15:53:12.195Z,100625.34
2024-05-09T15:55:40.817Z,100632.47
2024-05-09T15:58:08.970Z,100630.41
2024-05-09T16:00:40.314Z,100635.75
2024-05-09T16:03:12.213Z,100638.38
2024-05-09T16:05:41.664Z,100632.28
2024-05-09T16:08:09.656Z,100628.16
2024-05-09T16:10:43.549Z,100620.59
2024-05-09T16:13:12.886Z,100617.69
2024-05-09T16:15:40.648Z,100616.66
2024-05-09T16:18:08.619Z,100617.75
2024-05-09T16:20:40.228Z,100622.03
2024-05-09T16:23:10.533Z,100616.53
2024-05-09T16:25:38.314Z,100618.53
2024-05-09T16:28:09.757Z,100618.13
2024-05-09T16:30:39.924Z,100626.56
2024-05-09T16:33:08.756Z,100629.41
2024-05-09T16:35:37.843Z,100637.19
2024-05-09T16:38:06.305Z,100641.50
2024-05-09T16:40:38.623Z,100650.59
2024-05-09T16:43:10.432Z,100655.47
2024-05-09T16:45:41.422Z,100681.38
2024-05-09T16:48:09.693Z,100687.97
2024-05-09T16:50:37.558Z,100684.31
2024-05-09T16:53:06.697Z,100679.50
2024-05-09T16:55:37.709Z,100682.59
2024-05-09T16:58:08.342Z,100678.13
2024-05-09T17:00:41.376Z,100671.50
2024-05-09T17:03:14.305Z,100661.19
2024-05-09T17:05:43.361Z,100671.94
2024-05-09T17:08:11.191Z,100663.22
2024-05-09T17:10:38.778Z,100664.06
2024-05-09T17:13:08.053Z,100663.47
2024-05-09T17:15:37.444Z,100659.81
2024-05-09T17:18:07.522Z,100660.63
2024-05-09T17:20:37.484Z,100643.19
2024-05-09T17:23:15.495Z,100636.22
2024-05-09T17:25:44.109Z,100623.84
2024-05-09T17:28:12.233Z,100623.16
2024-05-09T17:30:42.075Z,100633.47
2024-05-09T17:33:11.320Z,100627.97
2024-05-09T17:35:40.499Z,100636.69
2024-05-09T17:38:08.249Z,100640.91
2024-05-09T17:40:37.796Z,100648.47
2024-05-09T17:43:09.026Z,100656.72
2024-05-09T17:45:40.069Z,100664.97
2024-05-09T17:48:10.522Z,100672.03
2024-05-09T17:50:39.591Z,100676.06
2024-05-09T17:53:07.308Z,100686.81
2024-05-09T17:55:35.641Z,100692.75
2024-05-09T17:58:05.523Z,100701.88
2024-05-09T18:00:39.312Z,100713.97
2024-05-09T18:03:14.202Z,100719.09
2024-05-09T18:05:43.655Z,100713.19
2024-05-09T18:08:12.274Z,100716.66
2024-05-09T18:10:43.231Z,100716.78
2024-05-09T18:13:12.494Z,100723.53
2024-05-09T18:15:40.795Z,100729.69
2024-05-09T18:18:09.462Z,100728.91
2024-05-09T18:20:43.140Z,100724.72
2024-05-09T18:23:15.958Z,100723.78
2024-05-09T18:25:45.230Z,100728.94
2024-05-09T18:28:12.866Z,100738.75
2024-05-09T18:30:41.443Z,100732.50
2024-05-09T18:33:12.698Z,100731.53
2024-05-09T18:35:44.776Z,100738.13
2024-05-09T18:38:12.446Z,100735.88
2024-05-09T18:40:41.997Z,100740.38
2024-05-09T18:43:11.442Z,100743.09
2024-05-09T18:45:39.661Z,100743.72
2024-05-09T18:48:10.255Z,100744.72
2024-05-09T18:50:40.817Z,100751.81
2024-05-09T18:53:11.753Z,100756.00
2024-05-09T18:55:40.866Z,100764.69
2024-05-09T18:58:08.440Z,100755.34
2024-05-09T19:00:39.189Z,100769.19
2024-05-09T19:03:12.375Z,100759.56
2024-05-09T19:05:45.905Z,100760.50
2024-05-09T19:08:15.336Z,100760.97
2024-05-09T19:10:43.708Z,100767.41
2024-05-09T19:13:13.527Z,100779.97
2024-05-09T19:15:43.140Z,100780.75
2024-05-09T19:18:13.380Z,100779.97
2024-05-09T19:20:41.848Z,100787.88
2024-05-09T19:23:11.054Z,100785.63
2024-05-09T19:25:38.511Z,100795.94
2024-05-09T19:28:06.562Z,100785.78
2024-05-09T19:30:39.664Z,100785.94
2024-05-09T19:33:12.729Z,100796.88
2024-05-09T19:35:41.778Z,100814.28
2024-05-09T19:38:09.448Z,100816.03
2024-05-09T19:40:37.089Z,100819.59
2024-05-09T19:43:05.961Z,100836.34
2024-05-09T19:45:35.608Z,100831.34
2024-05-09T19:48:05.165Z,100839.06
2024-05-09T19:50:41.743Z,100840.66
2024-05-09T19:53:13.525Z,100844.69
2024-05-09T19:55:41.564Z,100846.78
2024-05-09T19:58:12.007Z,100856.09
2024-05-09T20:00:42.948Z,100861.25
2024-05-09T20:03:15.521Z,100866.41
2024-05-09T20:05:47.431Z,100855.44
2024-05-09T20:08:16.738Z,100855.91
2024-05-09T20:10:45.745Z,100861.06
2024-05-09T20:13:14.378Z,100857.66
2024-05-09T20:15:42.077Z,100848.28
2024-05-09T20:18:09.721Z,100843.78
2024-05-09T20:20:41.471Z,100846.16
2024-05-09T20:23:12.736Z,100850.84
2024-05-09T20:25:40.854Z,100853.13
2024-05-09T20:28:08.799Z,100850.38
2024-05-09T20:30:36.875Z,100857.47
2024-05-09T20:33:09.761Z,100850.06
2024-05-09T20:35:37.886Z,100863.13
2024-05-09T20:38:05.908Z,100857.94
2024-05-09T20:40:37.852Z,100863.13
2024-05-09T20:43:08.541Z,100852.94
2024-05-09T20:45:36.776Z,100852.94
2024-05-09T20:48:04.866Z,100854.09
2024-05-09T20:50:38.731Z,100858.91
2024-05-09T20:53:11.274Z,100865.19
2024-05-09T20:55:40.009Z,100867.13
2024-05-09T20:58:07.580Z,100883.75
2024-05-09T21:00:40.060Z,100885.00
2024-05-09T21:03:11.806Z,100895.78
2024-05-09T21:05:40.245Z,100897.91
2024-05-09T21:08:09.286Z,100902.94
2024-05-09T21:10:37.851Z,100909.53
2024-05-09T21:13:07.607Z,100916.16
2024-05-09T21:15:37.732Z,100934.06
2024-05-09T21:18:05.620Z,100947.56
2024-05-09T21:20:35.354Z,100929.72
2024-05-09T21:23:03.686Z,100925.53
2024-05-09T21:25:32.203Z,100924.25
2024-05-09T21:28:00.779Z,100924.75
2024-05-09T21:30:38.368Z,100929.28
2024-05-09T21:33:11.050Z,100932.19
2024-05-09T21:35:40.632Z,100942.22
2024-05-09T21:38:08.370Z,100940.94
2024-05-09T21:40:38.198Z,100958.38
2024-05-09T21:43:09.471Z,100959.03
2024-05-09T21:45:37.828Z,100956.44
2024-05-09T21:48:06.768Z,100943.38
2024-05-09T21:50:40.333Z,100935.66
2024-05-09T21:53:11.854Z,100921.00
2024-05-09T21:55:39.795Z,100921.78
2024-05-09T21:58:07.251Z,100911.47
2024-05-09T22:00:38.353Z,100903.13
2024-05-09T22:03:10.918Z,100903.41
2024-05-09T22:05:42.562Z,100902.97
2024-05-09T22:08:11.156Z,100903.75
2024-05-09T22:10:38.885Z,100906.16
2024-05-09T22:13:08.532Z,100906.16
2024-05-09T22:15:39.487Z,100899.41
2024-05-09T22:18:09.389Z,100893.94
2024-05-09T22:20:44.689Z,100897.78
2024-05-09T22:23:13.885Z,100900.88
2024-05-09T22:25:41.351Z,100917.16
2024-05-09T22:28:09.148Z,100910.06
2024-05-09T22:30:39.379Z,100918.28
2024-05-09T22:33:10.428Z,100903.78
2024-05-09T22:35:40.756Z,100902.66
2024-05-09T22:38:08.839Z,100892.50
2024-05-09T22:40:45.737Z,100899.09
2024-05-09T22:43:21.511Z,100904.56
2024-05-09T22:45:51.536Z,100903.63
2024-05-09T22:48:19.439Z,100893.81
2024-05-09T22:50:47.102Z,100906.34
2024-05-09T22:53:14.475Z,100908.13
2024-05-09T22:55:42.794Z,100906.03
2024-05-09T22:58:10.282Z,100914.09
2024-05-09T23:00:38.058Z,100914.88
2024-05-09T23:03:06.422Z,100901.69
2024-05-09T23:05:33.975Z,100908.75
2024-05-09T23:08:02.877Z,100908.75
2024-05-09T23:10:35.983Z,100903.63
2024-05-09T23:13:07.396Z,100906.50
2024-05-09T23:15:40.284Z,100893.28
2024-05-09T23:18:08.475Z,100906.19
2024-05-09T23:20:38.997Z,100898.47
2024-05-09T23:23:09.446Z,100887.53
2024-05-09T23:25:38.046Z,100875.09
2024-05-09T23:28:06.227Z,100881.38
2024-05-09T23:30:38.486Z,100885.72
2024-05-09T23:33:13.249Z,100885.22
2024-05-09T23:35:42.619Z,100887.47
2024-05-09T23:38:10.046Z,100884.72
2024-05-09T23:40:40.898Z,100896.34
2024-05-09T23:43:12.092Z,100889.84
2024-05-09T23:45:40.955Z,100890.00
2024-05-09T23:48:09.248Z,100896.78
2024-05-09T23:50:38.733Z,100886.16
2024-05-09T23:53:09.212Z,100889.50
2024-05-09T23:55:37.998Z,100892.06
2024-05-09T23:58:06.610Z,100893.16
