createdAt,value
2019-05-25T00:00:21.960Z,100725.44
2019-05-25T00:02:54.288Z,100725.45
2019-05-25T00:05:26.558Z,100726.70
2019-05-25T00:07:58.826Z,100729.92
2019-05-25T00:10:31.069Z,100735.80
2019-05-25T00:13:03.431Z,100725.09
2019-05-25T00:15:35.705Z,100722.48
2019-05-25T00:18:08.166Z,100722.06
2019-05-25T00:20:40.427Z,100724.11
2019-05-25T00:23:12.966Z,100730.77
2019-05-25T00:25:45.536Z,100729.14
2019-05-25T00:28:17.915Z,100726.50
2019-05-25T00:30:50.143Z,100720.01
2019-05-25T00:33:22.515Z,100729.13
2019-05-25T00:35:54.718Z,100725.07
2019-05-25T00:38:27.007Z,100720.98
2019-05-25T00:40:59.199Z,100730.52
2019-05-25T00:43:31.615Z,100737.59
2019-05-25T00:46:03.957Z,100730.52
2019-05-25T00:48:36.259Z,100722.60
2019-05-25T00:51:08.694Z,100724.42
2019-05-25T00:53:41.038Z,100729.27
2019-05-25T00:56:13.459Z,100730.28
2019-05-25T00:58:45.717Z,100729.86
2019-05-25T01:01:18.206Z,100729.81
2019-05-25T01:03:50.824Z,100733.42
2019-05-25T01:06:23.359Z,100737.87
2019-05-25T01:08:55.567Z,100735.41
2019-05-25T01:11:27.826Z,100731.36
2019-05-25T01:14:00.660Z,100737.43
2019-05-25T01:16:32.822Z,100741.67
2019-05-25T01:19:05.254Z,100751.38
2019-05-25T01:21:37.521Z,100745.91
2019-05-25T01:24:09.797Z,100746.89
2019-05-25T01:26:42.167Z,100753.73
2019-05-25T01:29:17.388Z,100758.97
2019-05-25T01:31:51.944Z,100757.13
2019-05-25T01:34:33.350Z,100770.47
2019-05-25T01:37:07.801Z,100777.33
2019-05-25T01:39:40.564Z,100780.74
2019-05-25T01:42:13.199Z,100780.53
2019-05-25T01:44:45.638Z,100779.11
2019-05-25T01:47:18.780Z,100777.30
2019-05-25T01:49:52.579Z,100786.78
2019-05-25T01:52:25.014Z,100792.23
2019-05-25T01:55:00.223Z,100789.98
2019-05-25T01:57:31.549Z,100792.63
2019-05-25T02:00:04.092Z,100789.80
2019-05-25T02:02:38.370Z,100794.05
2019-05-25T02:05:11.625Z,100798.47
2019-05-25T02:07:48.466Z,100798.47
2019-05-25T02:10:21.462Z,100793.43
2019-05-25T02:12:54.307Z,100801.70
2019-05-25T02:15:27.349Z,100796.23
2019-05-25T02:18:02.714Z,100802.88
2019-05-25T02:20:37.193Z,100797.01
2019-05-25T02:23:12.078Z,100801.44
2019-05-25T02:25:44.953Z,100797.20
2019-05-25T02:28:20.071Z,100799.41
2019-05-25T02:30:58.321Z,100797.41
2019-05-25T02:33:31.195Z,100793.53
2019-05-25T02:36:09.754Z,100788.49
2019-05-25T02:38:42.783Z,100800.42
2019-05-25T02:41:15.534Z,100798.61
2019-05-25T02:43:49.066Z,100805.90
2019-05-25T02:46:22.292Z,100808.33
2019-05-25T02:48:55.951Z,100807.13
2019-05-25T02:51:28.375Z,100799.47
2019-05-25T02:54:01.116Z,100802.33
2019-05-25T02:56:34.951Z,100807.98
2019-05-25T02:59:07.788Z,100810.20
2019-05-25T03:01:43.143Z,100812.44
2019-05-25T03:04:18.099Z,100809.61
2019-05-25T03:06:57.391Z,100812.44
2019-05-25T03:09:31.701Z,100813.24
2019-05-25T03:12:05.933Z,100832.25
2019-05-25T03:14:38.649Z,100831.64
2019-05-25T03:17:11.317Z,100827.39
2019-05-25T03:19:43.694Z,100828.01
2019-05-25T03:22:15.930Z,100834.25
2019-05-25T03:24:48.239Z,100824.56
2019-05-25T03:27:20.512Z,100827.83
2019-05-25T03:29:52.794Z,100835.51
2019-05-25T03:32:25.061Z,100838.98
2019-05-25T03:34:57.434Z,100835.41
2019-05-25T03:37:29.619Z,100835.45
2019-05-25T03:40:01.943Z,100832.49
2019-05-25T03:42:34.366Z,100836.98
2019-05-25T03:45:07.011Z,100836.01
2019-05-25T03:47:39.386Z,100840.52
2019-05-25T03:50:11.651Z,100844.98
2019-05-25T03:52:43.964Z,100843.14
2019-05-25T03:55:16.327Z,100845.14
2019-05-25T03:57:48.591Z,100850.81
2019-05-25T04:00:32.504Z,100855.42
2019-05-25T04:03:04.750Z,100867.37
2019-05-25T04:05:36.989Z,100866.73
2019-05-25T04:08:09.564Z,100863.05
2019-05-25T04:10:41.809Z,100857.01
2019-05-25T04:13:14.313Z,100856.81
2019-05-25T04:15:46.610Z,100864.17
2019-05-25T04:18:19.001Z,100860.58
2019-05-25T04:20:51.293Z,100869.31
2019-05-25T04:23:23.589Z,100873.78
2019-05-25T04:25:55.724Z,100883.48
2019-05-25T04:28:27.908Z,100888.39
2019-05-25T04:31:00.223Z,100881.56
2019-05-25T04:33:32.446Z,100890.95
2019-05-25T04:36:04.888Z,100893.21
2019-05-25T04:38:37.136Z,100892.45
2019-05-25T04:43:49.407Z,100895.63
2019-05-25T04:46:22.024Z,100893.81
2019-05-25T04:48:54.305Z,100887.78
2019-05-25T04:51:26.505Z,100893.48
2019-05-25T04:53:59.128Z,100898.95
2019-05-25T04:56:39.599Z,100905.26
2019-05-25T04:59:05.471Z,100898.02
2019-05-25T05:01:37.724Z,100903.94
2019-05-25T05:04:10.006Z,100905.42
2019-05-25T05:06:42.579Z,100911.15
2019-05-25T05:09:14.996Z,100912.78
2019-05-25T05:11:47.346Z,100915.05
2019-05-25T05:14:19.933Z,100918.11
2019-05-25T05:16:52.276Z,100918.33
2019-05-25T05:19:24.568Z,100922.63
2019-05-25T05:21:56.895Z,100926.08
2019-05-25T05:24:29.180Z,100926.70
2019-05-25T05:27:04.677Z,100932.41
2019-05-25T05:29:36.981Z,100929.99
2019-05-25T05:32:09.356Z,100936.05
2019-05-25T05:34:41.679Z,100940.66
2019-05-25T05:37:15.544Z,100945.11
2019-05-25T05:39:48.298Z,100953.23
2019-05-25T05:42:24.513Z,100954.44
2019-05-25T05:44:59.644Z,100954.79
2019-05-25T05:47:35.990Z,100957.19
2019-05-25T05:50:09.828Z,100966.77
2019-05-25T05:52:46.916Z,100962.69
2019-05-25T05:55:26.073Z,100961.70
2019-05-25T05:57:59.607Z,100960.49
2019-05-25T06:00:32.178Z,100958.07
2019-05-25T06:03:04.802Z,100955.38
2019-05-25T06:05:37.172Z,100958.95
2019-05-25T06:08:09.513Z,100955.39
2019-05-25T06:10:41.999Z,100936.22
2019-05-25T06:13:14.328Z,100946.34
2019-05-25T06:15:48.752Z,100946.44
2019-05-25T06:18:21.065Z,100939.07
2019-05-25T06:20:53.483Z,100939.77
2019-05-25T06:23:25.524Z,100936.01
2019-05-25T06:25:57.798Z,100943.97
2019-05-25T06:28:30.473Z,100938.22
2019-05-25T06:31:02.685Z,100946.28
2019-05-25T06:33:35.070Z,100938.75
2019-05-25T06:36:08.042Z,100942.29
2019-05-25T06:38:40.231Z,100941.30
2019-05-25T06:41:12.810Z,100944.16
2019-05-25T06:43:45.273Z,100944.80
2019-05-25T06:46:17.530Z,100938.50
2019-05-25T06:48:49.818Z,100941.64
2019-05-25T06:51:22.456Z,100936.91
2019-05-25T06:53:54.596Z,100939.83
2019-05-25T06:56:27.084Z,100934.70
2019-05-25T06:58:59.380Z,100942.88
2019-05-25T07:01:31.756Z,100939.03
2019-05-25T07:04:04.277Z,100941.30
2019-05-25T07:06:37.992Z,100938.27
2019-05-25T07:09:11.898Z,100925.58
2019-05-25T07:11:44.485Z,100927.61
2019-05-25T07:14:16.790Z,100927.50
2019-05-25T07:16:49.082Z,100922.39
2019-05-25T07:19:21.292Z,100925.25
2019-05-25T07:21:53.722Z,100937.86
2019-05-25T07:24:25.968Z,100932.30
2019-05-25T07:26:58.845Z,100929.79
2019-05-25T07:29:31.145Z,100929.70
2019-05-25T07:32:03.461Z,100931.00
2019-05-25T07:34:36.013Z,100930.47
2019-05-25T07:37:08.402Z,100930.73
2019-05-25T07:39:40.777Z,100931.53
2019-05-25T07:42:13.316Z,100935.64
2019-05-25T07:44:45.651Z,100935.22
2019-05-25T07:47:17.883Z,100938.84
2019-05-25T07:49:50.564Z,100933.98
2019-05-25T07:52:22.976Z,100935.73
2019-05-25T07:54:55.415Z,100945.47
2019-05-25T07:57:28.709Z,100945.13
2019-05-25T08:00:01.152Z,100951.07
2019-05-25T08:02:33.500Z,100944.77
2019-05-25T08:05:06.050Z,100942.76
2019-05-25T08:07:38.463Z,100948.41
2019-05-25T08:10:11.817Z,100950.89
2019-05-25T08:12:43.990Z,100964.09
2019-05-25T08:15:16.503Z,100956.91
2019-05-25T08:17:48.885Z,100952.37
2019-05-25T08:20:21.599Z,100958.98
2019-05-25T08:22:54.331Z,100952.55
2019-05-25T08:25:26.868Z,100958.47
2019-05-25T08:28:00.001Z,100960.04
2019-05-25T08:30:32.510Z,100960.21
2019-05-25T08:33:04.834Z,100962.98
2019-05-25T08:35:37.168Z,100966.19
2019-05-25T08:38:09.436Z,100969.37
2019-05-25T08:40:41.863Z,100971.27
2019-05-25T08:43:14.114Z,100976.69
2019-05-25T08:45:46.457Z,100969.02
2019-05-25T08:48:18.745Z,100972.94
2019-05-25T08:50:51.193Z,100967.67
2019-05-25T08:53:40.025Z,100974.05
2019-05-25T08:55:57.522Z,100968.58
2019-05-25T08:58:29.730Z,100967.17
2019-05-25T09:01:02.051Z,100972.89
2019-05-25T09:03:34.261Z,100971.11
2019-05-25T09:06:06.614Z,100973.14
2019-05-25T09:08:39.033Z,100972.34
2019-05-25T09:11:11.648Z,100967.88
2019-05-25T09:13:44.005Z,100963.60
2019-05-25T09:16:16.358Z,100963.41
2019-05-25T09:18:48.925Z,100970.13
2019-05-25T09:21:21.128Z,100965.67
2019-05-25T09:23:53.871Z,100968.11
2019-05-25T09:26:26.482Z,100958.96
2019-05-25T09:29:04.474Z,100956.31
2019-05-25T09:31:33.283Z,100943.53
2019-05-25T09:34:05.550Z,100940.70
2019-05-25T09:36:37.895Z,100937.65
2019-05-25T09:39:11.269Z,100935.23
2019-05-25T09:41:43.645Z,100942.95
2019-05-25T09:44:15.935Z,100937.25
2019-05-25T09:46:48.164Z,100930.17
2019-05-25T09:49:20.389Z,100938.91
2019-05-25T09:51:52.761Z,100941.38
2019-05-25T09:54:24.988Z,100936.89
2019-05-25T09:56:57.561Z,100932.20
2019-05-25T09:59:29.883Z,100937.67
2019-05-25T10:02:02.357Z,100935.25
2019-05-25T10:04:34.755Z,100929.98
2019-05-25T10:07:09.420Z,100936.05
2019-05-25T10:09:42.141Z,100937.89
2019-05-25T10:12:16.331Z,100926.53
2019-05-25T10:14:48.367Z,100929.38
2019-05-25T10:17:20.714Z,100926.32
2019-05-25T10:19:53.248Z,100928.36
2019-05-25T10:22:25.960Z,100930.17
2019-05-25T10:24:58.405Z,100930.16
2019-05-25T10:27:34.081Z,100919.81
2019-05-25T10:30:04.673Z,100918.81
2019-05-25T10:32:36.941Z,100924.87
2019-05-25T10:35:10.524Z,100930.38
2019-05-25T10:37:42.856Z,100926.88
2019-05-25T10:40:15.387Z,100916.70
2019-05-25T10:42:47.568Z,100929.69
2019-05-25T10:45:20.183Z,100920.95
2019-05-25T10:47:53.026Z,100924.80
2019-05-25T10:50:25.685Z,100911.59
2019-05-25T10:52:58.004Z,100916.92
2019-05-25T10:55:30.606Z,100913.04
2019-05-25T10:58:02.964Z,100917.11
2019-05-25T11:00:36.084Z,100914.26
2019-05-25T11:03:08.444Z,100924.64
2019-05-25T11:05:40.846Z,100915.91
2019-05-25T11:08:13.449Z,100921.00
2019-05-25T11:10:45.675Z,100916.76
2019-05-25T11:13:17.943Z,100909.04
2019-05-25T11:15:50.236Z,100909.04
2019-05-25T11:18:22.557Z,100909.47
2019-05-25T11:20:54.847Z,100903.77
2019-05-25T11:23:27.165Z,100909.89
2019-05-25T11:25:59.527Z,100912.33
2019-05-25T11:28:31.771Z,100903.00
2019-05-25T11:31:04.152Z,100902.58
2019-05-25T11:33:36.547Z,100895.27
2019-05-25T11:36:09.019Z,100890.38
2019-05-25T11:38:41.344Z,100898.53
2019-05-25T11:41:13.562Z,100894.27
2019-05-25T11:43:45.914Z,100885.94
2019-05-25T11:46:18.316Z,100885.70
2019-05-25T11:48:51.681Z,100885.48
2019-05-25T11:51:23.845Z,100875.95
2019-05-25T11:53:56.226Z,100879.62
2019-05-25T11:56:29.130Z,100883.70
2019-05-25T11:59:04.312Z,100878.23
2019-05-25T12:01:37.824Z,100874.36
2019-05-25T12:04:10.229Z,100879.24
2019-05-25T12:06:43.371Z,100876.80
2019-05-25T12:09:16.031Z,100879.42
2019-05-25T12:11:48.604Z,100873.71
2019-05-25T12:14:20.909Z,100864.37
2019-05-25T12:16:53.177Z,100875.52
2019-05-25T12:19:25.638Z,100870.65
2019-05-25T12:21:57.951Z,100871.65
2019-05-25T12:24:29.951Z,100875.53
2019-05-25T12:27:02.443Z,100872.50
2019-05-25T12:29:34.725Z,100876.97
2019-05-25T12:32:07.211Z,100872.34
2019-05-25T12:34:39.412Z,100878.63
2019-05-25T12:37:11.679Z,100866.45
2019-05-25T12:39:44.192Z,100866.22
2019-05-25T12:42:16.462Z,100863.19
2019-05-25T12:44:48.870Z,100860.12
2019-05-25T12:47:21.150Z,100866.01
2019-05-25T12:49:53.552Z,100863.77
2019-05-25T12:52:25.775Z,100868.47
2019-05-25T12:54:58.146Z,100866.44
2019-05-25T12:57:30.865Z,100860.77
2019-05-25T13:00:14.877Z,100861.37
2019-05-25T13:02:37.710Z,100863.81
2019-05-25T13:05:10.741Z,100864.44
2019-05-25T13:07:43.195Z,100868.90
2019-05-25T13:10:15.778Z,100865.62
2019-05-25T13:12:48.009Z,100865.84
2019-05-25T13:15:20.388Z,100875.59
2019-05-25T13:17:52.545Z,100876.39
2019-05-25T13:20:24.805Z,100873.34
2019-05-25T13:22:57.299Z,100871.94
2019-05-25T13:25:30.273Z,100877.61
2019-05-25T13:28:02.514Z,100872.14
2019-05-25T13:30:34.656Z,100868.89
2019-05-25T13:33:07.553Z,100862.00
2019-05-25T13:35:40.193Z,100870.31
2019-05-25T13:38:12.843Z,100862.80
2019-05-25T13:40:45.129Z,100871.53
2019-05-25T13:43:18.431Z,100862.19
2019-05-25T13:45:51.146Z,100868.48
2019-05-25T13:48:24.086Z,100873.31
2019-05-25T13:50:56.627Z,100866.39
2019-05-25T13:53:28.848Z,100863.95
2019-05-25T13:56:01.416Z,100862.29
2019-05-25T13:58:33.838Z,100857.02
2019-05-25T14:01:06.123Z,100852.13
2019-05-25T14:03:39.235Z,100841.41
2019-05-25T14:06:11.688Z,100846.05
2019-05-25T14:08:43.919Z,100840.78
2019-05-25T14:11:16.100Z,100841.37
2019-05-25T14:13:49.355Z,100849.49
2019-05-25T14:16:21.533Z,100847.87
2019-05-25T14:18:54.055Z,100841.77
2019-05-25T14:21:26.553Z,100848.00
2019-05-25T14:23:58.968Z,100848.61
2019-05-25T14:26:31.233Z,100843.92
2019-05-25T14:29:04.915Z,100844.50
2019-05-25T14:31:45.506Z,100844.08
2019-05-25T14:34:11.195Z,100834.72
2019-05-25T14:36:43.717Z,100846.04
2019-05-25T14:39:23.537Z,100851.27
2019-05-25T14:42:01.765Z,100848.00
2019-05-25T14:44:33.913Z,100849.57
2019-05-25T14:47:07.706Z,100849.34
2019-05-25T14:49:39.935Z,100851.95
2019-05-25T14:52:12.735Z,100852.31
2019-05-25T14:54:45.647Z,100848.83
2019-05-25T14:57:29.274Z,100849.80
2019-05-25T15:00:03.481Z,100849.57
2019-05-25T15:02:35.809Z,100849.95
2019-05-25T15:05:08.505Z,100854.37
2019-05-25T15:07:40.813Z,100859.00
2019-05-25T15:10:13.368Z,100861.62
2019-05-25T15:12:45.781Z,100855.93
2019-05-25T15:15:18.298Z,100860.18
2019-05-25T15:17:50.599Z,100862.58
2019-05-25T15:20:23.072Z,100869.86
2019-05-25T15:22:55.405Z,100865.74
2019-05-25T15:25:27.688Z,100863.87
2019-05-25T15:28:01.617Z,100867.05
2019-05-25T15:30:34.029Z,100857.95
2019-05-25T15:33:06.343Z,100863.77
2019-05-25T15:35:39.155Z,100858.08
2019-05-25T15:38:11.397Z,100861.68
2019-05-25T15:40:43.844Z,100864.91
2019-05-25T15:43:16.102Z,100864.11
2019-05-25T15:45:48.429Z,100864.48
2019-05-25T15:48:21.037Z,100863.44
2019-05-25T15:50:53.365Z,100857.54
2019-05-25T15:53:25.729Z,100867.66
2019-05-25T15:55:58.103Z,100877.56
2019-05-25T15:58:30.483Z,100878.13
2019-05-25T16:01:04.650Z,100880.70
2019-05-25T16:03:39.180Z,100882.48
2019-05-25T16:06:14.854Z,100881.59
2019-05-25T16:08:47.259Z,100884.51
2019-05-25T16:11:19.595Z,100881.39
2019-05-25T16:13:51.804Z,100884.59
2019-05-25T16:16:29.777Z,100885.13
2019-05-25T16:18:58.725Z,100892.17
2019-05-25T16:21:31.021Z,100890.50
2019-05-25T16:24:07.935Z,100893.65
2019-05-25T16:26:46.167Z,100899.88
2019-05-25T16:29:12.367Z,100899.84
2019-05-25T16:31:44.684Z,100899.37
2019-05-25T16:34:16.940Z,100900.88
2019-05-25T16:36:49.472Z,100906.25
2019-05-25T16:39:21.988Z,100908.81
2019-05-25T16:41:54.084Z,100911.98
2019-05-25T16:44:26.268Z,100907.05
2019-05-25T16:46:58.650Z,100909.60
2019-05-25T16:49:30.907Z,100913.58
2019-05-25T16:52:03.218Z,100918.57
2019-05-25T16:54:35.495Z,100924.39
2019-05-25T16:57:07.878Z,100921.13
2019-05-25T16:59:42.116Z,100918.47
2019-05-25T17:02:14.518Z,100920.20
2019-05-25T17:04:46.673Z,100923.80
2019-05-25T17:07:19.089Z,100925.36
2019-05-25T17:09:51.603Z,100919.88
2019-05-25T17:12:23.904Z,100927.33
2019-05-25T17:14:56.282Z,100931.13
2019-05-25T17:17:28.462Z,100923.84
2019-05-25T17:20:00.754Z,100927.86
2019-05-25T17:22:33.147Z,100936.72
2019-05-25T17:25:05.768Z,100930.84
2019-05-25T17:27:38.179Z,100934.28
2019-05-25T17:30:12.022Z,100938.94
2019-05-25T17:32:44.538Z,100939.16
2019-05-25T17:35:19.042Z,100952.47
2019-05-25T17:37:51.391Z,100946.61
2019-05-25T17:40:23.739Z,100958.87
2019-05-25T17:42:56.022Z,100955.02
2019-05-25T17:45:28.381Z,100950.70
2019-05-25T17:48:00.660Z,100952.91
2019-05-25T17:50:33.247Z,100958.56
2019-05-25T17:53:05.506Z,100960.59
2019-05-25T17:55:37.768Z,100947.27
2019-05-25T17:58:09.937Z,100960.81
2019-05-25T18:00:48.147Z,100947.66
2019-05-25T18:03:20.779Z,100954.27
2019-05-25T18:05:52.963Z,100952.41
2019-05-25T18:08:25.626Z,100956.66
2019-05-25T18:10:57.943Z,100955.63
2019-05-25T18:13:30.584Z,100952.36
2019-05-25T18:16:02.953Z,100959.20
2019-05-25T18:18:35.342Z,100958.75
2019-05-25T18:21:07.659Z,100955.52
2019-05-25T18:23:39.897Z,100963.54
2019-05-25T18:26:12.428Z,100962.70
2019-05-25T18:28:47.282Z,100953.95
2019-05-25T18:31:19.666Z,100957.97
2019-05-25T18:33:51.961Z,100958.97
2019-05-25T18:36:24.325Z,100961.79
2019-05-25T18:38:56.854Z,100964.00
2019-05-25T18:41:29.034Z,100973.89
2019-05-25T18:44:03.901Z,100973.08
2019-05-25T18:46:36.270Z,100974.50
2019-05-25T18:49:08.730Z,100976.27
2019-05-25T18:51:41.293Z,100974.62
2019-05-25T18:54:13.607Z,100981.11
2019-05-25T18:56:45.834Z,100978.64
2019-05-25T18:59:18.036Z,100976.81
2019-05-25T19:01:50.468Z,100974.95
2019-05-25T19:04:42.287Z,100979.55
2019-05-25T19:06:57.265Z,100976.30
2019-05-25T19:09:29.715Z,100975.25
2019-05-25T19:14:22.871Z,100973.84
2019-05-25T19:16:55.288Z,100976.37
2019-05-25T19:19:27.770Z,100978.97
2019-05-25T19:22:00.104Z,100983.20
2019-05-25T19:24:32.295Z,100973.55
2019-05-25T19:27:04.600Z,100984.39
2019-05-25T19:29:37.158Z,100988.44
2019-05-25T19:32:09.473Z,100987.60
2019-05-25T19:34:56.602Z,100995.84
2019-05-25T19:37:19.190Z,100995.84
2019-05-25T19:39:50.161Z,100998.44
2019-05-25T19:42:22.470Z,100997.41
2019-05-25T19:44:54.825Z,100993.34
2019-05-25T19:47:27.127Z,100990.88
2019-05-25T19:49:59.329Z,100982.80
2019-05-25T19:52:31.605Z,100990.23
2019-05-25T19:55:04.170Z,100992.44
2019-05-25T19:57:36.507Z,100986.58
2019-05-25T20:00:10.470Z,100991.87
2019-05-25T20:02:42.743Z,100990.01
2019-05-25T20:05:17.162Z,100992.38
2019-05-25T20:07:49.533Z,100990.48
2019-05-25T20:10:22.299Z,100997.70
2019-05-25T20:12:54.835Z,100994.43
2019-05-25T20:15:31.806Z,100998.21
2019-05-25T20:18:07.823Z,100996.45
2019-05-25T20:20:40.607Z,100998.82
2019-05-25T20:23:13.297Z,100993.75
2019-05-25T20:25:46.105Z,100994.36
2019-05-25T20:28:18.355Z,100993.56
2019-05-25T20:30:50.721Z,100998.14
2019-05-25T20:33:27.668Z,100999.55
2019-05-25T20:35:56.710Z,100994.52
2019-05-25T20:38:53.231Z,100990.87
2019-05-25T20:41:25.789Z,100994.14
2019-05-25T20:43:58.019Z,100991.09
2019-05-25T20:46:30.230Z,100997.70
2019-05-25T20:49:02.815Z,100994.23
2019-05-25T20:51:36.933Z,100989.55
2019-05-25T20:54:09.196Z,100991.77
2019-05-25T20:59:19.963Z,100995.19
2019-05-25T21:01:52.505Z,100997.17
2019-05-25T21:04:24.938Z,100998.59
2019-05-25T21:06:57.282Z,100996.98
2019-05-25T21:09:29.494Z,100992.87
2019-05-25T21:12:01.993Z,100994.67
2019-05-25T21:14:34.279Z,100996.81
2019-05-25T21:17:06.630Z,100996.59
2019-05-25T21:19:38.769Z,100991.11
2019-05-25T21:22:11.179Z,100992.29
2019-05-25T21:24:43.439Z,100987.83
2019-05-25T21:27:15.737Z,100991.84
2019-05-25T21:29:47.982Z,100999.27
2019-05-25T21:32:20.551Z,101001.06
2019-05-25T21:34:52.879Z,100992.95
2019-05-25T21:37:25.310Z,100993.11
2019-05-25T21:39:57.617Z,100995.34
2019-05-25T21:42:29.836Z,100986.66
2019-05-25T21:45:02.222Z,100984.08
2019-05-25T21:47:34.439Z,100976.64
2019-05-25T21:50:06.911Z,100976.87
2019-05-25T21:52:39.243Z,100980.14
2019-05-25T21:55:11.770Z,100973.66
2019-05-25T21:57:44.033Z,100961.81
2019-05-25T22:00:20.621Z,100958.77
2019-05-25T22:02:53.357Z,100951.72
2019-05-25T22:05:30.698Z,100956.10
2019-05-25T22:08:01.613Z,100953.63
2019-05-25T22:10:33.968Z,100953.19
2019-05-25T22:13:21.318Z,100952.77
2019-05-25T22:15:40.369Z,100953.11
2019-05-25T22:18:12.961Z,100949.27
2019-05-25T22:20:45.662Z,100945.03
2019-05-25T22:23:19.328Z,100952.09
2019-05-25T22:25:51.849Z,100946.22
2019-05-25T22:28:24.764Z,100944.59
2019-05-25T22:30:57.224Z,100945.77
2019-05-25T22:33:29.468Z,100943.34
2019-05-25T22:36:02.777Z,100940.36
2019-05-25T22:38:35.331Z,100934.72
2019-05-25T22:41:07.675Z,100934.72
2019-05-25T22:43:39.728Z,100934.34
2019-05-25T22:46:12.085Z,100929.08
2019-05-25T22:48:44.703Z,100927.22
2019-05-25T22:51:17.197Z,100920.78
2019-05-25T22:53:50.011Z,100917.36
2019-05-25T22:56:22.566Z,100933.31
2019-05-25T22:58:54.983Z,100931.33
2019-05-25T23:01:27.310Z,100922.41
2019-05-25T23:03:59.667Z,100925.08
2019-05-25T23:06:32.332Z,100920.69
2019-05-25T23:09:04.890Z,100916.18
2019-05-25T23:11:37.211Z,100915.22
2019-05-25T23:14:10.015Z,100911.19
2019-05-25T23:16:42.453Z,100909.36
2019-05-25T23:19:14.884Z,100904.30
2019-05-25T23:21:47.379Z,100902.88
2019-05-25T23:24:20.290Z,100902.21
2019-05-25T23:26:53.002Z,100900.61
2019-05-25T23:29:25.217Z,100896.16
2019-05-25T23:31:57.513Z,100896.16
2019-05-25T23:34:29.977Z,100897.78
2019-05-25T23:37:14.271Z,100889.52
2019-05-25T23:39:36.299Z,100887.92
2019-05-25T23:42:09.685Z,100891.09
2019-05-25T23:44:41.947Z,100890.64
2019-05-25T23:47:14.290Z,100887.98
2019-05-25T23:49:46.567Z,100883.69
2019-05-25T23:52:18.837Z,100883.69
2019-05-25T23:54:51.189Z,100880.35
2019-05-25T23:57:23.600Z,100889.64
2019-05-25T23:59:56.342Z,100899.05
