createdAt,value
2019-05-30T00:02:11.636Z,60.49
2019-05-30T00:04:40.200Z,60.39
2019-05-30T00:07:11.136Z,60.41
2019-05-30T00:09:39.192Z,60.50
2019-05-30T00:12:07.687Z,60.64
2019-05-30T00:14:36.305Z,60.87
2019-05-30T00:17:05.182Z,61.09
2019-05-30T00:19:34.197Z,61.41
2019-05-30T00:22:03.870Z,61.54
2019-05-30T00:24:33.068Z,61.57
2019-05-30T00:27:02.443Z,61.59
2019-05-30T00:29:31.234Z,61.61
2019-05-30T00:32:00.047Z,61.73
2019-05-30T00:34:28.536Z,61.86
2019-05-30T00:36:57.691Z,62.04
2019-05-30T00:39:26.197Z,62.23
2019-05-30T00:41:55.980Z,62.12
2019-05-30T00:44:24.960Z,62.06
2019-05-30T00:46:53.424Z,61.92
2019-05-30T00:49:21.888Z,61.88
2019-05-30T00:51:50.532Z,62.11
2019-05-30T00:54:19.007Z,62.29
2019-05-30T00:56:47.841Z,62.35
2019-05-30T00:59:16.354Z,62.26
2019-05-30T01:01:44.834Z,62.13
2019-05-30T01:04:13.306Z,62.16
2019-05-30T01:06:42.215Z,62.19
2019-05-30T01:09:10.674Z,62.18
2019-05-30T01:11:39.328Z,62.24
2019-05-30T01:14:07.988Z,62.55
2019-05-30T01:16:36.818Z,62.51
2019-05-30T01:19:05.410Z,62.45
2019-05-30T01:21:34.007Z,62.46
2019-05-30T01:24:03.532Z,62.49
2019-05-30T01:26:32.125Z,62.60
2019-05-30T01:29:01.439Z,62.71
2019-05-30T01:31:30.082Z,62.81
2019-05-30T01:33:59.500Z,62.73
2019-05-30T01:36:28.111Z,62.91
2019-05-30T01:38:57.696Z,62.96
2019-05-30T01:44:55.451Z,63.29
2019-05-30T01:47:24.078Z,63.33
2019-05-30T01:49:52.550Z,63.56
2019-05-30T01:52:21.210Z,63.47
2019-05-30T01:54:49.714Z,63.48
2019-05-30T01:57:18.535Z,63.54
2019-05-30T01:59:47.038Z,63.50
2019-05-30T02:02:15.478Z,63.43
2019-05-30T02:04:43.949Z,63.54
2019-05-30T02:07:12.440Z,63.49
2019-05-30T02:09:40.919Z,63.46
2019-05-30T02:12:09.681Z,63.37
2019-05-30T02:14:38.158Z,63.23
2019-05-30T02:17:07.809Z,63.14
2019-05-30T02:19:36.321Z,63.08
2019-05-30T02:22:05.840Z,62.99
2019-05-30T02:24:34.289Z,63.10
2019-05-30T02:27:04.105Z,63.21
2019-05-30T02:29:32.938Z,63.49
2019-05-30T02:32:03.129Z,63.53
2019-05-30T02:34:31.742Z,63.75
2019-05-30T02:37:01.110Z,63.86
2019-05-30T02:39:30.731Z,63.85
2019-05-30T02:42:00.799Z,63.72
2019-05-30T02:44:29.795Z,63.75
2019-05-30T02:46:58.285Z,63.92
2019-05-30T02:49:27.343Z,63.87
2019-05-30T02:51:55.970Z,63.83
2019-05-30T02:54:24.420Z,63.73
2019-05-30T02:56:52.891Z,63.61
2019-05-30T02:59:21.404Z,63.49
2019-05-30T03:02:00.678Z,63.36
2019-05-30T03:04:20.057Z,63.19
2019-05-30T03:06:49.081Z,63.08
2019-05-30T03:09:17.818Z,62.88
2019-05-30T03:11:46.431Z,62.84
2019-05-30T03:14:19.445Z,62.74
2019-05-30T03:16:45.775Z,62.64
2019-05-30T03:19:14.237Z,62.57
2019-05-30T03:21:42.943Z,62.45
2019-05-30T03:24:12.401Z,62.34
2019-05-30T03:26:41.754Z,62.11
2019-05-30T03:29:12.504Z,62.00
2019-05-30T03:31:42.136Z,62.02
2019-05-30T03:34:22.061Z,62.00
2019-05-30T03:36:41.365Z,62.00
2019-05-30T03:39:10.888Z,62.12
2019-05-30T03:41:40.138Z,62.02
2019-05-30T03:44:10.730Z,61.87
2019-05-30T03:46:41.865Z,61.83
2019-05-30T03:49:15.063Z,61.82
2019-05-30T03:51:45.812Z,61.79
2019-05-30T03:54:15.985Z,61.73
2019-05-30T03:56:53.621Z,61.69
2019-05-30T03:59:27.690Z,61.66
2019-05-30T04:02:02.166Z,61.79
2019-05-30T04:04:33.681Z,61.69
2019-05-30T04:07:06.715Z,61.81
2019-05-30T04:09:37.591Z,61.83
2019-05-30T04:12:19.830Z,61.74
2019-05-30T04:14:51.817Z,61.81
2019-05-30T04:17:20.285Z,61.84
2019-05-30T04:19:48.751Z,61.65
2019-05-30T04:22:17.464Z,61.56
2019-05-30T04:24:45.894Z,61.52
2019-05-30T04:27:16.004Z,61.36
2019-05-30T04:29:44.651Z,61.17
2019-05-30T04:32:14.402Z,61.10
2019-05-30T04:34:43.153Z,60.96
2019-05-30T04:37:12.550Z,61.01
2019-05-30T04:39:41.104Z,60.98
2019-05-30T04:42:11.165Z,60.92
2019-05-30T04:44:40.131Z,60.94
2019-05-30T04:47:10.025Z,60.92
2019-05-30T04:49:38.762Z,60.92
2019-05-30T04:52:11.363Z,60.80
2019-05-30T04:54:37.459Z,60.77
2019-05-30T04:57:06.280Z,60.81
2019-05-30T04:59:34.731Z,60.77
2019-05-30T05:02:03.212Z,60.71
2019-05-30T05:04:31.885Z,60.76
2019-05-30T05:07:00.337Z,60.89
2019-05-30T05:09:28.813Z,60.87
2019-05-30T05:11:57.503Z,60.96
2019-05-30T05:14:25.957Z,60.76
2019-05-30T05:16:54.415Z,60.96
2019-05-30T05:19:25.650Z,60.94
2019-05-30T05:21:53.287Z,60.79
2019-05-30T05:24:21.769Z,60.54
2019-05-30T05:26:50.241Z,60.11
2019-05-30T05:29:19.860Z,59.80
2019-05-30T05:31:48.462Z,59.52
2019-05-30T05:34:18.557Z,59.37
2019-05-30T05:36:47.207Z,59.08
2019-05-30T05:39:16.137Z,58.85
2019-05-30T05:41:44.653Z,58.77
2019-05-30T05:44:13.132Z,58.79
2019-05-30T05:46:41.607Z,58.78
2019-05-30T05:49:10.276Z,58.61
2019-05-30T05:51:38.736Z,58.43
2019-05-30T05:54:07.197Z,58.42
2019-05-30T05:56:35.694Z,58.33
2019-05-30T05:59:04.435Z,58.21
2019-05-30T06:01:34.665Z,57.98
2019-05-30T06:04:12.733Z,58.04
2019-05-30T06:06:34.728Z,58.13
2019-05-30T06:09:04.843Z,58.01
2019-05-30T06:11:33.779Z,57.87
2019-05-30T06:14:02.260Z,57.77
2019-05-30T06:16:30.929Z,57.62
2019-05-30T06:18:59.412Z,57.58
2019-05-30T06:21:28.050Z,57.61
2019-05-30T06:23:57.839Z,57.61
2019-05-30T06:26:29.073Z,57.58
2019-05-30T06:28:57.794Z,57.61
2019-05-30T06:31:26.714Z,57.61
2019-05-30T06:33:55.290Z,57.64
2019-05-30T06:36:25.159Z,57.77
2019-05-30T06:38:56.403Z,57.67
2019-05-30T06:41:25.619Z,57.66
2019-05-30T06:43:55.269Z,57.78
2019-05-30T06:46:24.202Z,57.67
2019-05-30T06:48:53.274Z,57.61
2019-05-30T06:51:22.790Z,57.68
2019-05-30T06:53:51.660Z,57.66
2019-05-30T06:56:21.179Z,57.53
2019-05-30T06:58:51.283Z,57.76
2019-05-30T07:01:22.025Z,57.93
2019-05-30T07:03:53.884Z,58.20
2019-05-30T07:06:23.949Z,58.40
2019-05-30T07:08:54.219Z,58.36
2019-05-30T07:11:24.656Z,58.25
2019-05-30T07:13:54.570Z,58.34
2019-05-30T07:16:25.273Z,58.29
2019-05-30T07:18:55.299Z,57.92
2019-05-30T07:21:25.521Z,58.04
2019-05-30T07:23:54.202Z,58.12
2019-05-30T07:26:23.838Z,57.92
2019-05-30T07:28:53.101Z,57.67
2019-05-30T07:31:21.633Z,57.49
2019-05-30T07:33:50.904Z,57.19
2019-05-30T07:36:19.459Z,56.91
2019-05-30T07:38:48.046Z,56.91
2019-05-30T07:41:16.747Z,56.75
2019-05-30T07:43:45.414Z,55.98
2019-05-30T07:46:14.138Z,55.93
2019-05-30T07:48:42.645Z,56.12
2019-05-30T07:51:11.370Z,56.07
2019-05-30T07:53:40.179Z,56.13
2019-05-30T07:56:08.739Z,56.46
2019-05-30T07:58:37.628Z,56.43
2019-05-30T08:01:06.435Z,56.50
2019-05-30T08:03:35.104Z,56.64
2019-05-30T08:06:04.021Z,56.71
2019-05-30T08:08:33.861Z,56.98
2019-05-30T08:11:09.309Z,57.00
2019-05-30T08:13:33.331Z,56.94
2019-05-30T08:16:02.430Z,57.91
2019-05-30T08:18:31.684Z,58.25
2019-05-30T08:21:00.528Z,59.59
2019-05-30T08:23:30.057Z,59.66
2019-05-30T08:25:59.017Z,59.96
2019-05-30T08:28:28.781Z,59.86
2019-05-30T08:30:57.931Z,60.45
2019-05-30T08:33:26.513Z,61.05
2019-05-30T08:35:55.302Z,62.17
2019-05-30T08:38:24.303Z,62.67
2019-05-30T08:40:52.909Z,63.84
2019-05-30T08:43:21.571Z,65.38
2019-05-30T08:45:50.426Z,67.39
2019-05-30T08:48:19.145Z,67.73
2019-05-30T08:50:47.729Z,68.67
2019-05-30T08:53:16.652Z,70.23
2019-05-30T08:55:45.296Z,70.64
2019-05-30T08:58:14.085Z,71.69
2019-05-30T09:00:43.084Z,72.62
2019-05-30T09:03:11.749Z,74.57
2019-05-30T09:05:58.173Z,74.20
2019-05-30T09:08:11.251Z,75.12
2019-05-30T09:10:40.819Z,75.09
2019-05-30T09:13:09.806Z,75.80
2019-05-30T09:15:39.195Z,75.89
2019-05-30T09:18:08.421Z,76.06
2019-05-30T09:20:38.437Z,76.17
2019-05-30T09:23:08.031Z,76.19
2019-05-30T09:25:37.188Z,76.47
2019-05-30T09:28:07.245Z,75.84
2019-05-30T09:30:36.246Z,75.86
2019-05-30T09:33:05.216Z,75.72
2019-05-30T09:35:34.355Z,75.99
2019-05-30T09:38:03.176Z,76.28
2019-05-30T09:40:34.468Z,76.68
2019-05-30T09:43:03.171Z,75.82
2019-05-30T09:45:33.402Z,75.58
2019-05-30T09:48:02.058Z,75.87
2019-05-30T09:50:30.757Z,75.38
2019-05-30T09:52:59.620Z,75.15
2019-05-30T09:55:28.920Z,74.46
2019-05-30T09:57:57.947Z,73.52
2019-05-30T10:00:26.994Z,73.03
2019-05-30T10:02:55.717Z,72.95
2019-05-30T10:05:25.106Z,72.24
2019-05-30T10:07:54.330Z,72.14
2019-05-30T10:10:23.269Z,71.99
2019-05-30T10:12:52.710Z,72.49
2019-05-30T10:15:21.905Z,72.48
2019-05-30T10:17:52.950Z,72.33
2019-05-30T10:20:21.544Z,72.43
2019-05-30T10:22:52.122Z,73.05
2019-05-30T10:25:20.875Z,73.18
2019-05-30T10:27:50.895Z,73.29
2019-05-30T10:30:21.199Z,73.45
2019-05-30T10:32:50.274Z,73.45
2019-05-30T10:35:20.522Z,73.88
2019-05-30T10:37:50.943Z,73.34
2019-05-30T10:40:19.691Z,73.64
2019-05-30T10:42:51.080Z,73.53
2019-05-30T10:45:22.409Z,73.19
2019-05-30T10:47:51.469Z,72.98
2019-05-30T10:50:20.770Z,73.08
2019-05-30T10:52:51.400Z,72.41
2019-05-30T10:55:21.373Z,72.00
2019-05-30T10:57:51.629Z,71.75
2019-05-30T11:00:22.267Z,71.50
2019-05-30T11:02:51.271Z,71.07
2019-05-30T11:05:20.858Z,70.46
2019-05-30T11:08:10.745Z,70.07
2019-05-30T11:10:44.486Z,69.21
2019-05-30T11:13:18.839Z,68.90
2019-05-30T11:15:48.729Z,68.55
2019-05-30T11:18:18.252Z,68.51
2019-05-30T11:20:47.873Z,68.19
2019-05-30T11:23:16.663Z,67.39
2019-05-30T11:25:45.348Z,66.94
2019-05-30T11:28:14.242Z,65.96
2019-05-30T11:30:43.555Z,65.36
2019-05-30T11:33:12.420Z,64.98
2019-05-30T11:35:41.530Z,64.31
2019-05-30T11:38:10.216Z,64.22
2019-05-30T11:40:39.504Z,64.05
2019-05-30T11:43:08.399Z,64.02
2019-05-30T11:45:37.429Z,63.51
2019-05-30T11:48:06.184Z,62.93
2019-05-30T11:50:35.252Z,62.78
2019-05-30T11:53:04.224Z,62.22
2019-05-30T11:55:33.080Z,61.93
2019-05-30T11:58:01.993Z,61.58
2019-05-30T12:00:32.217Z,61.34
2019-05-30T12:03:00.861Z,61.59
2019-05-30T12:05:29.762Z,61.83
2019-05-30T12:07:58.962Z,62.09
2019-05-30T12:10:28.972Z,62.36
2019-05-30T12:12:57.727Z,62.78
2019-05-30T12:15:27.214Z,62.92
2019-05-30T12:17:57.366Z,63.06
2019-05-30T12:20:26.405Z,63.37
2019-05-30T12:22:55.898Z,64.21
2019-05-30T12:25:24.819Z,65.09
2019-05-30T12:27:54.042Z,65.84
2019-05-30T12:30:22.858Z,66.65
2019-05-30T12:32:52.392Z,67.54
2019-05-30T12:35:21.971Z,68.47
2019-05-30T12:37:56.180Z,68.96
2019-05-30T12:40:21.791Z,69.48
2019-05-30T12:42:55.369Z,70.32
2019-05-30T12:45:22.584Z,70.06
2019-05-30T12:47:51.221Z,71.16
2019-05-30T12:50:21.773Z,71.87
2019-05-30T12:52:50.665Z,72.20
2019-05-30T12:55:20.549Z,72.98
2019-05-30T12:57:49.459Z,73.43
2019-05-30T13:00:21.433Z,73.87
2019-05-30T13:02:50.470Z,74.83
2019-05-30T13:05:20.384Z,74.61
2019-05-30T13:07:49.249Z,74.74
2019-05-30T13:10:19.950Z,75.06
2019-05-30T13:12:49.306Z,75.35
2019-05-30T13:15:18.327Z,75.46
2019-05-30T13:17:46.911Z,75.41
2019-05-30T13:20:16.647Z,75.74
2019-05-30T13:22:45.326Z,75.73
2019-05-30T13:25:16.564Z,75.88
2019-05-30T13:27:45.307Z,76.25
2019-05-30T13:30:15.514Z,76.09
2019-05-30T13:32:44.860Z,75.93
2019-05-30T13:35:14.401Z,75.69
2019-05-30T13:37:43.354Z,75.76
2019-05-30T13:40:24.522Z,75.48
2019-05-30T13:42:43.473Z,75.46
2019-05-30T13:45:12.603Z,75.74
2019-05-30T13:47:41.722Z,75.57
2019-05-30T13:50:14.094Z,75.58
2019-05-30T13:52:42.001Z,75.61
2019-05-30T13:55:13.096Z,75.94
2019-05-30T13:57:42.132Z,75.56
2019-05-30T14:00:13.228Z,75.42
2019-05-30T14:02:42.128Z,75.29
2019-05-30T14:05:11.629Z,75.05
2019-05-30T14:07:40.348Z,74.78
2019-05-30T14:10:10.944Z,74.49
2019-05-30T14:12:40.049Z,74.49
2019-05-30T14:15:14.474Z,74.31
2019-05-30T14:17:44.177Z,74.08
2019-05-30T14:20:14.329Z,73.70
2019-05-30T14:22:43.128Z,73.66
2019-05-30T14:25:14.099Z,73.75
2019-05-30T14:27:43.644Z,73.81
2019-05-30T14:30:14.316Z,73.86
2019-05-30T14:32:43.621Z,73.84
2019-05-30T14:35:13.852Z,73.98
2019-05-30T14:37:42.932Z,74.19
2019-05-30T14:40:18.294Z,74.09
2019-05-30T14:42:47.195Z,74.11
2019-05-30T14:45:17.217Z,74.14
2019-05-30T14:47:46.016Z,74.25
2019-05-30T14:50:17.283Z,74.45
2019-05-30T14:52:46.477Z,74.30
2019-05-30T14:55:15.568Z,74.13
2019-05-30T14:57:46.332Z,74.07
2019-05-30T15:00:17.978Z,74.04
2019-05-30T15:02:46.749Z,73.95
2019-05-30T15:05:15.941Z,73.91
2019-05-30T15:07:44.719Z,73.92
2019-05-30T15:10:14.269Z,73.85
2019-05-30T15:12:43.030Z,73.75
2019-05-30T15:15:14.744Z,73.70
2019-05-30T15:17:43.475Z,73.69
2019-05-30T15:20:13.880Z,73.72
2019-05-30T15:22:44.115Z,73.78
2019-05-30T15:25:16.462Z,73.90
2019-05-30T15:27:44.438Z,73.97
2019-05-30T15:30:14.799Z,73.58
2019-05-30T15:32:43.848Z,73.46
2019-05-30T15:35:13.436Z,72.89
2019-05-30T15:37:42.116Z,72.21
2019-05-30T15:40:12.925Z,71.63
2019-05-30T15:42:41.832Z,71.01
2019-05-30T15:45:11.996Z,71.10
2019-05-30T15:47:41.550Z,70.09
2019-05-30T15:50:11.835Z,69.90
2019-05-30T15:52:41.112Z,69.48
2019-05-30T15:55:11.367Z,68.94
2019-05-30T15:57:39.957Z,68.41
2019-05-30T16:00:14.041Z,68.08
2019-05-30T16:02:43.665Z,67.47
2019-05-30T16:05:14.819Z,67.42
2019-05-30T16:07:43.686Z,67.21
2019-05-30T16:10:13.282Z,67.34
2019-05-30T16:12:42.514Z,67.13
2019-05-30T16:15:13.347Z,67.12
2019-05-30T16:17:42.356Z,66.88
2019-05-30T16:20:11.883Z,66.78
2019-05-30T16:22:40.537Z,66.65
2019-05-30T16:25:09.624Z,66.61
2019-05-30T16:27:38.194Z,66.69
2019-05-30T16:30:08.698Z,66.71
2019-05-30T16:32:37.959Z,66.86
2019-05-30T16:35:08.308Z,67.22
2019-05-30T16:37:36.845Z,67.23
2019-05-30T16:40:08.006Z,67.42
2019-05-30T16:42:36.616Z,67.65
2019-05-30T16:45:09.293Z,67.84
2019-05-30T16:47:38.263Z,68.01
2019-05-30T16:50:08.574Z,68.10
2019-05-30T16:52:37.159Z,68.33
2019-05-30T16:55:08.942Z,68.73
2019-05-30T16:57:37.156Z,68.89
2019-05-30T17:03:21.967Z,69.34
2019-05-30T17:05:52.325Z,69.63
2019-05-30T17:08:20.709Z,69.80
2019-05-30T17:10:49.508Z,70.12
2019-05-30T17:13:17.972Z,70.15
2019-05-30T17:15:46.464Z,70.14
2019-05-30T17:18:16.010Z,70.53
2019-05-30T17:20:44.957Z,70.50
2019-05-30T17:23:13.507Z,70.75
2019-05-30T17:25:42.360Z,70.77
2019-05-30T17:28:10.829Z,70.93
2019-05-30T17:30:39.303Z,71.02
2019-05-30T17:33:07.958Z,71.22
2019-05-30T17:35:36.771Z,71.21
2019-05-30T17:38:05.246Z,71.26
2019-05-30T17:40:44.136Z,71.16
2019-05-30T17:43:04.245Z,71.29
2019-05-30T17:45:32.712Z,71.21
2019-05-30T17:48:15.662Z,71.34
2019-05-30T17:50:32.040Z,71.46
2019-05-30T17:53:00.557Z,71.46
2019-05-30T17:55:30.130Z,71.66
2019-05-30T17:57:59.055Z,71.69
2019-05-30T18:00:28.496Z,71.79
2019-05-30T18:02:57.510Z,72.01
2019-05-30T18:05:26.760Z,72.13
2019-05-30T18:07:55.585Z,72.30
2019-05-30T18:10:24.946Z,72.44
2019-05-30T18:12:53.611Z,72.87
2019-05-30T18:15:25.013Z,72.81
2019-05-30T18:17:53.137Z,72.87
2019-05-30T18:20:21.688Z,72.97
2019-05-30T18:22:50.211Z,73.23
2019-05-30T18:25:21.517Z,73.15
2019-05-30T18:27:50.535Z,73.27
2019-05-30T18:30:19.455Z,73.31
2019-05-30T18:32:48.331Z,73.33
2019-05-30T18:35:17.162Z,73.48
2019-05-30T18:37:45.937Z,73.69
2019-05-30T18:40:17.879Z,73.63
2019-05-30T18:42:46.594Z,73.79
2019-05-30T18:45:17.080Z,73.91
2019-05-30T18:47:46.502Z,73.98
2019-05-30T18:50:15.085Z,74.17
2019-05-30T18:52:43.697Z,74.27
2019-05-30T18:55:12.621Z,74.64
2019-05-30T18:57:41.250Z,74.87
2019-05-30T19:00:12.605Z,74.89
2019-05-30T19:02:40.935Z,75.12
2019-05-30T19:05:11.102Z,75.39
2019-05-30T19:07:39.673Z,75.37
2019-05-30T19:10:09.231Z,75.51
2019-05-30T19:12:37.718Z,75.65
2019-05-30T19:15:08.344Z,75.83
2019-05-30T19:17:36.856Z,76.07
2019-05-30T19:20:07.348Z,75.96
2019-05-30T19:22:36.439Z,75.97
2019-05-30T19:25:07.356Z,76.04
2019-05-30T19:27:37.112Z,76.08
2019-05-30T19:30:10.599Z,76.21
2019-05-30T19:32:39.115Z,76.21
2019-05-30T19:35:09.039Z,76.33
2019-05-30T19:37:37.784Z,76.25
2019-05-30T19:40:07.100Z,76.45
2019-05-30T19:42:35.657Z,76.53
2019-05-30T19:45:06.937Z,76.51
2019-05-30T19:47:36.611Z,76.71
2019-05-30T19:50:09.043Z,77.45
2019-05-30T19:52:38.908Z,77.19
2019-05-30T19:55:08.664Z,77.22
2019-05-30T19:57:37.844Z,77.20
2019-05-30T20:00:11.738Z,77.22
2019-05-30T20:02:40.661Z,77.29
2019-05-30T20:05:09.652Z,77.28
2019-05-30T20:07:38.905Z,77.49
2019-05-30T20:10:08.331Z,77.41
2019-05-30T20:12:37.139Z,77.33
2019-05-30T20:15:08.721Z,77.41
2019-05-30T20:17:37.674Z,77.35
2019-05-30T20:20:06.868Z,77.43
2019-05-30T20:22:36.226Z,77.47
2019-05-30T20:25:08.015Z,77.50
2019-05-30T20:27:36.780Z,77.55
2019-05-30T20:30:09.647Z,77.58
2019-05-30T20:32:38.870Z,77.61
2019-05-30T20:35:08.165Z,77.70
2019-05-30T20:37:36.899Z,77.81
2019-05-30T20:40:10.508Z,77.93
2019-05-30T20:42:39.142Z,78.08
2019-05-30T20:45:10.118Z,78.58
2019-05-30T20:47:40.686Z,78.44
2019-05-30T20:50:14.189Z,78.58
2019-05-30T20:52:43.733Z,78.78
2019-05-30T20:55:12.702Z,78.96
2019-05-30T20:57:42.469Z,79.12
2019-05-30T21:00:12.915Z,79.11
2019-05-30T21:02:41.490Z,79.16
2019-05-30T21:05:10.860Z,79.20
2019-05-30T21:07:42.438Z,79.20
2019-05-30T21:10:11.683Z,79.35
2019-05-30T21:12:44.654Z,79.52
2019-05-30T21:15:11.721Z,79.67
2019-05-30T21:17:41.903Z,79.85
2019-05-30T21:20:11.798Z,80.00
2019-05-30T21:22:40.465Z,80.25
2019-05-30T21:25:09.893Z,80.45
2019-05-30T21:27:39.112Z,80.72
2019-05-30T21:30:08.371Z,80.84
2019-05-30T21:32:37.623Z,80.96
2019-05-30T21:35:07.751Z,81.12
2019-05-30T21:37:37.603Z,81.23
2019-05-30T21:40:09.770Z,81.40
2019-05-30T21:42:55.723Z,81.44
2019-05-30T21:45:08.310Z,81.67
2019-05-30T21:47:36.894Z,81.50
2019-05-30T21:50:07.278Z,81.67
2019-05-30T21:52:36.204Z,81.83
2019-05-30T21:55:06.971Z,81.96
2019-05-30T21:57:35.443Z,82.05
2019-05-30T22:00:09.770Z,82.16
2019-05-30T22:02:38.508Z,82.33
2019-05-30T22:05:07.750Z,82.41
2019-05-30T22:07:36.461Z,82.55
2019-05-30T22:10:05.980Z,82.61
2019-05-30T22:12:34.650Z,82.69
2019-05-30T22:15:03.282Z,82.86
2019-05-30T22:17:31.870Z,82.83
2019-05-30T22:20:00.361Z,83.00
2019-05-30T22:22:28.830Z,83.04
2019-05-30T22:24:57.499Z,83.05
2019-05-30T22:27:25.974Z,83.06
2019-05-30T22:29:54.456Z,83.01
2019-05-30T22:32:23.065Z,83.07
2019-05-30T22:34:52.941Z,83.04
2019-05-30T22:37:21.592Z,83.04
2019-05-30T22:39:51.020Z,83.01
2019-05-30T22:42:19.503Z,82.94
2019-05-30T22:44:48.204Z,82.85
2019-05-30T22:47:16.899Z,82.75
2019-05-30T23:11:15.193Z,81.99
2019-05-30T23:13:43.949Z,81.80
2019-05-30T23:16:16.863Z,81.66
2019-05-30T23:18:48.632Z,81.69
2019-05-30T23:21:20.046Z,81.58
2019-05-30T23:23:57.275Z,81.52
2019-05-30T23:26:30.501Z,81.58
2019-05-30T23:29:04.616Z,81.54
2019-05-30T23:31:33.733Z,81.59
2019-05-30T23:34:05.556Z,81.62
2019-05-30T23:36:45.074Z,81.70
2019-05-30T23:39:14.122Z,81.82
2019-05-30T23:41:45.879Z,81.91
2019-05-30T23:44:18.055Z,81.98
2019-05-30T23:46:53.560Z,82.14
2019-05-30T23:49:23.930Z,82.18
2019-05-30T23:51:58.413Z,82.30
2019-05-30T23:54:30.943Z,82.46
2019-05-30T23:57:00.664Z,82.52
2019-05-30T23:59:31.491Z,82.83
