createdAt,value
2022-09-17T00:00:07.449Z,92.50
2022-09-17T00:01:07.426Z,92.40
2022-09-17T00:02:07.520Z,92.40
2022-09-17T00:03:07.456Z,92.40
2022-09-17T00:04:07.396Z,92.50
2022-09-17T00:05:07.416Z,92.50
2022-09-17T00:06:07.375Z,92.50
2022-09-17T00:07:07.378Z,92.60
2022-09-17T00:08:07.348Z,92.60
2022-09-17T00:09:07.344Z,92.40
2022-09-17T00:10:07.326Z,92.10
2022-09-17T00:11:07.357Z,91.99
2022-09-17T00:12:07.320Z,91.85
2022-09-17T00:13:07.289Z,91.74
2022-09-17T00:14:07.279Z,91.54
2022-09-17T00:15:07.276Z,91.54
2022-09-17T00:16:07.334Z,91.54
2022-09-17T00:17:07.298Z,91.44
2022-09-17T00:18:07.232Z,91.44
2022-09-17T00:19:07.216Z,91.44
2022-09-17T00:20:07.208Z,91.44
2022-09-17T00:21:07.198Z,91.44
2022-09-17T00:22:07.229Z,91.58
2022-09-17T00:23:07.174Z,91.69
2022-09-17T00:24:07.160Z,91.69
2022-09-17T00:25:07.148Z,91.78
2022-09-17T00:26:07.142Z,91.78
2022-09-17T00:27:07.143Z,91.69
2022-09-17T00:28:07.141Z,91.78
2022-09-17T00:29:07.102Z,91.78
2022-09-17T00:30:07.100Z,91.89
2022-09-17T00:31:07.115Z,91.99
2022-09-17T00:32:07.070Z,91.99
2022-09-17T00:33:07.100Z,91.89
2022-09-17T00:34:07.039Z,91.89
2022-09-17T00:35:07.040Z,92.10
2022-09-17T00:36:07.024Z,92.19
2022-09-17T00:37:07.000Z,92.19
2022-09-17T00:38:07.007Z,92.10
2022-09-17T00:39:07.013Z,92.10
2022-09-17T00:40:07.013Z,92.19
2022-09-17T00:41:06.971Z,92.19
2022-09-17T00:42:06.971Z,92.30
2022-09-17T00:43:06.941Z,92.40
2022-09-17T00:44:07.000Z,92.50
2022-09-17T00:45:06.937Z,92.40
2022-09-17T00:46:06.970Z,92.40
2022-09-17T00:47:06.896Z,92.30
2022-09-17T00:48:06.885Z,91.99
2022-09-17T00:49:06.864Z,91.85
2022-09-17T00:50:06.901Z,91.95
2022-09-17T00:51:06.842Z,91.85
2022-09-17T00:52:06.835Z,91.85
2022-09-17T00:53:06.823Z,91.54
2022-09-17T00:54:06.807Z,91.64
2022-09-17T00:55:06.793Z,91.74
2022-09-17T00:56:06.826Z,91.74
2022-09-17T00:57:06.777Z,91.74
2022-09-17T00:58:06.757Z,91.74
2022-09-17T00:59:06.762Z,91.85
2022-09-17T01:00:06.736Z,91.85
2022-09-17T01:01:06.827Z,91.85
2022-09-17T01:02:06.781Z,91.85
2022-09-17T01:03:06.724Z,91.85
2022-09-17T01:04:06.706Z,91.85
2022-09-17T01:05:06.682Z,91.85
2022-09-17T01:06:06.673Z,91.95
2022-09-17T01:07:06.685Z,91.74
2022-09-17T01:08:06.648Z,91.74
2022-09-17T01:09:06.656Z,91.54
2022-09-17T01:10:06.628Z,91.44
2022-09-17T01:11:06.614Z,91.44
2022-09-17T01:12:06.599Z,91.54
2022-09-17T01:13:06.748Z,91.54
2022-09-17T01:14:06.577Z,91.54
2022-09-17T01:15:06.576Z,91.44
2022-09-17T01:16:06.627Z,91.44
2022-09-17T01:17:06.556Z,91.44
2022-09-17T01:18:06.572Z,91.74
2022-09-17T01:19:06.521Z,91.64
2022-09-17T01:20:06.505Z,91.64
2022-09-17T01:21:06.509Z,91.54
2022-09-17T01:22:06.498Z,91.74
2022-09-17T01:23:06.486Z,91.85
2022-09-17T01:24:06.498Z,91.85
2022-09-17T01:25:06.450Z,92.15
2022-09-17T01:26:06.449Z,92.15
2022-09-17T01:27:06.465Z,92.05
2022-09-17T01:28:06.417Z,91.95
2022-09-17T01:29:06.422Z,92.25
2022-09-17T01:30:06.442Z,92.05
2022-09-17T01:31:06.427Z,92.05
2022-09-17T01:32:06.369Z,92.15
2022-09-17T01:33:06.367Z,92.56
2022-09-17T01:34:06.349Z,92.56
2022-09-17T01:35:06.348Z,92.56
2022-09-17T01:36:06.350Z,92.77
2022-09-17T01:37:06.322Z,92.87
2022-09-17T01:38:06.302Z,92.87
2022-09-17T01:39:06.290Z,92.77
2022-09-17T01:40:06.332Z,92.97
2022-09-17T01:41:06.300Z,93.18
2022-09-17T01:42:06.271Z,93.28
2022-09-17T01:43:06.253Z,93.38
2022-09-17T01:44:06.238Z,93.18
2022-09-17T01:45:06.242Z,93.18
2022-09-17T01:46:06.259Z,93.38
2022-09-17T01:47:06.244Z,93.38
2022-09-17T01:48:06.182Z,93.69
2022-09-17T01:49:06.171Z,93.89
2022-09-17T01:50:06.192Z,94.20
2022-09-17T01:51:06.168Z,94.55
2022-09-17T01:52:06.147Z,94.75
2022-09-17T01:53:06.160Z,94.96
2022-09-17T01:54:06.140Z,95.17
2022-09-17T01:55:06.113Z,95.37
2022-09-17T01:56:06.102Z,95.47
2022-09-17T01:57:06.095Z,95.67
2022-09-17T01:58:06.148Z,95.88
2022-09-17T01:59:06.066Z,96.08
2022-09-17T02:00:06.066Z,96.39
2022-09-17T02:01:06.073Z,96.49
2022-09-17T02:02:06.057Z,96.80
2022-09-17T02:03:06.016Z,97.11
2022-09-17T02:04:06.184Z,97.31
2022-09-17T02:05:06.005Z,97.52
2022-09-17T02:06:05.989Z,97.72
2022-09-17T02:07:05.964Z,97.97
2022-09-17T02:08:05.974Z,98.18
2022-09-17T02:09:05.945Z,98.38
2022-09-17T02:10:05.954Z,98.49
2022-09-17T02:11:05.916Z,98.49
2022-09-17T02:12:05.914Z,98.58
2022-09-17T02:13:05.895Z,98.69
2022-09-17T02:14:05.896Z,98.90
2022-09-17T02:15:05.893Z,99.10
2022-09-17T02:16:06.104Z,99.20
2022-09-17T02:17:05.887Z,99.41
2022-09-17T02:18:05.845Z,99.51
2022-09-17T02:19:05.827Z,99.71
2022-09-17T02:20:05.816Z,99.82
2022-09-17T02:21:05.810Z,99.91
2022-09-17T02:22:05.816Z,99.99
2022-09-17T02:23:05.788Z,99.99
2022-09-17T02:24:06.716Z,99.99
2022-09-17T02:25:05.757Z,99.99
2022-09-17T02:26:05.756Z,99.99
2022-09-17T02:27:05.776Z,99.99
2022-09-17T02:28:05.727Z,99.99
2022-09-17T02:29:05.725Z,99.99
2022-09-17T02:30:05.705Z,99.99
2022-09-17T02:31:05.740Z,99.99
2022-09-17T02:32:05.704Z,99.99
2022-09-17T02:33:05.697Z,99.99
2022-09-17T02:34:05.660Z,99.99
2022-09-17T02:35:05.647Z,99.99
2022-09-17T02:36:05.641Z,99.99
2022-09-17T02:37:05.628Z,99.99
2022-09-17T02:38:05.638Z,99.99
2022-09-17T02:39:05.633Z,99.99
2022-09-17T02:40:05.629Z,99.99
2022-09-17T02:41:05.573Z,99.99
2022-09-17T02:42:05.570Z,99.99
2022-09-17T02:43:05.566Z,99.99
2022-09-17T02:44:05.597Z,99.99
2022-09-17T02:45:05.529Z,99.99
2022-09-17T02:46:05.520Z,99.99
2022-09-17T02:47:05.513Z,99.99
2022-09-17T02:48:05.501Z,99.99
2022-09-17T02:49:05.499Z,99.99
2022-09-17T02:50:05.501Z,99.99
2022-09-17T02:51:05.460Z,99.99
2022-09-17T02:52:05.456Z,99.99
2022-09-17T02:53:05.431Z,99.99
2022-09-17T02:54:05.442Z,99.99
2022-09-17T02:55:05.420Z,99.99
2022-09-17T02:56:05.447Z,99.99
2022-09-17T02:57:05.402Z,99.99
2022-09-17T02:58:05.392Z,99.99
2022-09-17T02:59:05.380Z,99.99
2022-09-17T03:00:05.371Z,99.99
2022-09-17T03:01:05.409Z,99.99
2022-09-17T03:02:05.428Z,99.99
2022-09-17T03:03:05.324Z,99.99
2022-09-17T03:04:05.321Z,99.99
2022-09-17T03:05:05.323Z,99.99
2022-09-17T03:06:05.293Z,99.99
2022-09-17T03:07:05.317Z,99.99
2022-09-17T03:08:05.272Z,99.99
2022-09-17T03:09:05.319Z,99.99
2022-09-17T03:10:05.264Z,99.99
2022-09-17T03:11:05.235Z,99.99
2022-09-17T03:12:05.259Z,99.99
2022-09-17T03:13:05.256Z,99.99
2022-09-17T03:14:05.227Z,99.99
2022-09-17T03:15:05.192Z,99.99
2022-09-17T03:16:05.226Z,99.99
2022-09-17T03:17:05.164Z,99.99
2022-09-17T03:18:05.155Z,99.99
2022-09-17T03:19:05.174Z,99.99
2022-09-17T03:20:05.139Z,99.99
2022-09-17T03:21:05.176Z,99.99
2022-09-17T03:22:05.118Z,99.99
2022-09-17T03:23:05.095Z,99.99
2022-09-17T03:24:05.084Z,99.99
2022-09-17T03:25:05.106Z,99.99
2022-09-17T03:26:05.077Z,99.99
2022-09-17T03:27:05.054Z,99.99
2022-09-17T03:28:05.047Z,99.99
2022-09-17T03:29:05.034Z,99.99
2022-09-17T03:30:05.026Z,99.99
2022-09-17T03:31:05.074Z,99.99
2022-09-17T03:32:04.996Z,99.99
2022-09-17T03:33:04.995Z,99.99
2022-09-17T03:34:04.977Z,99.99
2022-09-17T03:35:04.958Z,99.99
2022-09-17T03:36:04.991Z,99.99
2022-09-17T03:37:04.940Z,99.99
2022-09-17T03:38:04.945Z,99.99
2022-09-17T03:39:04.919Z,99.99
2022-09-17T03:40:04.962Z,99.99
2022-09-17T03:41:04.899Z,99.99
2022-09-17T03:42:04.942Z,99.99
2022-09-17T03:43:04.900Z,99.99
2022-09-17T03:44:05.051Z,99.99
2022-09-17T03:45:04.848Z,99.99
2022-09-17T03:46:04.903Z,99.99
2022-09-17T03:47:04.830Z,99.99
2022-09-17T03:48:04.844Z,99.99
2022-09-17T03:49:04.813Z,99.99
2022-09-17T03:50:04.806Z,99.99
2022-09-17T03:51:04.780Z,99.99
2022-09-17T03:52:04.787Z,99.99
2022-09-17T03:53:04.752Z,99.99
2022-09-17T03:54:04.790Z,99.99
2022-09-17T03:55:04.744Z,99.99
2022-09-17T03:56:04.729Z,99.99
2022-09-17T03:57:04.715Z,99.99
2022-09-17T03:58:04.705Z,99.99
2022-09-17T03:59:04.749Z,99.99
2022-09-17T04:00:04.704Z,99.99
2022-09-17T04:01:04.680Z,99.99
2022-09-17T04:02:04.777Z,99.99
2022-09-17T04:03:04.655Z,99.99
2022-09-17T04:04:04.677Z,99.99
2022-09-17T04:05:04.622Z,99.99
2022-09-17T04:06:04.631Z,99.99
2022-09-17T04:07:04.601Z,99.99
2022-09-17T04:08:04.593Z,99.99
2022-09-17T04:09:04.591Z,99.99
2022-09-17T04:10:04.563Z,99.99
2022-09-17T04:11:04.560Z,99.99
2022-09-17T04:12:04.581Z,99.99
2022-09-17T04:13:04.560Z,99.99
2022-09-17T04:14:04.551Z,99.99
2022-09-17T04:15:04.503Z,99.99
2022-09-17T04:16:04.553Z,99.99
2022-09-17T04:17:04.491Z,99.99
2022-09-17T04:18:04.493Z,99.99
2022-09-17T04:19:04.457Z,99.99
2022-09-17T04:20:04.456Z,99.99
2022-09-17T04:21:04.442Z,99.99
2022-09-17T04:22:04.481Z,99.99
2022-09-17T04:23:04.567Z,99.99
2022-09-17T04:24:04.405Z,99.96
2022-09-17T04:25:04.404Z,99.99
2022-09-17T04:26:04.373Z,99.99
2022-09-17T04:27:04.375Z,99.99
2022-09-17T04:28:04.355Z,99.99
2022-09-17T04:29:04.376Z,99.99
2022-09-17T04:30:04.333Z,99.99
2022-09-17T04:31:04.357Z,99.99
2022-09-17T04:32:04.330Z,99.99
2022-09-17T04:33:04.298Z,99.99
2022-09-17T04:34:04.335Z,99.99
2022-09-17T04:35:04.276Z,99.99
2022-09-17T04:36:04.255Z,99.99
2022-09-17T04:37:04.376Z,99.99
2022-09-17T04:38:04.310Z,99.96
2022-09-17T04:39:04.936Z,99.76
2022-09-17T04:40:07.684Z,99.76
2022-09-17T04:41:04.210Z,99.86
2022-09-17T04:42:04.188Z,99.76
2022-09-17T04:43:04.246Z,99.66
2022-09-17T04:44:04.190Z,99.66
2022-09-17T04:45:04.200Z,99.66
2022-09-17T04:46:04.285Z,99.66
2022-09-17T04:47:04.136Z,99.66
2022-09-17T04:48:04.212Z,99.66
2022-09-17T04:49:04.116Z,99.66
2022-09-17T04:50:04.089Z,99.91
2022-09-17T04:51:04.149Z,99.91
2022-09-17T04:52:04.077Z,99.55
2022-09-17T04:53:04.057Z,99.45
2022-09-17T04:54:04.051Z,99.25
2022-09-17T04:55:04.039Z,99.15
2022-09-17T04:56:04.027Z,98.94
2022-09-17T04:57:04.081Z,98.83
2022-09-17T04:58:04.013Z,98.94
2022-09-17T04:59:03.991Z,99.15
2022-09-17T05:00:03.990Z,99.25
2022-09-17T05:01:04.007Z,99.25
2022-09-17T05:02:04.015Z,99.35
2022-09-17T05:03:03.977Z,99.25
2022-09-17T05:04:03.939Z,99.15
2022-09-17T05:05:03.931Z,99.25
2022-09-17T05:06:03.959Z,99.25
2022-09-17T05:07:03.910Z,99.35
2022-09-17T05:08:03.890Z,99.45
2022-09-17T05:09:03.905Z,99.60
2022-09-17T05:10:03.863Z,99.60
2022-09-17T05:11:03.860Z,99.60
2022-09-17T05:12:03.842Z,99.70
2022-09-17T05:13:03.850Z,99.80
2022-09-17T05:14:03.822Z,99.91
2022-09-17T05:15:04.251Z,99.91
2022-09-17T05:16:03.913Z,99.91
2022-09-17T05:17:03.790Z,99.99
2022-09-17T05:18:03.781Z,99.99
2022-09-17T05:19:03.759Z,99.99
2022-09-17T05:20:03.793Z,99.99
2022-09-17T05:21:03.742Z,99.99
2022-09-17T05:22:03.734Z,99.99
2022-09-17T05:23:03.782Z,99.99
2022-09-17T05:24:03.733Z,99.99
2022-09-17T05:25:03.694Z,99.99
2022-09-17T05:26:03.713Z,99.99
2022-09-17T05:27:03.687Z,99.99
2022-09-17T05:28:03.660Z,99.99
2022-09-17T05:29:03.653Z,99.99
2022-09-17T05:30:03.667Z,99.99
2022-09-17T05:31:03.633Z,99.99
2022-09-17T05:32:03.663Z,99.99
2022-09-17T05:33:03.604Z,99.99
2022-09-17T05:34:03.695Z,99.99
2022-09-17T05:35:05.602Z,99.99
2022-09-17T05:36:03.603Z,99.99
2022-09-17T05:37:03.595Z,99.99
2022-09-17T05:38:03.576Z,99.99
2022-09-17T05:39:03.536Z,99.99
2022-09-17T05:40:03.600Z,99.99
2022-09-17T05:41:03.505Z,99.99
2022-09-17T05:42:03.513Z,99.80
2022-09-17T05:43:03.506Z,99.70
2022-09-17T05:44:03.594Z,99.60
2022-09-17T05:45:03.460Z,99.70
2022-09-17T05:46:03.471Z,99.70
2022-09-17T05:47:03.445Z,99.70
2022-09-17T05:48:03.441Z,99.70
2022-09-17T05:49:03.457Z,99.70
2022-09-17T05:50:03.473Z,99.70
2022-09-17T05:51:03.395Z,99.80
2022-09-17T05:52:03.407Z,99.80
2022-09-17T05:53:03.447Z,99.80
2022-09-17T05:54:03.430Z,99.91
2022-09-17T05:55:03.368Z,99.99
2022-09-17T05:56:03.339Z,99.99
2022-09-17T05:57:03.328Z,99.99
2022-09-17T05:58:03.308Z,99.99
2022-09-17T05:59:03.311Z,99.99
2022-09-17T06:00:03.287Z,99.99
2022-09-17T06:01:03.329Z,99.99
2022-09-17T06:02:03.471Z,99.99
2022-09-17T06:03:03.362Z,99.96
2022-09-17T06:04:03.239Z,99.86
2022-09-17T06:05:03.229Z,99.76
2022-09-17T06:06:03.248Z,99.55
2022-09-17T06:07:03.229Z,99.45
2022-09-17T06:08:03.189Z,99.45
2022-09-17T06:09:03.189Z,99.25
2022-09-17T06:10:03.218Z,99.15
2022-09-17T06:11:03.194Z,99.25
2022-09-17T06:12:03.188Z,99.35
2022-09-17T06:13:03.201Z,99.25
2022-09-17T06:14:03.128Z,99.25
2022-09-17T06:15:03.135Z,99.35
2022-09-17T06:16:03.150Z,99.25
2022-09-17T06:17:03.100Z,99.04
2022-09-17T06:18:03.186Z,98.79
2022-09-17T06:19:03.070Z,98.79
2022-09-17T06:20:03.051Z,98.58
2022-09-17T06:21:03.053Z,98.49
2022-09-17T06:22:03.121Z,98.49
2022-09-17T06:23:03.072Z,98.38
2022-09-17T06:24:03.031Z,98.18
2022-09-17T06:25:03.000Z,98.07
2022-09-17T06:26:02.995Z,98.18
2022-09-17T06:27:02.981Z,98.18
2022-09-17T06:28:02.963Z,97.82
2022-09-17T06:29:02.980Z,97.72
2022-09-17T06:30:03.030Z,97.62
2022-09-17T06:31:02.995Z,97.41
2022-09-17T06:32:02.922Z,97.21
2022-09-17T06:33:02.909Z,97.16
2022-09-17T06:34:02.897Z,96.75
2022-09-17T06:35:02.904Z,96.55
2022-09-17T06:36:02.876Z,96.55
2022-09-17T06:37:02.862Z,96.25
2022-09-17T06:38:02.887Z,96.10
2022-09-17T06:39:02.865Z,95.89
2022-09-17T06:40:02.941Z,96.00
2022-09-17T06:41:02.813Z,95.69
2022-09-17T06:42:02.804Z,95.44
2022-09-17T06:43:02.805Z,95.23
2022-09-17T06:44:02.782Z,94.73
2022-09-17T06:45:07.686Z,94.11
2022-09-17T06:46:03.804Z,93.76
2022-09-17T06:47:02.766Z,93.35
2022-09-17T06:48:02.766Z,92.84
2022-09-17T06:49:02.748Z,92.74
2022-09-17T06:50:02.735Z,92.13
2022-09-17T06:51:02.746Z,91.92
2022-09-17T06:52:02.685Z,91.72
2022-09-17T06:53:02.678Z,91.88
2022-09-17T06:54:02.669Z,91.57
2022-09-17T06:55:02.705Z,91.98
2022-09-17T06:56:06.283Z,91.88
2022-09-17T06:57:02.653Z,90.96
2022-09-17T06:58:02.655Z,91.16
2022-09-17T06:59:02.616Z,90.86
2022-09-17T07:00:02.608Z,90.35
2022-09-17T07:01:02.667Z,90.61
2022-09-17T07:02:02.681Z,90.61
2022-09-17T07:03:02.588Z,90.41
2022-09-17T07:04:02.558Z,90.41
2022-09-17T07:05:02.550Z,90.31
2022-09-17T07:06:02.542Z,90.71
2022-09-17T07:07:02.525Z,89.79
2022-09-17T07:08:02.632Z,90.20
2022-09-17T07:09:02.504Z,89.39
2022-09-17T07:10:02.495Z,89.69
2022-09-17T07:11:02.512Z,89.75
2022-09-17T07:12:02.467Z,89.04
2022-09-17T07:13:02.449Z,88.73
2022-09-17T07:14:02.469Z,88.73
2022-09-17T07:15:02.433Z,88.43
2022-09-17T07:16:02.487Z,88.53
2022-09-17T07:17:02.444Z,88.32
2022-09-17T07:18:02.389Z,87.82
2022-09-17T07:19:02.424Z,87.82
2022-09-17T07:20:02.480Z,87.61
2022-09-17T07:21:02.510Z,87.51
2022-09-17T07:22:02.359Z,87.88
2022-09-17T07:23:02.330Z,87.61
2022-09-17T07:24:02.319Z,87.82
2022-09-17T07:25:02.354Z,88.18
2022-09-17T07:26:02.300Z,87.77
2022-09-17T07:27:02.302Z,87.47
2022-09-17T07:28:02.274Z,87.10
2022-09-17T07:29:02.272Z,87.67
2022-09-17T07:30:02.275Z,87.26
2022-09-17T07:31:02.309Z,87.06
2022-09-17T07:32:02.260Z,86.96
2022-09-17T07:33:02.236Z,87.67
2022-09-17T07:34:02.220Z,87.63
2022-09-17T07:35:02.203Z,87.12
2022-09-17T07:36:02.213Z,86.71
2022-09-17T07:37:02.172Z,86.92
2022-09-17T07:38:02.157Z,86.61
2022-09-17T07:39:02.194Z,87.12
2022-09-17T07:40:02.393Z,86.10
2022-09-17T07:41:02.133Z,86.21
2022-09-17T07:42:02.141Z,85.69
2022-09-17T07:43:02.109Z,85.53
2022-09-17T07:44:02.088Z,86.10
2022-09-17T07:45:02.451Z,85.90
2022-09-17T07:46:02.075Z,85.60
2022-09-17T07:47:02.142Z,85.39
2022-09-17T07:48:02.096Z,85.19
2022-09-17T07:49:02.036Z,85.19
2022-09-17T07:50:02.015Z,84.94
2022-09-17T07:51:02.016Z,84.64
2022-09-17T07:52:01.999Z,84.03
2022-09-17T07:53:01.995Z,84.33
2022-09-17T07:54:01.999Z,83.11
2022-09-17T07:55:01.969Z,83.58
2022-09-17T07:56:01.956Z,82.76
2022-09-17T07:57:01.938Z,82.15
2022-09-17T07:58:01.928Z,82.73
2022-09-17T07:59:01.918Z,82.42
2022-09-17T08:00:02.007Z,82.32
2022-09-17T08:01:01.887Z,82.52
2022-09-17T08:02:02.000Z,82.82
2022-09-17T08:03:01.962Z,83.17
2022-09-17T08:04:01.860Z,83.23
2022-09-17T08:05:01.888Z,82.76
2022-09-17T08:06:01.839Z,81.51
2022-09-17T08:07:01.832Z,81.54
2022-09-17T08:08:01.846Z,82.15
2022-09-17T08:09:01.798Z,82.15
2022-09-17T08:10:01.816Z,81.65
2022-09-17T08:11:01.808Z,82.01
2022-09-17T08:12:01.775Z,82.01
2022-09-17T08:13:01.750Z,82.26
2022-09-17T08:14:01.751Z,82.97
2022-09-17T08:15:01.731Z,82.87
2022-09-17T08:16:01.833Z,82.35
2022-09-17T08:17:01.739Z,82.35
2022-09-17T08:18:01.712Z,82.56
2022-09-17T08:19:01.690Z,81.65
2022-09-17T08:20:01.682Z,81.54
2022-09-17T08:21:01.891Z,81.44
2022-09-17T08:22:01.685Z,81.74
2022-09-17T08:23:01.661Z,81.20
2022-09-17T08:24:01.642Z,79.98
2022-09-17T08:25:01.622Z,79.98
2022-09-17T08:26:01.624Z,80.04
2022-09-17T08:27:01.600Z,79.94
2022-09-17T08:28:01.593Z,79.84
2022-09-17T08:29:01.655Z,80.15
2022-09-17T08:30:01.577Z,80.76
2022-09-17T08:31:01.608Z,80.04
2022-09-17T08:32:01.551Z,80.24
2022-09-17T08:33:01.572Z,80.08
2022-09-17T08:34:01.563Z,80.59
2022-09-17T08:35:01.503Z,80.38
2022-09-17T08:36:01.516Z,80.32
2022-09-17T08:37:01.518Z,80.93
2022-09-17T08:38:01.553Z,81.34
2022-09-17T08:39:01.504Z,81.48
2022-09-17T08:40:01.491Z,80.93
2022-09-17T08:41:01.448Z,80.42
2022-09-17T08:42:01.449Z,79.61
2022-09-17T08:43:01.417Z,79.27
2022-09-17T08:44:01.407Z,78.82
2022-09-17T08:45:01.431Z,77.23
2022-09-17T08:46:01.398Z,77.60
2022-09-17T08:47:01.385Z,77.70
2022-09-17T08:48:01.365Z,77.67
2022-09-17T08:49:01.353Z,77.97
2022-09-17T08:50:01.350Z,77.73
2022-09-17T08:51:05.438Z,77.70
2022-09-17T08:52:02.371Z,76.07
2022-09-17T08:53:01.307Z,76.68
2022-09-17T08:54:01.299Z,76.68
2022-09-17T08:55:01.289Z,76.28
2022-09-17T08:56:01.305Z,76.78
2022-09-17T08:57:01.276Z,77.39
2022-09-17T08:58:01.248Z,76.58
2022-09-17T08:59:01.241Z,76.28
2022-09-17T09:00:01.230Z,76.48
2022-09-17T09:01:01.228Z,75.56
2022-09-17T09:02:01.315Z,76.17
2022-09-17T09:03:01.253Z,75.16
2022-09-17T09:04:01.188Z,73.77
2022-09-17T09:05:01.201Z,74.24
2022-09-17T09:06:01.163Z,74.65
2022-09-17T09:07:01.190Z,73.50
2022-09-17T09:08:01.141Z,72.99
2022-09-17T09:09:01.133Z,73.50
2022-09-17T09:10:01.130Z,72.58
2022-09-17T09:11:01.110Z,71.33
2022-09-17T09:12:01.236Z,71.73
2022-09-17T09:13:01.112Z,72.96
2022-09-17T09:14:01.084Z,71.40
2022-09-17T09:15:01.066Z,71.23
2022-09-17T09:16:01.114Z,70.15
2022-09-17T09:17:01.041Z,71.53
2022-09-17T09:18:01.032Z,70.79
2022-09-17T09:19:01.422Z,70.45
2022-09-17T09:20:00.992Z,70.96
2022-09-17T09:21:00.986Z,70.32
2022-09-17T09:22:01.006Z,69.92
2022-09-17T09:23:00.962Z,68.93
2022-09-17T09:24:00.973Z,69.13
2022-09-17T09:25:00.945Z,69.81
2022-09-17T09:26:00.968Z,70.32
2022-09-17T09:27:00.944Z,70.42
2022-09-17T09:28:00.909Z,70.72
2022-09-17T09:29:00.915Z,71.16
2022-09-17T09:30:00.909Z,71.53
2022-09-17T09:31:00.968Z,70.76
2022-09-17T09:32:00.887Z,70.86
2022-09-17T09:33:00.875Z,71.26
2022-09-17T09:34:00.843Z,71.03
2022-09-17T09:35:00.849Z,71.53
2022-09-17T09:36:00.817Z,70.52
2022-09-17T09:37:00.806Z,70.83
2022-09-17T09:38:00.801Z,70.25
2022-09-17T09:39:00.797Z,70.15
2022-09-17T09:40:00.841Z,69.91
2022-09-17T09:41:00.787Z,70.04
2022-09-17T09:42:00.746Z,70.86
2022-09-17T09:43:00.736Z,70.96
2022-09-17T09:44:04.776Z,71.80
2022-09-17T09:45:05.011Z,72.11
2022-09-17T09:46:00.718Z,71.91
2022-09-17T09:47:00.762Z,72.62
2022-09-17T09:48:00.699Z,72.82
2022-09-17T09:49:00.658Z,71.91
2022-09-17T09:50:00.649Z,71.91
2022-09-17T09:51:06.322Z,72.01
2022-09-17T09:52:01.638Z,71.43
2022-09-17T09:53:00.609Z,71.84
2022-09-17T09:54:00.589Z,71.64
2022-09-17T09:55:00.588Z,71.84
2022-09-17T09:56:00.570Z,71.73
2022-09-17T09:57:00.605Z,72.14
2022-09-17T09:58:00.548Z,72.11
2022-09-17T09:59:00.739Z,71.53
2022-09-17T10:00:00.530Z,70.86
2022-09-17T10:01:00.512Z,71.26
2022-09-17T10:02:00.655Z,71.43
2022-09-17T10:03:00.588Z,71.36
2022-09-17T10:04:00.495Z,71.73
2022-09-17T10:05:00.484Z,72.04
2022-09-17T10:06:00.475Z,72.04
2022-09-17T10:07:00.451Z,72.14
2022-09-17T10:08:00.453Z,72.69
2022-09-17T10:09:00.483Z,72.65
2022-09-17T10:10:00.420Z,72.69
2022-09-17T10:11:00.407Z,72.48
2022-09-17T10:12:00.405Z,71.57
2022-09-17T10:13:00.399Z,71.47
2022-09-17T10:14:00.393Z,71.67
2022-09-17T10:15:00.383Z,72.08
2022-09-17T10:16:00.378Z,72.69
2022-09-17T10:17:00.343Z,73.13
2022-09-17T10:18:00.334Z,73.54
2022-09-17T10:19:00.313Z,73.39
2022-09-17T10:20:00.315Z,72.82
2022-09-17T10:21:00.320Z,73.02
2022-09-17T10:22:00.286Z,73.13
2022-09-17T10:23:00.324Z,73.23
2022-09-17T10:24:00.266Z,73.13
2022-09-17T10:25:00.270Z,73.70
2022-09-17T10:26:00.257Z,72.78
2022-09-17T10:27:00.227Z,72.69
2022-09-17T10:28:00.237Z,72.65
2022-09-17T10:29:00.282Z,71.91
2022-09-17T10:30:00.201Z,71.77
2022-09-17T10:31:00.627Z,70.65
2022-09-17T10:32:00.310Z,70.86
2022-09-17T10:33:00.157Z,70.62
2022-09-17T10:34:00.151Z,69.43
2022-09-17T10:35:00.163Z,69.54
2022-09-17T10:36:00.131Z,69.74
2022-09-17T10:37:00.118Z,69.95
2022-09-17T10:38:00.133Z,69.20
2022-09-17T10:39:00.092Z,67.65
2022-09-17T10:40:00.200Z,67.03
2022-09-17T10:41:00.091Z,67.44
2022-09-17T10:42:00.061Z,66.30
2022-09-17T10:43:00.072Z,67.68
2022-09-17T10:44:00.167Z,65.99
2022-09-17T10:45:00.034Z,66.60
2022-09-17T10:46:00.019Z,65.39
2022-09-17T10:47:00.085Z,65.28
2022-09-17T10:47:59.999Z,64.88
2022-09-17T10:48:59.990Z,64.20
2022-09-17T10:49:59.964Z,65.21
2022-09-17T10:50:59.950Z,65.08
2022-09-17T10:51:59.950Z,65.48
2022-09-17T10:53:00.014Z,65.89
2022-09-17T10:53:59.934Z,65.72
2022-09-17T10:54:59.902Z,66.50
2022-09-17T10:55:59.891Z,65.66
2022-09-17T10:56:59.883Z,65.66
2022-09-17T10:57:59.864Z,65.05
2022-09-17T10:58:59.922Z,65.15
2022-09-17T10:59:59.892Z,65.66
2022-09-17T11:00:59.832Z,65.22
2022-09-17T11:01:59.917Z,64.51
2022-09-17T11:02:59.889Z,64.24
2022-09-17T11:03:59.817Z,65.15
2022-09-17T11:04:59.792Z,65.05
2022-09-17T11:05:59.792Z,65.45
2022-09-17T11:06:59.847Z,64.01
2022-09-17T11:07:59.781Z,63.32
2022-09-17T11:08:59.764Z,62.41
2022-09-17T11:09:59.734Z,61.71
2022-09-17T11:10:59.745Z,62.41
2022-09-17T11:11:59.715Z,62.82
2022-09-17T11:12:59.715Z,63.63
2022-09-17T11:13:59.760Z,63.63
2022-09-17T11:14:59.686Z,64.85
2022-09-17T11:15:59.699Z,66.19
2022-09-17T11:16:59.674Z,67.65
2022-09-17T11:17:59.640Z,69.07
2022-09-17T11:18:59.634Z,68.52
2022-09-17T11:19:59.628Z,67.82
2022-09-17T11:20:59.637Z,66.70
2022-09-17T11:21:59.617Z,66.40
2022-09-17T11:22:59.576Z,65.89
2022-09-17T11:23:59.629Z,65.25
2022-09-17T11:24:59.557Z,65.05
2022-09-17T11:26:00.957Z,63.63
2022-09-17T11:26:59.542Z,63.86
2022-09-17T11:27:59.551Z,63.53
2022-09-17T11:28:59.574Z,63.63
2022-09-17T11:29:59.539Z,63.93
2022-09-17T11:30:59.530Z,63.40
2022-09-17T11:31:59.558Z,63.40
2022-09-17T11:32:59.501Z,63.67
2022-09-17T11:33:59.529Z,59.32
2022-09-17T11:34:59.443Z,58.84
2022-09-17T11:35:59.427Z,59.45
2022-09-17T11:36:59.431Z,60.94
2022-09-17T11:38:00.189Z,60.13
2022-09-17T11:38:59.410Z,58.81
2022-09-17T11:39:59.419Z,58.99
2022-09-17T11:40:59.375Z,59.67
2022-09-17T11:41:59.367Z,59.97
2022-09-17T11:42:59.351Z,60.20
2022-09-17T11:43:59.371Z,60.81
2022-09-17T11:44:59.352Z,61.11
2022-09-17T11:45:59.332Z,59.29
2022-09-17T11:46:59.401Z,57.27
2022-09-17T11:47:59.299Z,55.57
2022-09-17T11:48:59.274Z,54.97
2022-09-17T11:49:59.275Z,56.18
2022-09-17T11:50:59.295Z,56.86
2022-09-17T11:51:59.263Z,56.86
2022-09-17T11:52:59.244Z,57.65
2022-09-17T11:53:59.223Z,59.80
2022-09-17T11:54:59.240Z,60.98
2022-09-17T11:55:59.194Z,62.23
2022-09-17T11:56:59.405Z,62.86
2022-09-17T11:57:59.182Z,63.47
2022-09-17T11:58:59.372Z,62.79
2022-09-17T11:59:59.171Z,64.01
2022-09-17T12:00:59.148Z,63.93
2022-09-17T12:01:59.208Z,65.05
2022-09-17T12:02:59.228Z,65.15
2022-09-17T12:03:59.107Z,65.12
2022-09-17T12:04:59.097Z,65.12
2022-09-17T12:05:59.085Z,64.85
2022-09-17T12:06:59.096Z,64.95
2022-09-17T12:07:59.067Z,65.99
2022-09-17T12:08:59.108Z,65.99
2022-09-17T12:09:59.055Z,65.99
2022-09-17T12:10:59.030Z,66.46
2022-09-17T12:11:59.018Z,67.47
2022-09-17T12:12:59.010Z,67.95
2022-09-17T12:13:59.130Z,67.92
2022-09-17T12:14:59.015Z,67.31
2022-09-17T12:15:59.021Z,67.28
2022-09-17T12:16:58.958Z,67.44
2022-09-17T12:18:20.577Z,68.26
2022-09-17T12:18:59.996Z,69.37
2022-09-17T12:19:58.930Z,68.39
2022-09-17T12:20:58.909Z,68.70
2022-09-17T12:21:58.912Z,68.29
2022-09-17T12:22:58.890Z,67.17
2022-09-17T12:23:58.882Z,66.36
2022-09-17T12:24:58.902Z,65.24
2022-09-17T12:25:58.850Z,65.34
2022-09-17T12:26:58.842Z,65.04
2022-09-17T12:27:58.831Z,65.34
2022-09-17T12:28:58.926Z,65.85
2022-09-17T12:30:00.653Z,65.75
2022-09-17T12:30:58.893Z,66.46
2022-09-17T12:31:58.783Z,66.36
2022-09-17T12:32:58.771Z,66.97
2022-09-17T12:33:58.774Z,66.77
2022-09-17T12:34:58.753Z,67.47
2022-09-17T12:36:05.168Z,67.47
2022-09-17T12:36:59.775Z,67.78
2022-09-17T12:37:58.792Z,67.98
2022-09-17T12:39:02.812Z,67.88
2022-09-17T12:39:58.786Z,68.90
2022-09-17T12:40:58.690Z,69.30
2022-09-17T12:41:58.903Z,69.91
2022-09-17T12:42:58.653Z,69.84
2022-09-17T12:43:58.659Z,68.46
2022-09-17T12:44:58.648Z,69.07
2022-09-17T12:45:58.624Z,69.47
2022-09-17T12:46:58.752Z,68.76
2022-09-17T12:47:58.621Z,68.05
2022-09-17T12:48:58.604Z,68.35
2022-09-17T12:49:58.567Z,69.03
2022-09-17T12:50:58.555Z,67.68
2022-09-17T12:51:58.556Z,67.65