createdAt,value
2024-03-15T00:01:05.820Z,0
2024-03-15T00:02:17.873Z,0
2024-03-15T00:03:29.886Z,0
2024-03-15T00:04:41.863Z,0
2024-03-15T00:05:53.847Z,0
2024-03-15T00:07:05.813Z,0
2024-03-15T00:08:17.823Z,0
2024-03-15T00:09:29.836Z,0
2024-03-15T00:10:41.854Z,0
2024-03-15T00:11:53.833Z,0
2024-03-15T00:13:05.852Z,0
2024-03-15T00:14:17.847Z,0
2024-03-15T00:15:29.853Z,0
2024-03-15T00:16:41.840Z,0
2024-03-15T00:17:53.827Z,0
2024-03-15T00:19:05.949Z,0
2024-03-15T00:20:17.812Z,0
2024-03-15T00:21:29.883Z,0
2024-03-15T00:22:41.829Z,0
2024-03-15T00:23:53.832Z,0
2024-03-15T00:25:05.871Z,0
2024-03-15T00:26:17.848Z,0
2024-03-15T00:27:29.862Z,0
2024-03-15T00:28:41.853Z,0
2024-03-15T00:29:53.846Z,0
2024-03-15T00:31:05.836Z,0
2024-03-15T00:32:17.849Z,0
2024-03-15T00:33:29.853Z,0
2024-03-15T00:34:41.924Z,0
2024-03-15T00:35:53.817Z,0
2024-03-15T00:37:05.852Z,0
2024-03-15T00:38:17.850Z,0
2024-03-15T00:39:29.869Z,0
2024-03-15T00:40:41.836Z,0
2024-03-15T00:41:53.827Z,0
2024-03-15T00:43:05.813Z,0
2024-03-15T00:44:17.833Z,0
2024-03-15T00:45:29.892Z,0
2024-03-15T00:46:41.841Z,0
2024-03-15T00:47:53.906Z,0
2024-03-15T00:49:05.843Z,0
2024-03-15T00:50:17.828Z,0
2024-03-15T00:51:30.290Z,0
2024-03-15T00:52:42.200Z,0
2024-03-15T00:53:54.239Z,0
2024-03-15T00:55:06.211Z,0
2024-03-15T00:56:18.210Z,0
2024-03-15T00:57:30.276Z,0
2024-03-15T00:58:42.255Z,0
2024-03-15T01:00:06.283Z,0
2024-03-15T01:01:18.211Z,0
2024-03-15T01:02:31.305Z,0
2024-03-15T01:03:42.272Z,0
2024-03-15T01:04:54.222Z,0
2024-03-15T01:06:06.200Z,0
2024-03-15T01:07:18.199Z,0
2024-03-15T01:08:30.235Z,0
2024-03-15T01:09:42.366Z,0
2024-03-15T01:10:54.275Z,0
2024-03-15T01:12:18.229Z,0
2024-03-15T01:13:30.255Z,0
2024-03-15T01:14:42.223Z,0
2024-03-15T01:15:54.255Z,0
2024-03-15T01:17:06.219Z,0
2024-03-15T01:18:18.797Z,0
2024-03-15T01:19:30.230Z,0
2024-03-15T01:20:42.213Z,0
2024-03-15T01:21:54.188Z,0
2024-03-15T01:23:06.206Z,0
2024-03-15T01:24:18.230Z,0
2024-03-15T01:25:30.208Z,0
2024-03-15T01:26:42.400Z,0
2024-03-15T01:27:54.304Z,0
2024-03-15T01:29:06.214Z,0
2024-03-15T01:30:18.274Z,0
2024-03-15T01:31:30.268Z,0
2024-03-15T01:32:42.268Z,0
2024-03-15T01:33:54.322Z,0
2024-03-15T01:35:06.235Z,0
2024-03-15T01:36:18.219Z,0
2024-03-15T01:37:30.218Z,0
2024-03-15T01:38:42.313Z,0
2024-03-15T01:39:54.231Z,0
2024-03-15T01:41:18.206Z,0
2024-03-15T01:42:30.249Z,0
2024-03-15T01:43:42.207Z,0
2024-03-15T01:44:54.239Z,0
2024-03-15T01:46:06.220Z,0
2024-03-15T01:47:18.205Z,0
2024-03-15T01:48:30.195Z,0
2024-03-15T01:49:42.254Z,0
2024-03-15T01:51:18.576Z,0
2024-03-15T01:52:30.622Z,0
2024-03-15T01:53:42.631Z,0
2024-03-15T01:54:54.641Z,0
2024-03-15T01:56:06.591Z,0
2024-03-15T01:57:18.629Z,0
2024-03-15T01:58:30.598Z,0
2024-03-15T01:59:42.575Z,0
2024-03-15T02:00:54.661Z,0
2024-03-15T02:02:06.620Z,0
2024-03-15T02:03:18.774Z,0
2024-03-15T02:04:30.609Z,0
2024-03-15T02:05:42.600Z,0
2024-03-15T02:08:06.612Z,0
2024-03-15T02:09:18.638Z,0
2024-03-15T02:10:30.623Z,0
2024-03-15T02:11:42.598Z,0
2024-03-15T02:12:54.681Z,0
2024-03-15T02:14:06.593Z,0
2024-03-15T02:15:18.728Z,0
2024-03-15T02:16:30.591Z,0
2024-03-15T02:17:42.631Z,0
2024-03-15T02:18:54.607Z,0
2024-03-15T02:20:06.580Z,0
2024-03-15T02:21:18.608Z,0
2024-03-15T02:22:30.588Z,0
2024-03-15T02:23:42.634Z,0
2024-03-15T02:24:54.595Z,0
2024-03-15T02:26:06.596Z,0
2024-03-15T02:27:18.711Z,0
2024-03-15T02:28:30.605Z,0
2024-03-15T02:29:42.595Z,0
2024-03-15T02:30:54.663Z,0
2024-03-15T02:32:06.677Z,0
2024-03-15T02:33:18.650Z,0
2024-03-15T02:34:30.595Z,0
2024-03-15T02:35:42.592Z,0
2024-03-15T02:36:54.621Z,0
2024-03-15T02:38:06.625Z,0
2024-03-15T02:39:18.630Z,0
2024-03-15T02:40:30.583Z,0
2024-03-15T02:41:42.591Z,0
2024-03-15T02:42:54.814Z,0
2024-03-15T02:44:06.591Z,0
2024-03-15T02:45:18.629Z,0
2024-03-15T02:46:30.613Z,0
2024-03-15T02:47:42.684Z,0
2024-03-15T02:48:54.645Z,0
2024-03-15T02:50:06.609Z,0
2024-03-15T02:51:18.995Z,0
2024-03-15T02:52:31.075Z,0
2024-03-15T02:53:43.004Z,0
2024-03-15T02:54:54.980Z,0
2024-03-15T02:56:06.991Z,0
2024-03-15T02:57:19.028Z,0
2024-03-15T02:58:30.962Z,0
2024-03-15T02:59:42.963Z,0
2024-03-15T03:00:55.018Z,0
2024-03-15T03:02:06.965Z,0
2024-03-15T03:03:19.033Z,0
2024-03-15T03:04:31.160Z,0
2024-03-15T03:05:42.990Z,0
2024-03-15T03:06:55.042Z,0
2024-03-15T03:08:06.950Z,0
2024-03-15T03:09:19.016Z,0
2024-03-15T03:10:30.974Z,0
2024-03-15T03:11:42.996Z,0
2024-03-15T03:12:55.046Z,0
2024-03-15T03:14:07.010Z,0
2024-03-15T03:15:18.978Z,0
2024-03-15T03:16:30.978Z,0
2024-03-15T03:17:42.973Z,0
2024-03-15T03:18:54.998Z,0
2024-03-15T03:20:06.976Z,0
2024-03-15T03:21:18.993Z,0
2024-03-15T03:22:30.978Z,0
2024-03-15T03:23:43.000Z,0
2024-03-15T03:24:55.030Z,0
2024-03-15T03:26:06.986Z,0
2024-03-15T03:27:19.005Z,0
2024-03-15T03:28:30.991Z,0
2024-03-15T03:29:43.055Z,0
2024-03-15T03:30:55.020Z,0
2024-03-15T03:32:09.276Z,0
2024-03-15T03:33:19.062Z,0
2024-03-15T03:34:30.993Z,0
2024-03-15T03:35:43.059Z,0
2024-03-15T03:36:55.026Z,0
2024-03-15T03:38:06.982Z,0
2024-03-15T03:39:18.990Z,0
2024-03-15T03:40:30.962Z,0
2024-03-15T03:42:55.049Z,0
2024-03-15T03:44:07.019Z,0
2024-03-15T03:45:19.311Z,0
2024-03-15T03:46:30.969Z,0
2024-03-15T03:47:42.986Z,0
2024-03-15T03:48:54.991Z,0
2024-03-15T03:50:07.014Z,0
2024-03-15T03:51:19.367Z,0
2024-03-15T03:52:31.364Z,0
2024-03-15T03:53:43.461Z,0
2024-03-15T03:54:57.714Z,0
2024-03-15T03:56:07.378Z,0
2024-03-15T03:57:19.739Z,0
2024-03-15T03:58:31.360Z,0
2024-03-15T03:59:43.386Z,0
2024-03-15T04:02:07.361Z,0
2024-03-15T04:03:19.386Z,0
2024-03-15T04:04:31.362Z,0
2024-03-15T04:05:43.384Z,0
2024-03-15T04:06:55.417Z,0
2024-03-15T04:08:07.390Z,0
2024-03-15T04:09:19.427Z,0
2024-03-15T04:10:31.390Z,0
2024-03-15T04:11:43.408Z,0
2024-03-15T04:12:55.430Z,0
2024-03-15T04:14:07.392Z,0
2024-03-15T04:15:21.356Z,0
2024-03-15T04:16:31.374Z,0
2024-03-15T04:17:43.398Z,0
2024-03-15T04:18:55.427Z,0
2024-03-15T04:20:07.377Z,0
2024-03-15T04:21:19.424Z,0
2024-03-15T04:22:31.409Z,0
2024-03-15T04:23:43.366Z,0
2024-03-15T04:24:55.362Z,0
2024-03-15T04:26:07.376Z,0
2024-03-15T04:27:19.446Z,0
2024-03-15T04:28:31.382Z,0
2024-03-15T04:29:43.478Z,0
2024-03-15T04:30:55.398Z,0
2024-03-15T04:32:07.385Z,0
2024-03-15T04:33:19.472Z,0
2024-03-15T04:34:31.386Z,0
2024-03-15T04:35:43.394Z,0
2024-03-15T04:36:55.383Z,0
2024-03-15T04:38:07.401Z,0
2024-03-15T04:39:19.368Z,0
2024-03-15T04:40:31.363Z,0
2024-03-15T04:41:43.374Z,0
2024-03-15T04:42:55.382Z,0
2024-03-15T04:44:07.383Z,0
2024-03-15T04:45:19.385Z,0
2024-03-15T04:46:31.375Z,0
2024-03-15T04:47:43.454Z,0
2024-03-15T04:48:55.374Z,0
2024-03-15T04:50:07.377Z,0
2024-03-15T04:51:19.807Z,0
2024-03-15T04:52:31.765Z,0
2024-03-15T04:53:43.767Z,0
2024-03-15T04:54:55.779Z,0
2024-03-15T04:56:07.766Z,0
2024-03-15T04:57:19.747Z,0
2024-03-15T04:58:31.764Z,0
2024-03-15T04:59:43.756Z,0
2024-03-15T05:00:55.805Z,0
2024-03-15T05:02:07.764Z,0
2024-03-15T05:03:19.757Z,0
2024-03-15T05:04:31.764Z,0
2024-03-15T05:05:43.747Z,0
2024-03-15T05:06:55.747Z,0
2024-03-15T05:08:07.767Z,0
2024-03-15T05:09:19.925Z,0
2024-03-15T05:10:31.970Z,0
2024-03-15T05:11:43.759Z,0
2024-03-15T05:12:55.767Z,0
2024-03-15T05:14:07.781Z,0
2024-03-15T05:15:19.785Z,0
2024-03-15T05:16:31.767Z,0
2024-03-15T05:17:43.907Z,0
2024-03-15T05:18:55.784Z,0
2024-03-15T05:20:07.767Z,0
2024-03-15T05:21:19.877Z,0
2024-03-15T05:22:31.818Z,0
2024-03-15T05:23:43.750Z,0
2024-03-15T05:24:55.759Z,0
2024-03-15T05:26:07.769Z,0
2024-03-15T05:27:19.840Z,0
2024-03-15T05:28:31.758Z,0
2024-03-15T05:29:43.778Z,0
2024-03-15T05:30:55.849Z,0
2024-03-15T05:32:07.764Z,0
2024-03-15T05:33:19.948Z,0
2024-03-15T05:34:31.760Z,0
2024-03-15T05:35:43.737Z,0
2024-03-15T05:36:55.765Z,0
2024-03-15T05:38:07.775Z,0
2024-03-15T05:39:19.929Z,0
2024-03-15T05:40:31.851Z,0
2024-03-15T05:42:55.817Z,0
2024-03-15T05:44:07.750Z,0
2024-03-15T05:45:19.761Z,0
2024-03-15T05:46:31.780Z,0
2024-03-15T05:47:43.862Z,0
2024-03-15T05:48:55.818Z,0
2024-03-15T05:50:07.752Z,0
2024-03-15T05:51:20.128Z,0
2024-03-15T05:52:32.131Z,0
2024-03-15T05:53:46.683Z,0
2024-03-15T05:54:56.206Z,0
2024-03-15T05:56:08.120Z,0
2024-03-15T05:57:20.155Z,0
2024-03-15T05:58:32.193Z,0
2024-03-15T05:59:44.161Z,0
2024-03-15T06:00:56.199Z,0
2024-03-15T06:02:08.232Z,0
2024-03-15T06:03:20.141Z,0
2024-03-15T06:04:32.162Z,0
2024-03-15T06:05:44.173Z,0
2024-03-15T06:06:56.147Z,0
2024-03-15T06:08:08.138Z,0
2024-03-15T06:09:20.217Z,0
2024-03-15T06:10:32.202Z,0
2024-03-15T06:12:56.166Z,0
2024-03-15T06:14:08.161Z,0
2024-03-15T06:15:20.201Z,0
2024-03-15T06:16:32.120Z,0
2024-03-15T06:17:44.136Z,0
2024-03-15T06:18:56.214Z,0
2024-03-15T06:20:08.148Z,0
2024-03-15T06:21:20.189Z,0
2024-03-15T06:22:32.121Z,0
2024-03-15T06:23:44.117Z,0
2024-03-15T06:24:56.273Z,0
2024-03-15T06:26:08.135Z,0
2024-03-15T06:27:20.270Z,0
2024-03-15T06:28:32.150Z,0
2024-03-15T06:29:44.132Z,0
2024-03-15T06:30:56.136Z,0
2024-03-15T06:32:08.139Z,0
2024-03-15T06:33:20.200Z,0
2024-03-15T06:34:32.277Z,0
2024-03-15T06:35:44.129Z,0
2024-03-15T06:36:56.141Z,0
2024-03-15T06:38:08.158Z,0
2024-03-15T06:39:20.152Z,0
2024-03-15T06:40:32.640Z,0
2024-03-15T06:41:44.124Z,0
2024-03-15T06:42:56.197Z,0
2024-03-15T06:44:08.234Z,0
2024-03-15T06:45:20.188Z,0
2024-03-15T06:46:32.164Z,0
2024-03-15T06:47:44.129Z,0
2024-03-15T06:48:56.515Z,0
2024-03-15T06:50:08.235Z,0
2024-03-15T06:51:20.630Z,0
2024-03-15T06:52:32.524Z,0
2024-03-15T06:53:44.524Z,0
2024-03-15T06:54:56.588Z,0
2024-03-15T06:56:08.518Z,0
2024-03-15T06:57:44.653Z,0
2024-03-15T06:58:56.554Z,0
2024-03-15T07:00:08.511Z,0
2024-03-15T07:01:20.544Z,0
2024-03-15T07:02:32.525Z,0
2024-03-15T07:03:44.598Z,0
2024-03-15T07:04:56.675Z,0
2024-03-15T07:06:08.535Z,0
2024-03-15T07:07:44.544Z,0
2024-03-15T07:08:56.534Z,0
2024-03-15T07:10:08.502Z,0
2024-03-15T07:11:44.536Z,0
2024-03-15T07:12:56.561Z,0
2024-03-15T07:14:08.510Z,0
2024-03-15T07:15:20.543Z,0
2024-03-15T07:16:32.676Z,0
2024-03-15T07:17:44.524Z,0
2024-03-15T07:18:56.703Z,0
2024-03-15T07:20:08.538Z,0
2024-03-15T07:21:08.723Z,0
2024-03-15T07:23:32.537Z,0
2024-03-15T07:24:44.514Z,0
2024-03-15T07:25:56.596Z,0
2024-03-15T07:27:08.532Z,0
2024-03-15T07:28:20.547Z,0
2024-03-15T07:29:32.511Z,0
2024-03-15T07:30:44.548Z,0
2024-03-15T07:31:56.538Z,0
2024-03-15T07:33:08.882Z,0
2024-03-15T07:34:20.585Z,0
2024-03-15T07:35:32.531Z,0
2024-03-15T07:36:44.526Z,0
2024-03-15T07:37:44.516Z,0
2024-03-15T07:38:56.526Z,0
2024-03-15T07:40:08.549Z,0
2024-03-15T07:41:20.497Z,0
2024-03-15T07:42:32.586Z,0
2024-03-15T07:43:44.522Z,0
2024-03-15T07:44:56.506Z,0
2024-03-15T07:46:08.600Z,0
2024-03-15T07:47:20.533Z,0
2024-03-15T07:48:32.537Z,0
2024-03-15T07:49:44.541Z,0
2024-03-15T07:50:56.587Z,0
2024-03-15T07:52:09.009Z,0
2024-03-15T07:53:20.942Z,0
2024-03-15T07:54:32.957Z,0
2024-03-15T07:55:44.945Z,0
2024-03-15T07:56:56.953Z,0
2024-03-15T07:58:09.004Z,0
2024-03-15T07:59:21.000Z,0
2024-03-15T08:00:33.038Z,0
2024-03-15T08:01:44.972Z,0
2024-03-15T08:02:56.942Z,0
2024-03-15T08:04:09.059Z,0
2024-03-15T08:05:20.971Z,0
2024-03-15T08:06:33.025Z,0
2024-03-15T08:07:44.987Z,0
2024-03-15T08:08:56.958Z,0
2024-03-15T08:10:08.996Z,0
2024-03-15T08:11:21.094Z,0
2024-03-15T08:12:33.004Z,0
2024-03-15T08:13:44.976Z,0
2024-03-15T08:14:57.000Z,0
2024-03-15T08:16:09.057Z,0
2024-03-15T08:17:20.966Z,0
2024-03-15T08:18:33.011Z,0
2024-03-15T08:19:45.028Z,0
2024-03-15T08:20:56.953Z,0
2024-03-15T08:22:08.987Z,0
2024-03-15T08:23:20.963Z,0
2024-03-15T08:24:33.002Z,0
2024-03-15T08:25:45.018Z,0
2024-03-15T08:26:56.954Z,0
2024-03-15T08:28:09.089Z,0
2024-03-15T08:29:20.940Z,0
2024-03-15T08:30:33.015Z,0
2024-03-15T08:31:44.973Z,0
2024-03-15T08:32:56.943Z,0
2024-03-15T08:34:09.276Z,0
2024-03-15T08:35:20.963Z,0
2024-03-15T08:36:32.989Z,0
2024-03-15T08:37:45.036Z,0
2024-03-15T08:38:57.005Z,0
2024-03-15T08:40:09.044Z,0
2024-03-15T08:41:20.958Z,0
2024-03-15T08:42:33.012Z,0
2024-03-15T08:43:44.941Z,0
2024-03-15T08:44:56.951Z,0
2024-03-15T08:46:08.977Z,0
2024-03-15T08:47:20.954Z,0
2024-03-15T08:48:33.054Z,0
2024-03-15T08:49:44.974Z,0
2024-03-15T08:50:56.955Z,0
2024-03-15T08:52:09.498Z,0
2024-03-15T08:53:21.383Z,0
2024-03-15T08:54:33.350Z,0
2024-03-15T08:55:45.317Z,0
2024-03-15T08:56:57.306Z,0
2024-03-15T08:58:09.336Z,0
2024-03-15T08:59:21.319Z,0
2024-03-15T09:00:33.349Z,0
2024-03-15T09:01:45.367Z,0
2024-03-15T09:02:57.356Z,0
2024-03-15T09:04:09.807Z,0
2024-03-15T09:05:21.393Z,0
2024-03-15T09:07:45.354Z,0
2024-03-15T09:08:57.313Z,0
2024-03-15T09:10:09.442Z,0
2024-03-15T09:11:21.455Z,0
2024-03-15T09:12:33.513Z,0
2024-03-15T09:13:48.885Z,0
2024-03-15T09:14:57.312Z,0
2024-03-15T09:16:09.440Z,0
2024-03-15T09:17:21.339Z,0
2024-03-15T09:18:33.402Z,0
2024-03-15T09:19:45.385Z,0
2024-03-15T09:20:57.323Z,0
2024-03-15T09:22:09.360Z,0
2024-03-15T09:23:21.419Z,0
2024-03-15T09:24:33.480Z,0
2024-03-15T09:25:45.319Z,0
2024-03-15T09:26:57.308Z,0
2024-03-15T09:28:09.348Z,0
2024-03-15T09:29:21.532Z,0
2024-03-15T09:30:33.317Z,0
2024-03-15T09:31:53.080Z,0
2024-03-15T09:32:57.374Z,0
2024-03-15T09:34:09.419Z,0
2024-03-15T09:35:21.304Z,0
2024-03-15T09:36:33.328Z,0
2024-03-15T09:37:45.406Z,0
2024-03-15T09:38:57.423Z,0
2024-03-15T09:40:09.394Z,0
2024-03-15T09:41:21.367Z,0
2024-03-15T09:42:33.718Z,0
2024-03-15T09:43:45.348Z,0
2024-03-15T09:44:57.366Z,0
2024-03-15T09:46:09.367Z,0
2024-03-15T09:47:21.405Z,0
2024-03-15T09:48:34.351Z,0
2024-03-15T09:49:45.327Z,0
2024-03-15T09:50:57.391Z,0
2024-03-15T09:52:09.903Z,0
2024-03-15T09:53:21.787Z,0
2024-03-15T09:54:35.459Z,0
2024-03-15T09:55:45.835Z,0
2024-03-15T09:56:57.834Z,0
2024-03-15T09:58:09.751Z,0
2024-03-15T09:59:22.032Z,0
2024-03-15T10:00:33.773Z,0
2024-03-15T10:02:57.824Z,0
2024-03-15T10:04:09.786Z,0
2024-03-15T10:05:22.056Z,0
2024-03-15T10:06:33.784Z,0
2024-03-15T10:07:45.814Z,0
2024-03-15T10:08:57.794Z,0
2024-03-15T10:10:09.810Z,0
2024-03-15T10:11:21.751Z,0
2024-03-15T10:12:33.786Z,0
2024-03-15T10:13:46.128Z,0
2024-03-15T10:14:57.818Z,0
2024-03-15T10:16:09.787Z,0
2024-03-15T10:17:21.783Z,0
2024-03-15T10:18:33.785Z,0
2024-03-15T10:19:45.769Z,0
2024-03-15T10:20:58.031Z,0
2024-03-15T10:22:09.803Z,0
2024-03-15T10:23:21.833Z,0
2024-03-15T10:24:33.828Z,0
2024-03-15T10:25:45.778Z,0
2024-03-15T10:26:57.909Z,0
2024-03-15T10:28:09.786Z,0
2024-03-15T10:29:21.812Z,0
2024-03-15T10:30:33.756Z,0
2024-03-15T10:31:45.775Z,0
2024-03-15T10:32:57.820Z,0
2024-03-15T10:34:09.991Z,0
2024-03-15T10:35:21.764Z,0
2024-03-15T10:36:33.764Z,0
2024-03-15T10:37:45.770Z,0
2024-03-15T10:38:57.764Z,0
2024-03-15T10:40:09.771Z,0
2024-03-15T10:41:21.768Z,0
2024-03-15T10:42:33.778Z,0
2024-03-15T10:43:45.859Z,0
2024-03-15T10:44:57.787Z,0
2024-03-15T10:46:09.792Z,0
2024-03-15T10:47:21.775Z,0
2024-03-15T10:48:33.935Z,0
2024-03-15T10:49:45.831Z,0
2024-03-15T10:50:57.810Z,0
2024-03-15T10:52:10.399Z,0
2024-03-15T10:53:22.250Z,0
2024-03-15T10:54:34.214Z,0
2024-03-15T10:55:46.205Z,0
2024-03-15T10:56:58.204Z,0
2024-03-15T10:58:10.420Z,0
2024-03-15T10:59:22.243Z,0
2024-03-15T11:00:34.299Z,0
2024-03-15T11:01:46.299Z,0
2024-03-15T11:02:58.214Z,0
2024-03-15T11:04:10.276Z,0
2024-03-15T11:05:22.418Z,0
2024-03-15T11:06:34.257Z,0
2024-03-15T11:07:46.219Z,0
2024-03-15T11:08:58.276Z,0
2024-03-15T11:10:10.249Z,0
2024-03-15T11:11:22.908Z,0
2024-03-15T11:12:34.235Z,0
2024-03-15T11:13:46.207Z,0
2024-03-15T11:14:58.220Z,0
2024-03-15T11:16:10.207Z,0
2024-03-15T11:17:23.610Z,0
2024-03-15T11:18:34.308Z,0
2024-03-15T11:19:46.202Z,0
2024-03-15T11:20:58.209Z,0
2024-03-15T11:22:10.259Z,0
2024-03-15T11:23:22.239Z,0
2024-03-15T11:24:34.208Z,0
2024-03-15T11:25:46.341Z,0
2024-03-15T11:26:58.299Z,0
2024-03-15T11:28:10.370Z,0
2024-03-15T11:29:22.204Z,0
2024-03-15T11:30:34.224Z,0
2024-03-15T11:31:46.237Z,0
2024-03-15T11:32:58.467Z,0
2024-03-15T11:34:10.267Z,0
2024-03-15T11:35:22.202Z,0
2024-03-15T11:36:34.244Z,0
2024-03-15T11:37:46.201Z,0
2024-03-15T11:38:58.184Z,0
2024-03-15T11:40:10.217Z,0
2024-03-15T11:41:22.260Z,0
2024-03-15T11:42:34.331Z,0
2024-03-15T11:43:46.285Z,0
2024-03-15T11:44:58.280Z,0
2024-03-15T11:46:10.379Z,0
2024-03-15T11:47:22.238Z,0
2024-03-15T11:48:34.315Z,0
2024-03-15T11:49:46.275Z,0
2024-03-15T11:50:58.211Z,0
2024-03-15T11:52:10.806Z,0
2024-03-15T11:53:22.725Z,0
2024-03-15T11:54:34.677Z,0
2024-03-15T11:55:46.744Z,0
2024-03-15T11:56:58.852Z,0
2024-03-15T11:58:10.793Z,0
2024-03-15T11:59:22.752Z,0
2024-03-15T12:00:34.757Z,0
2024-03-15T12:01:46.727Z,0
2024-03-15T12:02:58.728Z,0
2024-03-15T12:04:10.726Z,0
2024-03-15T12:05:22.769Z,0
2024-03-15T12:06:34.777Z,0
2024-03-15T12:07:46.657Z,0
2024-03-15T12:08:58.731Z,0
2024-03-15T12:10:10.726Z,0
2024-03-15T12:11:22.788Z,0
2024-03-15T12:12:34.743Z,0
2024-03-15T12:13:46.714Z,0
2024-03-15T12:14:58.654Z,0
2024-03-15T12:16:10.887Z,0
2024-03-15T12:17:22.859Z,0
2024-03-15T12:18:34.780Z,0
2024-03-15T12:19:46.724Z,0
2024-03-15T12:20:58.724Z,0
2024-03-15T12:22:10.709Z,0
2024-03-15T12:23:22.679Z,0
2024-03-15T12:24:34.679Z,0
2024-03-15T12:25:46.756Z,0
2024-03-15T12:26:58.758Z,0
2024-03-15T12:28:10.754Z,0
2024-03-15T12:29:22.714Z,0
2024-03-15T12:30:34.728Z,0
2024-03-15T12:31:46.702Z,0
2024-03-15T12:32:58.686Z,0
2024-03-15T12:34:10.829Z,0
2024-03-15T12:35:22.760Z,0
2024-03-15T12:36:34.768Z,0
2024-03-15T12:37:46.736Z,0
2024-03-15T12:38:58.653Z,0
2024-03-15T12:40:10.660Z,0
2024-03-15T12:41:22.661Z,0
2024-03-15T12:42:34.692Z,0
2024-03-15T12:43:46.662Z,0
2024-03-15T12:44:58.666Z,0
2024-03-15T12:46:10.812Z,0
2024-03-15T12:47:22.648Z,0
2024-03-15T12:48:34.730Z,0
2024-03-15T12:49:46.646Z,0
2024-03-15T12:50:58.659Z,0
2024-03-15T12:52:11.070Z,0
2024-03-15T12:53:23.063Z,0
2024-03-15T12:54:35.106Z,0
2024-03-15T12:55:47.083Z,0
2024-03-15T12:56:59.068Z,0
2024-03-15T12:58:11.684Z,0
2024-03-15T12:59:23.082Z,0
2024-03-15T13:00:35.089Z,0
2024-03-15T13:01:47.090Z,0
2024-03-15T13:02:59.245Z,0
2024-03-15T13:04:11.118Z,0
2024-03-15T13:05:23.089Z,0
2024-03-15T13:06:35.106Z,0
2024-03-15T13:07:47.136Z,0
2024-03-15T13:08:59.063Z,0
2024-03-15T13:10:11.079Z,0
2024-03-15T13:11:23.128Z,0
2024-03-15T13:12:35.115Z,0
2024-03-15T13:13:47.099Z,0
2024-03-15T13:14:59.094Z,0
2024-03-15T13:16:11.285Z,0
2024-03-15T13:17:23.055Z,0
2024-03-15T13:18:35.104Z,0
2024-03-15T13:19:47.084Z,0
2024-03-15T13:20:59.062Z,0
2024-03-15T13:22:11.063Z,0
2024-03-15T13:23:23.074Z,0
2024-03-15T13:24:35.100Z,0
2024-03-15T13:25:47.094Z,0
2024-03-15T13:26:59.083Z,0
2024-03-15T13:28:11.072Z,0
2024-03-15T13:29:23.097Z,0
2024-03-15T13:30:35.144Z,0
2024-03-15T13:31:47.062Z,0
2024-03-15T13:33:00.957Z,0
2024-03-15T13:34:11.154Z,0
2024-03-15T13:35:23.088Z,0
2024-03-15T13:36:35.112Z,0
2024-03-15T13:37:47.069Z,0
2024-03-15T13:38:59.061Z,0
2024-03-15T13:40:11.058Z,0
2024-03-15T13:41:23.057Z,0
2024-03-15T13:42:35.127Z,0
2024-03-15T13:43:47.098Z,0
2024-03-15T13:44:59.091Z,0
2024-03-15T13:46:11.096Z,0
2024-03-15T13:47:23.092Z,0
2024-03-15T13:48:35.108Z,0
2024-03-15T13:49:47.086Z,0
2024-03-15T13:50:59.091Z,0
2024-03-15T13:52:11.528Z,0
2024-03-15T13:53:23.566Z,0
2024-03-15T13:54:35.556Z,0
2024-03-15T13:55:47.500Z,0
2024-03-15T13:56:59.512Z,0
2024-03-15T13:58:11.505Z,0
2024-03-15T13:59:23.524Z,0
2024-03-15T14:00:35.886Z,0
2024-03-15T14:01:47.549Z,0
2024-03-15T14:02:59.510Z,0
2024-03-15T14:04:11.502Z,0
2024-03-15T14:05:23.508Z,0
2024-03-15T14:06:35.577Z,0
2024-03-15T14:07:47.575Z,0
2024-03-15T14:08:59.509Z,0
2024-03-15T14:10:11.511Z,0
2024-03-15T14:11:23.557Z,0
2024-03-15T14:12:35.570Z,0
2024-03-15T14:13:47.537Z,0
2024-03-15T14:14:59.495Z,0
2024-03-15T14:16:11.530Z,0
2024-03-15T14:17:23.515Z,0
2024-03-15T14:18:35.517Z,0
2024-03-15T14:19:47.516Z,0
2024-03-15T14:20:59.520Z,0
2024-03-15T14:23:11.526Z,0
2024-03-15T14:24:23.521Z,0
2024-03-15T14:25:35.608Z,0
2024-03-15T14:26:47.506Z,0
2024-03-15T14:27:59.568Z,0
2024-03-15T14:29:11.509Z,0
2024-03-15T14:30:23.741Z,0
2024-03-15T14:31:59.526Z,0
2024-03-15T14:33:12.027Z,0
2024-03-15T14:34:23.512Z,0
2024-03-15T14:36:35.564Z,0
2024-03-15T14:37:47.527Z,0
2024-03-15T14:38:59.520Z,0
2024-03-15T14:40:11.529Z,0
2024-03-15T14:41:23.512Z,0
2024-03-15T14:42:36.051Z,0
2024-03-15T14:43:47.521Z,0
2024-03-15T14:44:59.502Z,0
2024-03-15T14:46:11.552Z,0
2024-03-15T14:47:23.495Z,0
2024-03-15T14:48:35.534Z,0
2024-03-15T14:49:47.536Z,0
2024-03-15T14:50:59.511Z,0
2024-03-15T14:52:11.891Z,0
2024-03-15T14:53:23.877Z,0
2024-03-15T14:54:35.914Z,0
2024-03-15T14:55:47.941Z,0
2024-03-15T14:56:59.925Z,0
2024-03-15T14:58:11.887Z,0
2024-03-15T14:59:23.871Z,0
2024-03-15T15:00:35.948Z,0
2024-03-15T15:01:48.056Z,0
2024-03-15T15:03:00.002Z,0
2024-03-15T15:04:12.814Z,0
2024-03-15T15:05:23.973Z,0
2024-03-15T15:06:35.880Z,0
2024-03-15T15:07:47.893Z,0
2024-03-15T15:08:59.901Z,0
2024-03-15T15:10:11.983Z,0
2024-03-15T15:11:23.947Z,0
2024-03-15T15:12:35.905Z,0
2024-03-15T15:13:47.915Z,0
2024-03-15T15:14:59.919Z,0
2024-03-15T15:16:11.920Z,0
2024-03-15T15:17:24.027Z,0
2024-03-15T15:18:36.051Z,0
2024-03-15T15:19:47.906Z,0
2024-03-15T15:20:59.897Z,0
2024-03-15T15:22:11.909Z,0
2024-03-15T15:23:23.897Z,0
2024-03-15T15:24:35.928Z,0
2024-03-15T15:25:48.175Z,0
2024-03-15T15:26:59.964Z,0
2024-03-15T15:28:11.911Z,0
2024-03-15T15:29:23.894Z,0
2024-03-15T15:30:36.038Z,0
2024-03-15T15:31:47.977Z,0
2024-03-15T15:32:59.982Z,0
2024-03-15T15:34:11.946Z,0.4
2024-03-15T15:35:23.983Z,0.4
2024-03-15T15:36:35.940Z,0.4
2024-03-15T15:37:47.891Z,0.4
2024-03-15T15:38:59.897Z,0.4
2024-03-15T15:40:11.929Z,0.4
2024-03-15T15:41:23.871Z,0.4
2024-03-15T15:42:35.990Z,1.2
2024-03-15T15:43:47.920Z,2
2024-03-15T15:44:59.980Z,2.4
2024-03-15T15:46:11.904Z,3.2
2024-03-15T15:47:24.032Z,3.6
2024-03-15T15:48:36.085Z,3.6
2024-03-15T15:49:47.906Z,3.6
2024-03-15T15:50:59.864Z,3.6
2024-03-15T15:52:12.295Z,3.6
2024-03-15T15:53:24.335Z,3.6
2024-03-15T15:54:36.254Z,3.6
2024-03-15T15:55:48.256Z,3.6
2024-03-15T15:57:00.286Z,3.6
2024-03-15T15:58:12.543Z,4
2024-03-15T15:59:24.261Z,4
2024-03-15T16:00:36.344Z,4.4
2024-03-15T16:03:01.595Z,4.7
2024-03-15T16:04:12.256Z,5.2
2024-03-15T16:05:24.286Z,5.5
2024-03-15T16:06:36.301Z,5.5
2024-03-15T16:07:48.269Z,5.9
2024-03-15T16:09:00.261Z,6.3
2024-03-15T16:10:12.323Z,6.3
2024-03-15T16:11:24.286Z,7.9
2024-03-15T16:12:36.293Z,7.9
2024-03-15T16:13:48.274Z,7.9
2024-03-15T16:15:01.443Z,7.9
2024-03-15T16:16:12.286Z,7.9
2024-03-15T16:17:24.290Z,7.9
2024-03-15T16:18:36.297Z,7.9
2024-03-15T16:19:48.235Z,7.9
2024-03-15T16:21:00.273Z,7.9
2024-03-15T16:22:12.448Z,7.9
2024-03-15T16:23:24.282Z,7.9
2024-03-15T16:24:36.297Z,7.9
2024-03-15T16:25:48.270Z,7.9
2024-03-15T16:27:00.286Z,7.9
2024-03-15T16:28:12.369Z,7.9
2024-03-15T16:29:24.247Z,7.9
2024-03-15T16:30:36.269Z,7.9
2024-03-15T16:31:48.253Z,7.9
2024-03-15T16:33:01.745Z,7.9
2024-03-15T16:34:12.319Z,7.5
2024-03-15T16:35:24.301Z,7.5
2024-03-15T16:36:36.288Z,7.5
2024-03-15T16:37:48.287Z,7.5
2024-03-15T16:39:02.246Z,7.5
2024-03-15T16:40:12.286Z,5.2
2024-03-15T16:41:24.286Z,5.2
2024-03-15T16:42:36.404Z,5.2
2024-03-15T16:43:48.277Z,5.2
2024-03-15T16:45:00.332Z,5.2
2024-03-15T16:46:12.317Z,4.4
2024-03-15T16:47:24.289Z,4.4
2024-03-15T16:48:36.301Z,4.4
2024-03-15T16:49:48.246Z,4.4
2024-03-15T16:51:00.307Z,4.4
2024-03-15T16:52:12.718Z,4
2024-03-15T16:53:24.681Z,4
2024-03-15T16:54:36.662Z,4
2024-03-15T16:55:52.181Z,4
2024-03-15T16:57:00.732Z,4
2024-03-15T16:58:12.700Z,3.2
2024-03-15T16:59:24.721Z,3.2
2024-03-15T17:00:36.774Z,3.2
2024-03-15T17:01:48.675Z,3.2
2024-03-15T17:03:00.749Z,3.2
2024-03-15T17:04:12.793Z,1.6
2024-03-15T17:05:24.754Z,1.6
2024-03-15T17:06:36.756Z,1.6
2024-03-15T17:07:48.719Z,1.6
2024-03-15T17:09:00.708Z,1.6
2024-03-15T17:10:12.703Z,0
2024-03-15T17:11:24.707Z,0
2024-03-15T17:12:36.697Z,0
2024-03-15T17:13:48.784Z,0
2024-03-15T17:15:00.740Z,0
2024-03-15T17:16:12.818Z,0
2024-03-15T17:17:24.740Z,0
2024-03-15T17:18:36.784Z,0
2024-03-15T17:19:48.747Z,0
2024-03-15T17:21:00.699Z,0.4
2024-03-15T17:22:12.678Z,0.4
2024-03-15T17:23:24.871Z,0.4
2024-03-15T17:24:36.851Z,0.4
2024-03-15T17:25:48.702Z,0.4
2024-03-15T17:27:00.729Z,0.4
2024-03-15T17:28:12.705Z,0.4
2024-03-15T17:29:24.720Z,0.4
2024-03-15T17:30:36.755Z,0.4
2024-03-15T17:31:48.681Z,0.4
2024-03-15T17:33:00.780Z,0.4
2024-03-15T17:34:12.746Z,0.4
2024-03-15T17:35:24.762Z,0.4
2024-03-15T17:36:36.737Z,0.4
2024-03-15T17:37:48.744Z,0.4
2024-03-15T17:39:00.697Z,0.4
2024-03-15T17:40:12.752Z,0.4
2024-03-15T17:41:24.644Z,0.4
2024-03-15T17:42:36.767Z,0.4
2024-03-15T17:43:48.763Z,0.4
2024-03-15T17:45:00.654Z,0.4
2024-03-15T17:46:12.755Z,0.4
2024-03-15T17:47:24.738Z,0.4
2024-03-15T17:48:36.707Z,0.4
2024-03-15T17:49:48.719Z,0.4
2024-03-15T17:51:01.024Z,0.4
2024-03-15T17:52:13.038Z,0.4