createdAt,value
2018-08-03T00:00:50.141Z,57.18
2018-08-03T00:01:50.130Z,57.28
2018-08-03T00:02:50.129Z,57.28
2018-08-03T00:03:50.116Z,57.47
2018-08-03T00:04:50.107Z,57.28
2018-08-03T00:05:50.097Z,57.18
2018-08-03T00:06:50.089Z,57.08
2018-08-03T00:07:50.081Z,57.34
2018-08-03T00:08:50.080Z,57.67
2018-08-03T00:09:50.069Z,57.73
2018-08-03T00:10:50.058Z,57.93
2018-08-03T00:11:50.046Z,57.93
2018-08-03T00:12:50.039Z,58.51
2018-08-03T00:13:50.038Z,58.80
2018-08-03T00:14:50.034Z,58.61
2018-08-03T00:15:50.015Z,58.39
2018-08-03T00:16:50.007Z,58.41
2018-08-03T00:17:50.001Z,58.77
2018-08-03T00:18:49.990Z,59.16
2018-08-03T00:19:49.981Z,59.26
2018-08-03T00:20:49.980Z,59.16
2018-08-03T00:21:49.969Z,59.16
2018-08-03T00:22:49.960Z,59.26
2018-08-03T00:23:49.952Z,58.67
2018-08-03T00:24:49.945Z,58.97
2018-08-03T00:25:49.933Z,59.16
2018-08-03T00:26:49.923Z,59.36
2018-08-03T00:27:49.916Z,59.26
2018-08-03T00:28:49.908Z,59.06
2018-08-03T00:29:49.900Z,59.64
2018-08-03T00:30:49.892Z,58.97
2018-08-03T00:31:49.886Z,59.16
2018-08-03T00:32:49.877Z,59.06
2018-08-03T00:33:49.869Z,59.26
2018-08-03T00:34:49.856Z,58.67
2018-08-03T00:35:49.855Z,59.16
2018-08-03T00:36:49.841Z,58.97
2018-08-03T00:37:49.833Z,59.64
2018-08-03T00:38:49.822Z,58.97
2018-08-03T00:39:49.816Z,59.16
2018-08-03T00:40:49.806Z,58.87
2018-08-03T00:41:49.801Z,59.06
2018-08-03T00:42:49.791Z,59.06
2018-08-03T00:43:49.787Z,59.33
2018-08-03T00:44:49.773Z,59.06
2018-08-03T00:45:49.766Z,59.55
2018-08-03T00:46:49.756Z,58.94
2018-08-03T00:47:49.758Z,59.61
2018-08-03T00:48:49.744Z,59.71
2018-08-03T00:49:49.741Z,59.91
2018-08-03T00:50:49.836Z,59.61
2018-08-03T00:51:49.716Z,59.52
2018-08-03T00:52:49.721Z,59.61
2018-08-03T00:53:49.703Z,59.33
2018-08-03T00:54:49.770Z,60.20
2018-08-03T00:55:49.688Z,60.20
2018-08-03T00:56:49.680Z,60.49
2018-08-03T00:57:49.668Z,60.39
2018-08-03T00:58:49.669Z,60.20
2018-08-03T00:59:49.648Z,60.39
2018-08-03T01:00:49.702Z,60.20
2018-08-03T01:01:49.632Z,60.00
2018-08-03T01:02:49.621Z,60.49
2018-08-03T01:03:49.611Z,60.20
2018-08-03T01:04:49.610Z,59.91
2018-08-03T01:05:49.595Z,60.30
2018-08-03T01:06:49.587Z,60.20
2018-08-03T01:07:49.585Z,60.58
2018-08-03T01:08:49.575Z,60.30
2018-08-03T01:09:49.565Z,60.30
2018-08-03T01:10:49.556Z,60.20
2018-08-03T01:11:49.547Z,60.30
2018-08-03T01:12:49.536Z,60.39
2018-08-03T01:13:49.526Z,60.30
2018-08-03T01:14:49.519Z,60.49
2018-08-03T01:15:49.511Z,60.30
2018-08-03T01:16:49.504Z,60.30
2018-08-03T01:17:49.491Z,59.91
2018-08-03T01:18:49.483Z,60.39
2018-08-03T01:19:49.480Z,60.65
2018-08-03T01:20:49.477Z,60.36
2018-08-03T01:21:49.461Z,60.75
2018-08-03T01:22:49.456Z,60.75
2018-08-03T01:23:49.442Z,60.65
2018-08-03T01:24:49.446Z,60.75
2018-08-03T01:25:49.426Z,60.75
2018-08-03T01:26:49.417Z,60.68
2018-08-03T01:27:49.406Z,60.94
2018-08-03T01:28:49.397Z,60.85
2018-08-03T01:29:49.391Z,60.65
2018-08-03T01:30:49.379Z,61.04
2018-08-03T01:31:49.375Z,60.36
2018-08-03T01:32:49.361Z,60.75
2018-08-03T01:33:49.351Z,60.65
2018-08-03T01:34:49.343Z,61.43
2018-08-03T01:35:49.405Z,61.14
2018-08-03T01:36:49.327Z,61.33
2018-08-03T01:37:49.347Z,61.33
2018-08-03T01:38:49.365Z,61.33
2018-08-03T01:39:49.328Z,61.24
2018-08-03T01:40:49.292Z,61.72
2018-08-03T01:41:49.287Z,61.21
2018-08-03T01:42:49.280Z,61.69
2018-08-03T01:43:49.268Z,61.88
2018-08-03T01:44:49.258Z,61.79
2018-08-03T01:45:49.250Z,62.27
2018-08-03T01:46:49.241Z,61.69
2018-08-03T01:47:49.237Z,62.37
2018-08-03T01:48:49.227Z,62.37
2018-08-03T01:49:49.212Z,62.27
2018-08-03T01:50:49.208Z,61.98
2018-08-03T01:51:49.196Z,62.85
2018-08-03T01:52:49.190Z,62.95
2018-08-03T01:53:49.180Z,62.66
2018-08-03T01:54:49.175Z,62.56
2018-08-03T01:55:49.168Z,62.75
2018-08-03T01:56:49.150Z,62.46
2018-08-03T01:57:49.142Z,62.27
2018-08-03T01:58:49.131Z,62.37
2018-08-03T01:59:49.124Z,62.66
2018-08-03T02:00:49.118Z,62.56
2018-08-03T02:01:49.106Z,62.85
2018-08-03T02:02:49.097Z,62.17
2018-08-03T02:03:49.093Z,62.85
2018-08-03T02:04:49.077Z,62.66
2018-08-03T02:05:49.071Z,62.75
2018-08-03T02:06:49.063Z,63.31
2018-08-03T02:07:49.058Z,63.11
2018-08-03T02:08:49.052Z,63.79
2018-08-03T02:09:49.040Z,63.59
2018-08-03T02:10:49.029Z,63.49
2018-08-03T02:11:49.016Z,63.59
2018-08-03T02:12:49.011Z,63.49
2018-08-03T02:13:48.996Z,63.40
2018-08-03T02:14:49.025Z,63.69
2018-08-03T02:15:48.980Z,63.31
2018-08-03T02:16:48.979Z,63.14
2018-08-03T02:17:48.968Z,63.21
2018-08-03T02:18:48.956Z,63.01
2018-08-03T02:19:48.949Z,63.11
2018-08-03T02:20:48.942Z,63.14
2018-08-03T02:21:48.931Z,63.34
2018-08-03T02:22:48.917Z,63.34
2018-08-03T02:23:48.909Z,63.04
2018-08-03T02:24:48.898Z,63.31
2018-08-03T02:25:48.887Z,62.82
2018-08-03T02:26:48.881Z,63.11
2018-08-03T02:27:48.869Z,63.24
2018-08-03T02:28:48.864Z,63.34
2018-08-03T02:29:48.853Z,63.04
2018-08-03T02:30:48.846Z,63.14
2018-08-03T02:31:48.840Z,63.34
2018-08-03T02:32:48.826Z,62.95
2018-08-03T02:33:48.821Z,63.34
2018-08-03T02:34:48.807Z,63.14
2018-08-03T02:35:48.800Z,63.43
2018-08-03T02:36:48.796Z,63.04
2018-08-03T02:37:48.781Z,63.34
2018-08-03T02:38:48.777Z,63.34
2018-08-03T02:39:48.770Z,63.14
2018-08-03T02:40:48.806Z,62.95
2018-08-03T02:41:48.749Z,62.85
2018-08-03T02:42:48.740Z,62.95
2018-08-03T02:43:48.729Z,63.53
2018-08-03T02:44:48.718Z,63.40
2018-08-03T02:45:48.708Z,63.79
2018-08-03T02:46:48.700Z,63.59
2018-08-03T02:47:48.688Z,64.17
2018-08-03T02:48:48.678Z,64.17
2018-08-03T02:49:48.674Z,64.07
2018-08-03T02:50:48.668Z,64.66
2018-08-03T02:51:48.655Z,64.56
2018-08-03T02:52:48.643Z,64.37
2018-08-03T02:53:48.637Z,64.66
2018-08-03T02:54:48.627Z,64.24
2018-08-03T02:55:48.618Z,64.37
2018-08-03T02:56:48.607Z,64.56
2018-08-03T02:57:48.599Z,64.56
2018-08-03T02:58:48.589Z,64.72
2018-08-03T02:59:48.580Z,64.72
2018-08-03T03:00:48.568Z,64.56
2018-08-03T03:01:48.568Z,64.47
2018-08-03T03:02:48.551Z,64.37
2018-08-03T03:03:48.553Z,65.01
2018-08-03T03:04:48.536Z,64.56
2018-08-03T03:05:48.525Z,64.72
2018-08-03T03:06:48.519Z,64.66
2018-08-03T03:07:48.509Z,64.92
2018-08-03T03:08:48.495Z,64.75
2018-08-03T03:09:48.620Z,64.82
2018-08-03T03:10:48.475Z,65.01
2018-08-03T03:11:48.519Z,65.59
2018-08-03T03:12:48.457Z,65.50
2018-08-03T03:13:48.479Z,65.20
2018-08-03T03:14:48.441Z,65.11
2018-08-03T03:15:48.448Z,65.11
2018-08-03T03:16:48.425Z,65.30
2018-08-03T03:17:48.508Z,65.59
2018-08-03T03:18:48.401Z,65.30
2018-08-03T03:19:48.481Z,65.40
2018-08-03T03:20:48.382Z,65.20
2018-08-03T03:21:48.426Z,65.59
2018-08-03T03:22:48.364Z,65.30
2018-08-03T03:23:48.380Z,65.01
2018-08-03T03:24:48.347Z,65.59
2018-08-03T03:25:48.397Z,65.40
2018-08-03T03:26:48.327Z,65.79
2018-08-03T03:27:48.370Z,65.30
2018-08-03T03:28:48.316Z,65.59
2018-08-03T03:29:48.308Z,65.53
2018-08-03T03:30:48.296Z,64.75
2018-08-03T03:31:48.281Z,64.66
2018-08-03T03:32:48.272Z,64.66
2018-08-03T03:33:48.263Z,64.66
2018-08-03T03:34:48.257Z,64.82
2018-08-03T03:35:48.244Z,64.92
2018-08-03T03:36:48.237Z,64.92
2018-08-03T03:37:48.231Z,65.11
2018-08-03T03:38:48.214Z,65.20
2018-08-03T03:39:48.210Z,65.30
2018-08-03T03:40:48.197Z,65.50
2018-08-03T03:41:48.187Z,65.59
2018-08-03T03:42:48.180Z,65.40
2018-08-03T03:43:48.168Z,65.24
2018-08-03T03:44:48.157Z,65.40
2018-08-03T03:45:48.151Z,65.24
2018-08-03T03:46:48.146Z,65.40
2018-08-03T03:47:48.133Z,65.40
2018-08-03T03:48:48.118Z,65.20
2018-08-03T03:49:48.111Z,66.17
2018-08-03T03:50:48.101Z,66.08
2018-08-03T03:51:48.102Z,65.98
2018-08-03T03:52:48.087Z,66.37
2018-08-03T03:53:48.073Z,66.27
2018-08-03T03:54:54.385Z,66.27
2018-08-03T03:55:48.059Z,66.17
2018-08-03T03:56:48.053Z,65.98
2018-08-03T03:57:48.246Z,65.79
2018-08-03T03:58:51.103Z,65.40
2018-08-03T03:59:48.078Z,65.43
2018-08-03T04:00:48.020Z,65.50
2018-08-03T04:01:48.009Z,65.43
2018-08-03T04:02:47.997Z,65.30
2018-08-03T04:03:48.713Z,65.79
2018-08-03T04:04:47.986Z,66.47
2018-08-03T04:05:48.170Z,66.08
2018-08-03T04:06:49.374Z,66.47
2018-08-03T04:07:50.975Z,66.27
2018-08-03T04:09:21.762Z,67.30
2018-08-03T04:09:48.011Z,67.40
2018-08-03T04:10:51.024Z,67.59
2018-08-03T04:11:47.916Z,67.98
2018-08-03T04:13:21.792Z,68.37
2018-08-03T04:14:13.568Z,68.37
2018-08-03T04:14:48.100Z,68.17
2018-08-03T04:15:47.881Z,68.95
2018-08-03T04:16:49.292Z,68.82
2018-08-03T04:17:49.348Z,68.82
2018-08-03T04:19:00.583Z,68.75
2018-08-03T04:19:50.920Z,68.95
2018-08-03T04:20:50.866Z,69.49
2018-08-03T04:21:47.834Z,69.20
2018-08-03T04:22:50.913Z,69.20
2018-08-03T04:23:50.925Z,70.10
2018-08-03T04:24:50.932Z,69.53
2018-08-03T04:25:47.808Z,69.62
2018-08-03T04:26:48.377Z,70.30
2018-08-03T04:27:47.775Z,70.17
2018-08-03T04:28:47.750Z,70.17
2018-08-03T04:29:50.843Z,70.46
2018-08-03T04:30:47.946Z,70.65
2018-08-03T04:32:13.521Z,69.88
2018-08-03T04:32:50.741Z,69.98
2018-08-03T04:34:46.905Z,69.88
2018-08-03T04:35:22.397Z,70.20
2018-08-03T04:35:47.700Z,70.07
2018-08-03T04:36:47.747Z,70.10
2018-08-03T04:37:49.107Z,69.53
2018-08-03T04:39:06.857Z,69.72
2018-08-03T04:39:47.648Z,70.10
2018-08-03T04:40:47.628Z,70.10
2018-08-03T04:41:47.629Z,70.20
2018-08-03T04:42:47.618Z,70.30
2018-08-03T04:43:47.600Z,70.30
2018-08-03T04:44:47.588Z,70.10
2018-08-03T04:45:47.576Z,70.30
2018-08-03T04:46:47.567Z,70.10
2018-08-03T04:47:47.560Z,69.92
2018-08-03T04:48:47.553Z,70.68
2018-08-03T04:49:47.546Z,70.50
2018-08-03T04:50:47.525Z,70.40
2018-08-03T04:51:47.526Z,70.59
2018-08-03T04:52:47.506Z,71.08
2018-08-03T04:53:47.505Z,70.68
2018-08-03T04:54:47.521Z,70.78
2018-08-03T04:55:47.676Z,70.88
2018-08-03T04:56:47.465Z,70.78
2018-08-03T04:57:47.510Z,70.78
2018-08-03T04:58:47.445Z,70.56
2018-08-03T04:59:47.436Z,70.56
2018-08-03T05:00:47.423Z,71.04
2018-08-03T05:01:47.514Z,71.08
2018-08-03T05:02:47.409Z,70.50
2018-08-03T05:03:47.398Z,70.59
2018-08-03T05:04:47.453Z,70.68
2018-08-03T05:05:47.424Z,70.59
2018-08-03T05:06:47.371Z,70.68
2018-08-03T05:07:47.415Z,70.78
2018-08-03T05:08:47.353Z,70.68
2018-08-03T05:09:47.392Z,70.78
2018-08-03T05:10:47.333Z,70.68
2018-08-03T05:11:47.372Z,70.98
2018-08-03T05:12:47.308Z,71.26
2018-08-03T05:13:47.304Z,70.88
2018-08-03T05:14:47.291Z,71.17
2018-08-03T05:15:47.286Z,71.17
2018-08-03T05:16:47.270Z,70.78
2018-08-03T05:17:47.275Z,70.68
2018-08-03T05:18:47.254Z,70.20
2018-08-03T05:19:47.245Z,70.20
2018-08-03T05:20:47.231Z,70.30
2018-08-03T05:21:47.220Z,70.20
2018-08-03T05:22:47.214Z,69.92
2018-08-03T05:23:47.206Z,70.50
2018-08-03T05:24:47.194Z,70.59
2018-08-03T05:25:47.185Z,70.50
2018-08-03T05:26:47.178Z,70.43
2018-08-03T05:27:47.163Z,70.78
2018-08-03T05:28:47.154Z,70.68
2018-08-03T05:29:47.143Z,69.82
2018-08-03T05:30:47.131Z,70.59
2018-08-03T05:31:47.136Z,70.30
2018-08-03T05:32:47.118Z,70.40
2018-08-03T05:33:47.107Z,70.59
2018-08-03T05:34:47.095Z,71.23
2018-08-03T05:35:47.087Z,72.64
2018-08-03T05:36:47.082Z,73.32
2018-08-03T05:37:47.067Z,73.52
2018-08-03T05:38:47.059Z,73.61
2018-08-03T05:39:47.046Z,73.32
2018-08-03T05:40:47.067Z,74.19
2018-08-03T05:41:47.025Z,73.36
2018-08-03T05:42:47.023Z,73.07
2018-08-03T05:43:47.008Z,72.81
2018-08-03T05:44:47.000Z,72.24
2018-08-03T05:45:46.984Z,72.04
2018-08-03T05:46:46.978Z,71.56
2018-08-03T05:47:47.024Z,71.36
2018-08-03T05:48:46.965Z,71.40
2018-08-03T05:49:46.949Z,72.08
2018-08-03T05:50:46.945Z,72.17
2018-08-03T05:51:46.935Z,71.98
2018-08-03T05:52:46.921Z,71.88
2018-08-03T05:53:46.909Z,72.46
2018-08-03T05:54:46.914Z,72.75
2018-08-03T05:55:46.892Z,72.56
2018-08-03T05:56:46.882Z,72.50
2018-08-03T05:57:46.876Z,71.53
2018-08-03T05:58:46.875Z,70.27
2018-08-03T05:59:46.856Z,70.76
2018-08-03T06:00:46.846Z,70.47
2018-08-03T06:01:46.838Z,69.89
2018-08-03T06:02:46.828Z,70.08
2018-08-03T06:03:46.819Z,69.89
2018-08-03T06:04:46.805Z,69.31
2018-08-03T06:05:46.797Z,69.43
2018-08-03T06:06:46.787Z,69.63
2018-08-03T06:07:46.783Z,69.63
2018-08-03T06:08:46.768Z,69.15
2018-08-03T06:09:46.775Z,69.53
2018-08-03T06:10:46.761Z,69.05
2018-08-03T06:11:46.740Z,69.05
2018-08-03T06:12:46.732Z,69.11
2018-08-03T06:13:46.729Z,69.69
2018-08-03T06:14:46.715Z,70.56
2018-08-03T06:15:46.703Z,71.24
2018-08-03T06:16:46.697Z,70.86
2018-08-03T06:17:46.687Z,71.14
2018-08-03T06:18:46.678Z,71.04
2018-08-03T06:19:46.666Z,70.89
2018-08-03T06:20:46.689Z,70.98
2018-08-03T06:21:46.646Z,70.60
2018-08-03T06:22:46.640Z,70.89
2018-08-03T06:23:46.626Z,70.50
2018-08-03T06:24:46.623Z,70.60
2018-08-03T06:25:46.610Z,70.05
2018-08-03T06:26:46.602Z,69.76
2018-08-03T06:27:46.595Z,69.47
2018-08-03T06:28:46.581Z,69.95
2018-08-03T06:29:46.750Z,70.05
2018-08-03T06:30:46.566Z,70.05
2018-08-03T06:31:46.556Z,71.22
2018-08-03T06:32:46.547Z,70.83
2018-08-03T06:33:46.547Z,70.83
2018-08-03T06:34:46.527Z,71.02
2018-08-03T06:35:46.517Z,71.34
2018-08-03T06:36:46.508Z,70.54
2018-08-03T06:37:46.499Z,70.09
2018-08-03T06:38:46.489Z,70.37
2018-08-03T06:39:46.548Z,69.99
2018-08-03T06:40:46.468Z,69.70
2018-08-03T06:41:46.564Z,70.86
2018-08-03T06:42:46.453Z,70.28
2018-08-03T06:43:46.461Z,70.37
2018-08-03T06:44:46.444Z,69.60
2018-08-03T06:45:46.442Z,70.86
2018-08-03T06:46:46.425Z,69.60
2018-08-03T06:47:46.411Z,68.57
2018-08-03T06:48:46.399Z,70.96
2018-08-03T06:49:46.446Z,70.31
2018-08-03T06:50:46.384Z,70.80
2018-08-03T06:51:46.426Z,70.61
2018-08-03T06:52:46.368Z,71.28
2018-08-03T06:53:46.376Z,71.28
2018-08-03T06:54:46.354Z,71.58
2018-08-03T06:55:46.347Z,70.99
2018-08-03T06:56:46.370Z,70.99
2018-08-03T06:57:46.327Z,71.86
2018-08-03T06:58:46.327Z,72.74
2018-08-03T06:59:46.306Z,71.96
2018-08-03T07:00:46.296Z,70.54
2018-08-03T07:01:46.294Z,70.83
2018-08-03T07:02:46.309Z,70.83
2018-08-03T07:03:46.277Z,70.99
2018-08-03T07:04:46.270Z,70.80
2018-08-03T07:05:46.259Z,71.19
2018-08-03T07:06:46.260Z,72.29
2018-08-03T07:07:46.238Z,71.80
2018-08-03T07:08:46.228Z,71.70
2018-08-03T07:09:46.227Z,71.90
2018-08-03T07:10:46.224Z,71.90
2018-08-03T07:11:46.212Z,70.83
2018-08-03T07:12:46.197Z,69.86
2018-08-03T07:13:46.187Z,69.70
2018-08-03T07:14:46.240Z,71.36
2018-08-03T07:15:46.173Z,72.13
2018-08-03T07:16:46.301Z,74.85
2018-08-03T07:17:46.157Z,71.74
2018-08-03T07:18:46.213Z,70.81
2018-08-03T07:19:46.146Z,69.93
2018-08-03T07:20:46.196Z,71.00
2018-08-03T07:21:46.127Z,69.93
2018-08-03T07:22:46.222Z,69.84
2018-08-03T07:23:46.106Z,69.93
2018-08-03T07:24:46.149Z,70.94
2018-08-03T07:25:46.112Z,69.87
2018-08-03T07:26:46.181Z,72.01
2018-08-03T07:27:46.079Z,68.60
2018-08-03T07:28:46.164Z,68.90
2018-08-03T07:29:46.057Z,68.70
2018-08-03T07:30:46.065Z,67.83
2018-08-03T07:31:46.044Z,68.32
2018-08-03T07:32:46.035Z,69.19
2018-08-03T07:33:46.026Z,67.96
2018-08-03T07:34:46.017Z,67.08
2018-08-03T07:35:46.014Z,66.89
2018-08-03T07:36:46.013Z,68.93
2018-08-03T07:37:45.995Z,69.51
2018-08-03T07:38:45.988Z,71.17
2018-08-03T07:39:45.988Z,68.57
2018-08-03T07:40:45.972Z,67.31
2018-08-03T07:41:45.965Z,67.02
2018-08-03T07:42:46.003Z,67.90
2018-08-03T07:43:45.950Z,67.80
2018-08-03T07:44:45.944Z,70.04
2018-08-03T07:45:45.934Z,69.97
2018-08-03T07:46:45.937Z,67.83
2018-08-03T07:47:45.918Z,66.66
2018-08-03T07:48:45.911Z,66.41
2018-08-03T07:49:45.906Z,65.72
2018-08-03T07:50:45.902Z,64.36
2018-08-03T07:51:45.887Z,64.36
2018-08-03T07:52:45.886Z,64.55
2018-08-03T07:53:45.873Z,64.55
2018-08-03T07:54:45.868Z,66.89
2018-08-03T07:55:45.865Z,67.47
2018-08-03T07:56:45.856Z,66.14
2018-08-03T07:57:45.848Z,66.14
2018-08-03T07:58:45.845Z,66.83
2018-08-03T07:59:45.836Z,65.17
2018-08-03T08:00:45.828Z,65.36
2018-08-03T08:01:45.828Z,66.86
2018-08-03T08:02:45.813Z,64.52
2018-08-03T08:03:45.805Z,63.25
2018-08-03T08:04:45.799Z,63.06
2018-08-03T08:05:45.793Z,63.93
2018-08-03T08:06:45.786Z,64.36
2018-08-03T08:07:45.777Z,64.16
2018-08-03T08:08:45.775Z,64.26
2018-08-03T08:09:45.795Z,62.41
2018-08-03T08:10:45.757Z,61.63
2018-08-03T08:11:45.753Z,61.63
2018-08-03T08:12:45.745Z,61.14
2018-08-03T08:13:45.745Z,61.27
2018-08-03T08:14:45.744Z,62.21
2018-08-03T08:15:45.727Z,61.92
2018-08-03T08:16:45.722Z,61.56
2018-08-03T08:17:45.726Z,61.92
2018-08-03T08:18:45.712Z,63.60
2018-08-03T08:19:45.749Z,61.76
2018-08-03T08:20:45.696Z,60.97
2018-08-03T08:21:45.696Z,61.95
2018-08-03T08:22:45.683Z,63.90
2018-08-03T08:23:45.684Z,61.66
2018-08-03T08:24:45.670Z,61.79
2018-08-03T08:25:45.672Z,60.81
2018-08-03T08:26:45.662Z,60.91
2018-08-03T08:27:45.653Z,60.94
2018-08-03T08:28:45.645Z,60.55
2018-08-03T08:29:45.639Z,59.67
2018-08-03T08:30:45.634Z,59.47
2018-08-03T08:31:45.630Z,60.84
2018-08-03T08:32:45.624Z,60.74
2018-08-03T08:33:45.628Z,59.96
2018-08-03T08:34:45.614Z,58.98
2018-08-03T08:35:45.608Z,59.57
2018-08-03T08:36:45.600Z,59.77
2018-08-03T08:37:45.595Z,59.18
2018-08-03T08:38:45.598Z,59.47
2018-08-03T08:39:45.588Z,59.50
2018-08-03T08:40:45.578Z,59.69
2018-08-03T08:41:45.571Z,59.18
2018-08-03T08:42:45.566Z,61.06
2018-08-03T08:43:45.678Z,60.18
2018-08-03T08:44:45.556Z,58.33
2018-08-03T08:45:45.549Z,59.59
2018-08-03T08:46:45.541Z,60.50
2018-08-03T08:47:45.537Z,59.53
2018-08-03T08:48:45.535Z,58.26
2018-08-03T08:49:45.532Z,56.99
2018-08-03T08:50:45.522Z,58.06
2018-08-03T08:51:45.518Z,58.55
2018-08-03T08:52:45.513Z,58.36
2018-08-03T08:53:45.513Z,58.55
2018-08-03T08:54:45.504Z,57.77
2018-08-03T08:55:45.495Z,57.79
2018-08-03T08:56:45.496Z,58.48
2018-08-03T08:57:45.486Z,57.01
2018-08-03T08:58:45.483Z,56.33
2018-08-03T08:59:45.543Z,57.01
2018-08-03T09:00:45.497Z,56.33
2018-08-03T09:01:45.467Z,56.36
2018-08-03T09:02:45.457Z,56.72
2018-08-03T09:03:45.457Z,55.94
2018-08-03T09:04:45.448Z,56.65
2018-08-03T09:05:45.445Z,56.26
2018-08-03T09:06:45.509Z,56.16
2018-08-03T09:07:45.505Z,56.16
2018-08-03T09:08:45.429Z,55.77
2018-08-03T09:09:45.431Z,56.77
2018-08-03T09:10:45.423Z,56.87
2018-08-03T09:11:45.417Z,56.29
2018-08-03T09:12:45.490Z,58.93
2018-08-03T09:13:45.407Z,56.21
2018-08-03T09:14:45.408Z,53.28
2018-08-03T09:15:45.506Z,52.59
2018-08-03T09:16:45.391Z,53.96
2018-08-03T09:17:45.453Z,55.04
2018-08-03T09:18:45.450Z,54.06
2018-08-03T09:19:45.477Z,53.69
2018-08-03T09:20:45.376Z,53.80
2018-08-03T09:21:45.387Z,53.69
2018-08-03T09:22:45.368Z,53.50
2018-08-03T09:23:45.366Z,53.01
2018-08-03T09:24:45.428Z,52.33
2018-08-03T09:25:45.353Z,53.53
2018-08-03T09:26:45.349Z,53.40
2018-08-03T09:27:45.348Z,52.55
2018-08-03T09:28:45.348Z,53.13
2018-08-03T09:29:45.337Z,52.74
2018-08-03T09:30:45.334Z,52.74
2018-08-03T09:31:45.345Z,51.56
2018-08-03T09:32:45.327Z,52.28
2018-08-03T09:33:45.328Z,52.18
2018-08-03T09:34:45.317Z,53.55
2018-08-03T09:35:45.315Z,53.16
2018-08-03T09:36:45.311Z,50.51
2018-08-03T09:37:45.316Z,50.81
2018-08-03T09:38:45.304Z,50.51
2018-08-03T09:39:45.299Z,51.03
2018-08-03T09:40:45.293Z,49.95
2018-08-03T09:41:45.298Z,49.55
2018-08-03T09:42:45.293Z,48.85
2018-08-03T09:43:45.285Z,48.85
2018-08-03T09:44:45.282Z,48.16
2018-08-03T09:45:45.285Z,49.14
2018-08-03T09:46:45.430Z,47.96
2018-08-03T09:47:45.268Z,48.63
2018-08-03T09:48:45.330Z,48.94
2018-08-03T09:49:45.261Z,49.53
2018-08-03T09:50:45.260Z,49.65
2018-08-03T09:51:45.253Z,49.75
2018-08-03T09:52:45.256Z,48.86
2018-08-03T09:53:45.255Z,49.29
2018-08-03T09:54:45.246Z,48.60
2018-08-03T09:55:45.240Z,47.61
2018-08-03T09:56:45.236Z,48.60
2018-08-03T09:57:45.238Z,48.40
2018-08-03T09:58:45.240Z,48.11
2018-08-03T09:59:45.234Z,47.83
2018-08-03T10:00:45.226Z,47.74
2018-08-03T10:01:45.270Z,47.44
2018-08-03T10:02:45.219Z,46.46
2018-08-03T10:03:45.217Z,47.56
2018-08-03T10:04:45.217Z,46.58
2018-08-03T10:05:45.226Z,45.30
2018-08-03T10:06:45.209Z,43.85
2018-08-03T10:07:45.213Z,42.96
2018-08-03T10:08:45.202Z,42.38
2018-08-03T10:09:45.205Z,43.68
2018-08-03T10:10:45.196Z,43.87
2018-08-03T10:11:45.259Z,43.87
2018-08-03T10:12:45.234Z,43.60
2018-08-03T10:13:45.301Z,44.21
2018-08-03T10:14:45.190Z,43.42
2018-08-03T10:15:45.189Z,43.74
2018-08-03T10:16:45.182Z,41.86
2018-08-03T10:17:45.287Z,40.29
2018-08-03T10:18:45.181Z,39.89
2018-08-03T10:19:45.176Z,38.34
2018-08-03T10:20:45.178Z,37.17
2018-08-03T10:21:45.179Z,38.35
2018-08-03T10:22:45.168Z,38.87
2018-08-03T10:23:45.167Z,38.98
2018-08-03T10:24:45.169Z,37.32
2018-08-03T10:25:45.164Z,36.45
2018-08-03T10:26:45.163Z,37.73
2018-08-03T10:27:45.162Z,37.91
2018-08-03T10:28:45.157Z,38.01
2018-08-03T10:29:45.212Z,38.12
2018-08-03T10:30:45.156Z,36.72
2018-08-03T10:31:45.152Z,37.26
2018-08-03T10:32:45.149Z,37.57
2018-08-03T10:33:45.146Z,37.09
2018-08-03T10:34:45.145Z,37.09
2018-08-03T10:35:45.145Z,35.43
2018-08-03T10:36:45.143Z,35.43
2018-08-03T10:37:45.144Z,35.04
2018-08-03T10:38:45.138Z,34.44
2018-08-03T10:39:45.135Z,33.56
2018-08-03T10:40:45.134Z,35.83
2018-08-03T10:41:45.135Z,35.43
2018-08-03T10:42:45.148Z,34.25
2018-08-03T10:43:45.129Z,35.04
2018-08-03T10:44:45.126Z,34.38
2018-08-03T10:45:45.127Z,35.90
2018-08-03T10:46:45.121Z,37.28
2018-08-03T10:47:45.122Z,38.17
2018-08-03T10:48:45.211Z,38.44
2018-08-03T10:49:45.123Z,39.03
2018-08-03T10:50:45.116Z,38.54
2018-08-03T10:51:45.119Z,38.24
2018-08-03T10:52:45.114Z,39.03
2018-08-03T10:53:45.109Z,38.84
2018-08-03T10:54:45.125Z,37.57
2018-08-03T10:55:45.111Z,37.26
2018-08-03T10:56:45.103Z,37.18
2018-08-03T10:57:45.104Z,37.97
2018-08-03T10:58:45.103Z,38.87
2018-08-03T10:59:45.103Z,37.69
2018-08-03T11:00:45.107Z,37.59
2018-08-03T11:01:45.166Z,36.72
2018-08-03T11:02:45.106Z,34.75
2018-08-03T11:03:45.101Z,34.74
2018-08-03T11:04:45.096Z,34.74
2018-08-03T11:05:45.090Z,35.03
2018-08-03T11:06:45.158Z,35.23
2018-08-03T11:07:45.093Z,35.72
2018-08-03T11:08:45.082Z,35.84
2018-08-03T11:09:45.083Z,36.72
2018-08-03T11:10:45.085Z,36.82
2018-08-03T11:11:45.079Z,36.94
2018-08-03T11:12:45.088Z,36.04
2018-08-03T11:13:45.110Z,36.74
2018-08-03T11:14:45.075Z,35.74
2018-08-03T11:15:45.076Z,35.92
2018-08-03T11:16:45.071Z,37.22
2018-08-03T11:17:45.071Z,37.51
2018-08-03T11:18:45.071Z,37.32
2018-08-03T11:19:45.071Z,37.61
2018-08-03T11:20:45.067Z,37.63
2018-08-03T11:21:45.066Z,36.36
2018-08-03T11:22:45.065Z,36.66
2018-08-03T11:23:45.064Z,39.03
2018-08-03T11:24:45.064Z,36.88
2018-08-03T11:25:45.066Z,37.07
2018-08-03T11:26:45.059Z,35.69
2018-08-03T11:27:45.057Z,34.31
2018-08-03T11:28:45.056Z,34.79
2018-08-03T11:29:45.090Z,34.79
2018-08-03T11:30:45.060Z,35.28
2018-08-03T11:31:45.062Z,36.36
2018-08-03T11:32:45.058Z,34.30
2018-08-03T11:33:45.058Z,34.59
2018-08-03T11:34:45.061Z,35.30
2018-08-03T11:35:45.057Z,35.20
2018-08-03T11:36:45.053Z,35.79
2018-08-03T11:37:45.049Z,35.99
2018-08-03T11:38:45.046Z,35.41
2018-08-03T11:39:45.046Z,34.92
2018-08-03T11:40:45.106Z,34.91
2018-08-03T11:41:45.053Z,36.09
2018-08-03T11:42:45.049Z,35.50
2018-08-03T11:43:45.044Z,36.88
2018-08-03T11:44:45.047Z,36.90
2018-08-03T11:45:45.042Z,35.40
2018-08-03T11:46:45.047Z,35.22
2018-08-03T11:47:45.040Z,34.23
2018-08-03T11:48:45.042Z,34.43
2018-08-03T11:49:45.040Z,34.23
2018-08-03T11:50:45.047Z,34.91
2018-08-03T11:51:45.034Z,35.10
2018-08-03T11:52:45.038Z,34.23
2018-08-03T11:53:45.037Z,34.82
2018-08-03T11:54:45.034Z,34.92
2018-08-03T11:55:45.038Z,34.72
2018-08-03T11:56:45.036Z,34.84
2018-08-03T11:57:45.030Z,35.73
2018-08-03T11:58:45.030Z,35.04
2018-08-03T11:59:45.030Z,35.24
2018-08-03T12:00:45.069Z,35.63
2018-08-03T12:01:45.056Z,33.95
2018-08-03T12:02:45.026Z,33.85
2018-08-03T12:03:45.028Z,34.76
2018-08-03T12:04:45.046Z,33.67
2018-08-03T12:05:45.028Z,34.27
2018-08-03T12:06:45.033Z,34.15
2018-08-03T12:07:45.029Z,34.17
2018-08-03T12:08:45.026Z,33.47
2018-08-03T12:09:45.026Z,35.05
2018-08-03T12:10:45.030Z,34.86
2018-08-03T12:11:45.022Z,33.47
2018-08-03T12:12:45.026Z,33.49
2018-08-03T12:13:45.023Z,33.79
2018-08-03T12:14:45.025Z,34.08
2018-08-03T12:15:45.025Z,33.79
2018-08-03T12:16:45.026Z,32.80
2018-08-03T12:17:45.028Z,32.28
2018-08-03T12:18:45.027Z,32.75
2018-08-03T12:19:45.023Z,33.64
2018-08-03T12:20:45.027Z,32.75
2018-08-03T12:21:45.027Z,31.57
2018-08-03T12:22:45.021Z,31.86
2018-08-03T12:23:45.074Z,31.67
2018-08-03T12:24:45.021Z,31.57
2018-08-03T12:25:45.021Z,30.69
2018-08-03T12:26:45.026Z,31.19
2018-08-03T12:27:45.027Z,30.79
2018-08-03T12:28:45.020Z,30.79
2018-08-03T12:29:45.022Z,31.10
2018-08-03T12:30:45.134Z,31.99
2018-08-03T12:31:45.018Z,31.99
2018-08-03T12:32:45.118Z,31.90
2018-08-03T12:33:45.018Z,32.49
2018-08-03T12:34:45.077Z,32.78
2018-08-03T12:35:45.019Z,32.09
2018-08-03T12:36:45.017Z,31.99
2018-08-03T12:37:45.021Z,31.90
2018-08-03T12:38:45.020Z,32.60
2018-08-03T12:39:45.018Z,32.01
2018-08-03T12:40:45.017Z,32.01
2018-08-03T12:41:45.018Z,31.71
2018-08-03T12:42:45.031Z,32.42
2018-08-03T12:43:45.021Z,30.82
2018-08-03T12:44:45.018Z,32.10
2018-08-03T12:45:45.015Z,32.40
2018-08-03T12:46:45.016Z,31.51
2018-08-03T12:47:45.018Z,32.19
2018-08-03T12:48:45.017Z,32.87
2018-08-03T12:49:45.017Z,32.57
2018-08-03T12:50:45.104Z,32.07
2018-08-03T12:51:45.313Z,32.28
2018-08-03T12:52:45.089Z,32.18