createdAt,value
2023-05-03T00:00:17.256Z,6.50
2023-05-03T00:02:46.983Z,5.65
2023-05-03T00:05:15.579Z,5.72
2023-05-03T00:07:45.149Z,5.60
2023-05-03T00:10:15.911Z,5.85
2023-05-03T00:12:45.634Z,7.13
2023-05-03T00:15:13.701Z,6.57
2023-05-03T00:17:42.310Z,6.30
2023-05-03T00:20:12.987Z,6.07
2023-05-03T00:22:41.537Z,6.78
2023-05-03T00:25:10.704Z,5.72
2023-05-03T00:27:39.269Z,6.00
2023-05-03T00:30:08.583Z,7.43
2023-05-03T00:32:37.009Z,6.20
2023-05-03T00:35:06.205Z,6.45
2023-05-03T00:37:36.306Z,6.40
2023-05-03T00:40:05.334Z,7.05
2023-05-03T00:42:36.713Z,8.55
2023-05-03T00:45:06.305Z,5.78
2023-05-03T00:47:34.837Z,6.45
2023-05-03T00:50:03.245Z,6.35
2023-05-03T00:52:32.131Z,5.78
2023-05-03T00:55:02.489Z,6.18
2023-05-03T00:57:32.188Z,6.22
2023-05-03T01:00:00.606Z,5.88
2023-05-03T01:02:29.542Z,5.60
2023-05-03T01:04:58.396Z,5.80
2023-05-03T01:07:39.577Z,5.32
2023-05-03T01:10:21.530Z,6.80
2023-05-03T01:12:58.132Z,5.80
2023-05-03T01:15:38.312Z,6.50
2023-05-03T01:18:16.043Z,5.43
2023-05-03T01:20:48.793Z,5.82
2023-05-03T01:23:25.763Z,5.95
2023-05-03T01:25:55.327Z,6.78
2023-05-03T01:28:23.985Z,5.25
2023-05-03T01:30:55.216Z,6.68
2023-05-03T01:33:32.028Z,8.38
2023-05-03T01:36:04.818Z,6.00
2023-05-03T01:38:37.397Z,5.78
2023-05-03T01:41:11.902Z,6.25
2023-05-03T01:43:41.508Z,5.75
2023-05-03T01:46:10.319Z,6.13
2023-05-03T01:48:38.388Z,5.97
2023-05-03T01:51:07.378Z,6.47
2023-05-03T01:53:35.459Z,6.07
2023-05-03T01:56:04.061Z,6.60
2023-05-03T01:58:33.971Z,6.28
2023-05-03T02:01:02.530Z,6.05
2023-05-03T02:03:30.653Z,6.35
2023-05-03T02:05:59.335Z,6.10
2023-05-03T02:08:27.870Z,6.50
2023-05-03T02:10:55.943Z,7.47
2023-05-03T02:13:24.430Z,6.43
2023-05-03T02:15:55.173Z,6.07
2023-05-03T02:18:24.302Z,7.65
2023-05-03T02:20:52.806Z,8.40
2023-05-03T02:23:21.517Z,7.07
2023-05-03T02:25:49.851Z,6.65
2023-05-03T02:28:18.010Z,7.00
2023-05-03T02:30:46.593Z,7.30
2023-05-03T02:33:16.058Z,8.63
2023-05-03T02:35:44.924Z,7.20
2023-05-03T02:38:13.272Z,11.45
2023-05-03T02:40:41.335Z,7.47
2023-05-03T02:43:09.896Z,7.95
2023-05-03T02:45:37.981Z,6.95
2023-05-03T02:48:07.011Z,7.07
2023-05-03T02:50:37.270Z,8.13
2023-05-03T02:53:05.384Z,7.65
2023-05-03T02:55:33.914Z,7.45
2023-05-03T02:58:02.098Z,12.05
2023-05-03T03:00:30.894Z,7.88
2023-05-03T03:02:59.466Z,7.60
2023-05-03T03:05:28.356Z,14.35
2023-05-03T03:07:58.279Z,7.32
2023-05-03T03:10:26.858Z,8.45
2023-05-03T03:12:54.936Z,8.25
2023-05-03T03:15:23.669Z,8.30
2023-05-03T03:17:51.818Z,8.52
2023-05-03T03:20:20.601Z,9.75
2023-05-03T03:22:49.154Z,7.97
2023-05-03T03:25:18.626Z,7.33
2023-05-03T03:27:47.160Z,7.10
2023-05-03T03:30:15.476Z,7.43
2023-05-03T03:32:44.121Z,7.63
2023-05-03T03:35:12.600Z,7.00
2023-05-03T03:37:41.224Z,7.32
2023-05-03T03:40:10.700Z,7.38
2023-05-03T03:42:41.365Z,9.45
2023-05-03T03:45:10.840Z,7.40
2023-05-03T03:47:39.415Z,8.15
2023-05-03T03:50:08.650Z,7.77
2023-05-03T03:52:36.840Z,7.97
2023-05-03T03:55:05.702Z,7.10
2023-05-03T03:57:33.801Z,7.87
2023-05-03T04:00:12.158Z,8.40
2023-05-03T04:02:40.979Z,8.15
2023-05-03T04:05:09.415Z,7.93
2023-05-03T04:07:37.985Z,7.38
2023-05-03T04:10:06.930Z,7.75
2023-05-03T04:12:35.592Z,7.73
2023-05-03T04:15:05.435Z,7.72
2023-05-03T04:17:35.447Z,8.43
2023-05-03T04:20:05.791Z,7.90
2023-05-03T04:22:34.624Z,7.68
2023-05-03T04:25:03.197Z,7.43
2023-05-03T04:27:34.390Z,7.97
2023-05-03T04:30:04.583Z,8.80
2023-05-03T04:32:38.194Z,11.02
2023-05-03T04:35:09.855Z,8.63
2023-05-03T04:37:38.103Z,10.88
2023-05-03T04:40:10.045Z,13.60
2023-05-03T04:42:38.607Z,8.77
2023-05-03T04:45:10.131Z,8.38
2023-05-03T04:47:38.461Z,8.70
2023-05-03T04:50:08.431Z,7.97
2023-05-03T04:52:36.564Z,8.52
2023-05-03T04:55:06.049Z,7.63
2023-05-03T04:57:35.970Z,8.57
2023-05-03T05:00:07.483Z,7.53
2023-05-03T05:02:37.402Z,8.13
2023-05-03T05:05:05.828Z,7.87
2023-05-03T05:07:34.836Z,8.30
2023-05-03T05:10:03.236Z,7.88
2023-05-03T05:12:31.952Z,7.70
2023-05-03T05:14:59.998Z,8.48
2023-05-03T05:17:28.265Z,8.05
2023-05-03T05:19:58.236Z,7.65
2023-05-03T05:22:26.854Z,7.65
2023-05-03T05:24:55.392Z,9.87
2023-05-03T05:27:23.867Z,8.10
2023-05-03T05:29:52.453Z,10.02
2023-05-03T05:32:20.509Z,7.67
2023-05-03T05:34:53.026Z,7.87
2023-05-03T05:37:22.858Z,8.33
2023-05-03T05:39:51.058Z,11.13
2023-05-03T05:42:19.163Z,8.55
2023-05-03T05:44:47.737Z,9.10
2023-05-03T05:47:16.065Z,9.20
2023-05-03T05:49:44.239Z,8.30
2023-05-03T05:52:12.376Z,10.07
2023-05-03T05:54:43.316Z,10.67
2023-05-03T05:57:12.991Z,9.23
2023-05-03T05:59:41.104Z,8.43
2023-05-03T06:02:16.666Z,11.30
2023-05-03T06:04:47.326Z,8.33
2023-05-03T06:07:16.243Z,8.50
2023-05-03T06:09:46.226Z,8.82
2023-05-03T06:12:14.293Z,8.82
2023-05-03T06:14:55.282Z,8.75
2023-05-03T06:17:29.384Z,8.10
2023-05-03T06:19:58.610Z,8.13
2023-05-03T06:22:26.783Z,10.63
2023-05-03T06:24:56.807Z,8.77
2023-05-03T06:27:25.897Z,9.63
2023-05-03T06:29:53.986Z,7.88
2023-05-03T06:32:23.890Z,7.90
2023-05-03T06:34:53.465Z,8.32
2023-05-03T06:37:21.971Z,10.30
2023-05-03T06:39:50.861Z,8.17
2023-05-03T06:42:20.830Z,10.60
2023-05-03T06:44:49.728Z,8.45
2023-05-03T06:47:20.791Z,8.40
2023-05-03T06:49:49.116Z,8.52
2023-05-03T06:52:17.709Z,8.38
2023-05-03T06:54:45.839Z,8.82
2023-05-03T06:57:14.377Z,8.25
2023-05-03T06:59:44.454Z,8.82
2023-05-03T07:02:12.560Z,8.57
2023-05-03T07:04:41.201Z,12.93
2023-05-03T07:07:09.797Z,8.10
2023-05-03T07:09:43.160Z,8.00
2023-05-03T07:12:12.784Z,8.80
2023-05-03T07:14:41.108Z,11.20
2023-05-03T07:17:11.318Z,8.50
2023-05-03T07:19:40.301Z,8.45
2023-05-03T07:22:08.902Z,9.00
2023-05-03T07:24:37.521Z,7.72
2023-05-03T07:27:05.636Z,8.93
2023-05-03T07:29:34.190Z,8.30
2023-05-03T07:32:03.148Z,13.60
2023-05-03T07:34:33.215Z,8.68
2023-05-03T07:37:01.401Z,8.18
2023-05-03T07:39:29.952Z,8.30
2023-05-03T07:41:58.084Z,8.77
2023-05-03T07:44:26.642Z,7.78
2023-05-03T07:46:55.270Z,8.73
2023-05-03T07:49:23.805Z,8.18
2023-05-03T07:51:53.255Z,8.10
2023-05-03T07:54:24.751Z,8.13
2023-05-03T07:56:54.999Z,8.98
2023-05-03T07:59:24.216Z,8.80
2023-05-03T08:01:53.009Z,8.50
2023-05-03T08:04:21.841Z,8.35
2023-05-03T08:06:50.595Z,9.38
2023-05-03T08:09:20.765Z,10.18
2023-05-03T08:11:49.364Z,8.93
2023-05-03T08:14:17.880Z,8.77
2023-05-03T08:16:45.977Z,7.97
2023-05-03T08:19:14.527Z,9.02
2023-05-03T08:21:43.179Z,7.32
2023-05-03T08:24:13.675Z,7.70
2023-05-03T08:26:46.825Z,7.75
2023-05-03T08:29:15.646Z,7.68
2023-05-03T08:31:43.964Z,7.60
2023-05-03T08:34:13.630Z,7.90
2023-05-03T08:36:41.720Z,7.25
2023-05-03T08:39:10.820Z,7.30
2023-05-03T08:41:41.268Z,8.90
2023-05-03T08:44:14.814Z,7.47
2023-05-03T08:46:45.292Z,6.93
2023-05-03T08:49:15.277Z,8.05
2023-05-03T08:51:47.268Z,7.50
2023-05-03T08:54:15.811Z,7.65
2023-05-03T08:56:47.083Z,6.25
2023-05-03T08:59:17.361Z,9.00
2023-05-03T09:01:45.823Z,7.85
2023-05-03T09:04:14.637Z,6.72
2023-05-03T09:06:42.896Z,7.60
2023-05-03T09:09:11.591Z,6.68
2023-05-03T09:11:40.565Z,6.28
2023-05-03T09:14:12.572Z,6.40
2023-05-03T09:16:45.025Z,6.22
2023-05-03T09:19:15.118Z,6.03
2023-05-03T09:21:44.816Z,6.35
2023-05-03T09:24:15.328Z,6.55
2023-05-03T09:26:44.778Z,6.25
2023-05-03T09:29:29.100Z,6.50
2023-05-03T09:32:03.652Z,5.72
2023-05-03T09:34:32.074Z,6.72
2023-05-03T09:37:00.819Z,5.28
2023-05-03T09:39:28.950Z,5.97
2023-05-03T09:41:58.239Z,6.38
2023-05-03T09:44:43.335Z,5.63
2023-05-03T09:47:13.307Z,7.78
2023-05-03T09:49:42.033Z,5.95
2023-05-03T09:52:10.318Z,6.10
2023-05-03T09:54:39.643Z,5.30
2023-05-03T09:57:09.878Z,6.53
2023-05-03T09:59:39.363Z,5.60
2023-05-03T10:02:09.454Z,6.57
2023-05-03T10:04:45.599Z,5.60
2023-05-03T10:07:16.372Z,5.82
2023-05-03T10:09:45.781Z,6.10
2023-05-03T10:12:17.877Z,5.68
2023-05-03T10:14:47.940Z,5.72
2023-05-03T10:17:20.129Z,5.80
2023-05-03T10:19:53.917Z,6.07
2023-05-03T10:22:22.472Z,6.30
2023-05-03T10:25:10.797Z,5.00
2023-05-03T10:27:43.482Z,5.50
2023-05-03T10:30:31.523Z,5.28
2023-05-03T10:33:00.338Z,4.90
2023-05-03T10:35:31.868Z,4.75
2023-05-03T10:37:59.922Z,5.50
2023-05-03T10:40:43.620Z,5.50
2023-05-03T10:43:47.357Z,4.90
2023-05-03T10:46:36.512Z,5.88
2023-05-03T10:49:21.464Z,4.80
2023-05-03T10:51:51.786Z,4.95
2023-05-03T10:54:20.166Z,6.10
2023-05-03T10:56:53.026Z,5.50
2023-05-03T10:59:22.468Z,4.78
2023-05-03T11:01:52.439Z,6.75
2023-05-03T11:04:39.743Z,4.55
2023-05-03T11:07:10.226Z,5.05
2023-05-03T11:09:38.944Z,4.47
2023-05-03T11:12:08.961Z,5.15
2023-05-03T11:14:37.852Z,4.93
2023-05-03T11:17:05.955Z,4.75
2023-05-03T11:19:35.444Z,4.68
2023-05-03T11:22:03.670Z,4.90
2023-05-03T11:24:33.105Z,4.63
2023-05-03T11:27:08.197Z,3.88
2023-05-03T11:29:37.986Z,3.75
2023-05-03T11:32:09.481Z,4.32
2023-05-03T11:34:38.311Z,4.22
2023-05-03T11:37:09.906Z,3.80
2023-05-03T11:39:39.377Z,3.75
2023-05-03T11:42:07.669Z,4.38
2023-05-03T11:44:36.578Z,5.30
2023-05-03T11:47:05.283Z,3.85
2023-05-03T11:49:33.714Z,4.00
2023-05-03T11:52:02.411Z,4.18
2023-05-03T11:54:31.707Z,4.07
2023-05-03T11:57:02.438Z,3.85
2023-05-03T11:59:38.159Z,3.25
2023-05-03T12:02:08.401Z,3.08
2023-05-03T12:04:42.130Z,4.25
2023-05-03T12:07:15.474Z,3.75
2023-05-03T12:09:52.696Z,3.38
2023-05-03T12:12:37.298Z,3.25
2023-05-03T12:15:08.129Z,4.00
2023-05-03T12:17:39.621Z,3.88
2023-05-03T12:20:51.201Z,3.70
2023-05-03T12:23:09.858Z,3.90
2023-05-03T12:25:40.093Z,5.72
2023-05-03T12:30:45.598Z,3.53
2023-05-03T12:33:16.842Z,3.20
2023-05-03T12:35:48.151Z,3.40
2023-05-03T12:38:17.885Z,3.50
2023-05-03T12:40:47.592Z,3.30
2023-05-03T12:43:17.218Z,2.95
2023-05-03T12:45:52.273Z,3.65
2023-05-03T12:48:25.134Z,5.28
2023-05-03T12:51:00.949Z,4.20
2023-05-03T12:53:46.828Z,2.63
2023-05-03T12:56:16.305Z,3.03
2023-05-03T13:02:18.436Z,3.63
2023-05-03T13:04:36.642Z,3.25
2023-05-03T13:07:00.261Z,3.33
2023-05-03T13:09:38.635Z,3.05
2023-05-03T13:12:20.489Z,3.72
2023-05-03T13:14:50.979Z,2.60
2023-05-03T13:17:21.105Z,3.65
2023-05-03T13:19:49.644Z,3.22
2023-05-03T13:22:18.612Z,2.90
2023-05-03T13:24:48.116Z,3.55
2023-05-03T13:27:18.012Z,3.00
2023-05-03T13:29:49.083Z,2.70
2023-05-03T13:32:19.057Z,2.50
2023-05-03T13:34:47.272Z,3.08
2023-05-03T13:37:18.622Z,2.55
2023-05-03T13:39:46.860Z,10.98
2023-05-03T13:42:14.953Z,14.18
2023-05-03T13:44:44.129Z,25.95
2023-05-03T13:47:12.273Z,10.43
2023-05-03T13:49:41.811Z,8.38
2023-05-03T13:52:12.200Z,8.90
2023-05-03T13:54:40.817Z,10.60
2023-05-03T13:57:09.031Z,5.57
2023-05-03T13:59:37.065Z,4.80
2023-05-03T14:02:05.638Z,3.60
2023-05-03T14:04:34.256Z,3.33
2023-05-03T14:07:04.188Z,3.40
2023-05-03T14:09:33.205Z,3.35
2023-05-03T14:12:01.239Z,2.45
2023-05-03T14:14:29.800Z,2.60
2023-05-03T14:16:57.948Z,3.65
2023-05-03T14:19:26.186Z,3.17
2023-05-03T14:21:59.997Z,3.03
2023-05-03T14:24:29.460Z,2.33
2023-05-03T14:26:58.630Z,2.42
2023-05-03T14:29:27.458Z,2.38
2023-05-03T14:31:56.568Z,6.00
2023-05-03T14:34:25.176Z,21.30
2023-05-03T14:36:53.756Z,20.67
2023-05-03T14:39:22.984Z,6.63
2023-05-03T14:41:54.149Z,4.65
2023-05-03T14:44:23.845Z,3.65
2023-05-03T14:46:53.628Z,3.13
2023-05-03T14:49:21.698Z,2.78
2023-05-03T14:51:50.284Z,4.60
2023-05-03T14:54:19.707Z,2.50
2023-05-03T14:56:48.015Z,2.20
2023-05-03T14:59:17.540Z,2.17
2023-05-03T15:01:45.708Z,2.25
2023-05-03T15:04:13.866Z,3.53
2023-05-03T15:06:42.951Z,2.45
2023-05-03T15:09:13.336Z,2.40
2023-05-03T15:11:41.478Z,2.80
2023-05-03T15:14:10.667Z,2.10
2023-05-03T15:16:41.201Z,1.73
2023-05-03T15:19:10.136Z,2.13
2023-05-03T15:21:46.536Z,4.47
2023-05-03T15:24:15.212Z,1.70
2023-05-03T15:26:43.801Z,2.00
2023-05-03T15:29:12.129Z,2.35
2023-05-03T15:31:42.754Z,1.70
2023-05-03T15:34:11.316Z,1.70
2023-05-03T15:36:39.455Z,2.00
2023-05-03T15:39:07.819Z,2.22
2023-05-03T15:41:35.963Z,2.00
2023-05-03T15:44:05.523Z,6.03
2023-05-03T15:46:34.520Z,4.15
2023-05-03T15:49:04.273Z,2.53
2023-05-03T15:51:32.438Z,4.70
2023-05-03T15:54:01.509Z,2.42
2023-05-03T15:56:29.773Z,1.70
2023-05-03T15:58:57.744Z,1.63
2023-05-03T16:01:25.791Z,3.85
2023-05-03T16:03:53.843Z,1.55
2023-05-03T16:06:23.268Z,1.63
2023-05-03T16:08:52.607Z,1.75
2023-05-03T16:11:21.552Z,1.73
2023-05-03T16:13:50.379Z,2.30
2023-05-03T16:16:18.950Z,3.35
2023-05-03T16:18:47.271Z,3.33
2023-05-03T16:21:17.385Z,3.00
2023-05-03T16:23:48.918Z,3.25
2023-05-03T16:26:19.775Z,3.17
2023-05-03T16:28:50.003Z,2.28
2023-05-03T16:31:18.699Z,3.00
2023-05-03T16:33:46.846Z,2.75
2023-05-03T16:36:14.952Z,2.78
2023-05-03T16:38:43.060Z,3.67
2023-05-03T16:41:12.566Z,3.63
2023-05-03T16:43:41.174Z,5.13
2023-05-03T16:46:09.308Z,5.07
2023-05-03T16:48:37.859Z,4.57
2023-05-03T16:51:06.196Z,4.32
2023-05-03T16:53:34.288Z,4.18
2023-05-03T16:56:04.013Z,5.00
2023-05-03T16:58:33.759Z,7.35
2023-05-03T17:01:02.445Z,13.90
2023-05-03T17:03:30.863Z,16.42
2023-05-03T17:06:01.477Z,15.50
2023-05-03T17:08:31.239Z,8.15
2023-05-03T17:10:59.412Z,7.18
2023-05-03T17:13:27.773Z,6.13
2023-05-03T17:15:57.212Z,4.45
2023-05-03T17:18:25.280Z,3.72
2023-05-03T17:20:53.833Z,3.70
2023-05-03T17:23:22.561Z,4.35
2023-05-03T17:25:50.640Z,2.65
2023-05-03T17:28:19.154Z,2.55
2023-05-03T17:30:47.181Z,3.22
2023-05-03T17:33:16.904Z,3.90
2023-05-03T17:35:45.989Z,2.70
2023-05-03T17:38:14.175Z,2.35
2023-05-03T17:40:44.635Z,1.70
2023-05-03T17:43:13.037Z,1.60
2023-05-03T17:45:43.233Z,1.88
2023-05-03T17:48:12.567Z,3.28
2023-05-03T17:50:43.401Z,3.03
2023-05-03T17:53:12.014Z,1.50
2023-05-03T17:55:40.423Z,1.70
2023-05-03T17:58:09.968Z,2.60
2023-05-03T18:00:38.267Z,1.50
2023-05-03T18:03:08.058Z,2.03
2023-05-03T18:05:37.968Z,1.88
2023-05-03T18:08:07.856Z,1.98
2023-05-03T18:10:36.192Z,1.40
2023-05-03T18:13:04.766Z,2.33
2023-05-03T18:15:33.326Z,3.25
2023-05-03T18:18:02.202Z,2.03
2023-05-03T18:20:30.789Z,1.40
2023-05-03T18:22:58.864Z,1.55
2023-05-03T18:25:28.551Z,2.67
2023-05-03T18:27:57.333Z,1.70
2023-05-03T18:30:28.570Z,1.80
2023-05-03T18:32:56.842Z,1.70
2023-05-03T18:35:24.903Z,2.45
2023-05-03T18:37:53.883Z,1.95
2023-05-03T18:40:22.099Z,1.65
2023-05-03T18:42:51.965Z,1.98
2023-05-03T18:45:21.073Z,2.17
2023-05-03T18:47:49.252Z,1.70
2023-05-03T18:50:20.193Z,4.28
2023-05-03T18:52:48.379Z,1.48
2023-05-03T18:55:16.638Z,1.98
2023-05-03T18:57:44.673Z,3.67
2023-05-03T19:00:18.471Z,3.38
2023-05-03T19:02:47.784Z,1.75
2023-05-03T19:05:16.789Z,2.38
2023-05-03T19:07:48.206Z,4.53
2023-05-03T19:10:17.027Z,2.80
2023-05-03T19:12:45.722Z,1.65
2023-05-03T19:15:15.916Z,3.00
2023-05-03T19:17:44.555Z,2.17
2023-05-03T19:20:13.582Z,1.75
2023-05-03T19:22:42.146Z,1.60
2023-05-03T19:25:11.307Z,1.83
2023-05-03T19:27:39.430Z,2.30
2023-05-03T19:30:09.610Z,1.88
2023-05-03T19:32:39.509Z,3.25
2023-05-03T19:35:09.506Z,1.70
2023-05-03T19:37:37.659Z,1.65
2023-05-03T19:40:07.884Z,2.97
2023-05-03T19:42:36.037Z,3.05
2023-05-03T19:45:04.891Z,2.53
2023-05-03T19:47:33.742Z,2.55
2023-05-03T19:50:04.342Z,2.35
2023-05-03T19:52:32.633Z,1.80
2023-05-03T19:55:02.872Z,2.22
2023-05-03T19:57:31.942Z,3.75
2023-05-03T19:59:59.989Z,3.88
2023-05-03T20:02:28.332Z,4.45
2023-05-03T20:04:56.427Z,4.47
2023-05-03T20:07:28.564Z,2.67
2023-05-03T20:09:57.194Z,3.72
2023-05-03T20:12:25.312Z,3.50
2023-05-03T20:14:54.240Z,5.55
2023-05-03T20:17:22.338Z,4.22
2023-05-03T20:19:51.262Z,4.35
2023-05-03T20:22:19.362Z,2.40
2023-05-03T20:24:51.814Z,2.35
2023-05-03T20:27:21.031Z,2.67
2023-05-03T20:29:49.115Z,2.45
2023-05-03T20:32:17.654Z,2.28
2023-05-03T20:34:47.338Z,3.00
2023-05-03T20:37:15.363Z,2.60
2023-05-03T20:39:43.863Z,3.88
2023-05-03T20:42:14.163Z,4.47
2023-05-03T20:44:42.730Z,3.85
2023-05-03T20:47:11.243Z,4.13
2023-05-03T20:49:40.269Z,3.65
2023-05-03T20:52:08.366Z,4.53
2023-05-03T20:54:37.250Z,3.38
2023-05-03T20:57:05.585Z,4.32
2023-05-03T20:59:35.055Z,2.28
2023-05-03T21:02:03.793Z,2.42
2023-05-03T21:04:32.382Z,2.78
2023-05-03T21:07:00.914Z,4.43
2023-05-03T21:09:28.963Z,4.00
2023-05-03T21:11:57.479Z,3.47
2023-05-03T21:14:26.098Z,4.07
2023-05-03T21:16:55.671Z,3.38
2023-05-03T21:19:24.363Z,5.15
2023-05-03T21:21:52.864Z,3.42
2023-05-03T21:24:21.647Z,3.65
2023-05-03T21:26:49.949Z,3.03
2023-05-03T21:29:18.142Z,3.05
2023-05-03T21:31:46.325Z,3.45
2023-05-03T21:34:16.403Z,2.67
2023-05-03T21:36:44.486Z,4.25
2023-05-03T21:39:12.985Z,3.22
2023-05-03T21:41:41.078Z,3.38
2023-05-03T21:44:09.151Z,3.42
2023-05-03T21:46:37.306Z,4.30
2023-05-03T21:49:05.540Z,4.22
2023-05-03T21:51:35.041Z,2.97
2023-05-03T21:54:03.137Z,2.80
2023-05-03T21:56:31.697Z,2.40
2023-05-03T21:58:59.756Z,4.65
2023-05-03T22:01:27.925Z,4.65
2023-05-03T22:03:56.620Z,2.58
2023-05-03T22:06:25.346Z,2.83
2023-05-03T22:08:54.825Z,4.28
2023-05-03T22:11:22.917Z,3.97
2023-05-03T22:14:06.946Z,2.83
2023-05-03T22:16:36.396Z,3.90
2023-05-03T22:19:05.534Z,2.78
2023-05-03T22:21:33.675Z,2.75
2023-05-03T22:24:03.453Z,3.13
2023-05-03T22:26:32.072Z,3.88
2023-05-03T22:29:00.598Z,3.33
2023-05-03T22:31:30.360Z,2.80
2023-05-03T22:33:59.148Z,4.28
2023-05-03T22:36:27.264Z,3.80
2023-05-03T22:39:00.608Z,3.35
2023-05-03T22:41:30.065Z,3.05
2023-05-03T22:43:58.148Z,2.85
2023-05-03T22:46:27.014Z,8.63
2023-05-03T22:48:55.282Z,2.83
2023-05-03T22:51:24.091Z,7.82
2023-05-03T22:53:52.119Z,3.22
2023-05-03T22:56:20.192Z,4.80
2023-05-03T22:58:50.080Z,2.78
2023-05-03T23:01:18.179Z,3.45
2023-05-03T23:03:46.526Z,4.00
2023-05-03T23:06:15.498Z,3.33
2023-05-03T23:08:43.542Z,4.90
2023-05-03T23:11:11.998Z,4.88
2023-05-03T23:13:40.499Z,3.95
2023-05-03T23:16:10.505Z,4.30
2023-05-03T23:18:39.314Z,4.40
2023-05-03T23:21:07.391Z,6.15
2023-05-03T23:23:35.614Z,3.72
2023-05-03T23:26:04.132Z,3.60
2023-05-03T23:28:32.799Z,5.32
2023-05-03T23:31:01.759Z,5.10
2023-05-03T23:33:32.159Z,3.88
2023-05-03T23:36:00.669Z,3.47
2023-05-03T23:38:29.240Z,3.20
2023-05-03T23:40:57.817Z,3.85
2023-05-03T23:43:25.874Z,7.32
2023-05-03T23:45:54.453Z,4.72
2023-05-03T23:48:23.031Z,3.72
2023-05-03T23:50:52.600Z,4.18
2023-05-03T23:53:21.137Z,3.58
2023-05-03T23:55:49.217Z,3.90
2023-05-03T23:58:17.724Z,5.00
