createdAt,value
2022-12-24T00:00:09.658Z,31.55
2022-12-24T00:00:42.443Z,28.50
2022-12-24T00:01:15.082Z,31.73
2022-12-24T00:01:28.492Z,32.35
2022-12-24T00:01:41.316Z,32.08
2022-12-24T00:01:54.208Z,29.60
2022-12-24T00:02:07.112Z,27.05
2022-12-24T00:02:20.330Z,26.85
2022-12-24T00:02:33.513Z,27.27
2022-12-24T00:02:46.652Z,28.46
2022-12-24T00:03:19.390Z,29.70
2022-12-24T00:03:33.355Z,28.58
2022-12-24T00:03:46.519Z,30.75
2022-12-24T00:03:59.502Z,31.73
2022-12-24T00:04:12.704Z,29.80
2022-12-24T00:04:27.729Z,27.25
2022-12-24T00:05:02.484Z,32.58
2022-12-24T00:05:15.372Z,33.72
2022-12-24T00:05:28.272Z,33.70
2022-12-24T00:05:41.129Z,32.90
2022-12-24T00:05:55.191Z,33.67
2022-12-24T00:06:09.396Z,34.50
2022-12-24T00:06:23.380Z,35.13
2022-12-24T00:06:36.237Z,34.25
2022-12-24T00:06:49.269Z,32.88
2022-12-24T00:07:02.305Z,31.75
2022-12-24T00:07:15.158Z,31.45
2022-12-24T00:07:28.323Z,30.23
2022-12-24T00:07:41.625Z,28.02
2022-12-24T00:07:54.850Z,28.73
2022-12-24T00:08:07.664Z,31.23
2022-12-24T00:08:20.605Z,31.33
2022-12-24T00:08:34.496Z,31.73
2022-12-24T00:09:07.250Z,31.48
2022-12-24T00:09:20.096Z,31.98
2022-12-24T00:09:32.926Z,31.90
2022-12-24T00:09:45.838Z,32.60
2022-12-24T00:10:18.531Z,33.50
2022-12-24T00:10:32.302Z,30.33
2022-12-24T00:10:48.598Z,28.17
2022-12-24T00:11:21.569Z,27.50
2022-12-24T00:11:54.279Z,25.71
2022-12-24T00:12:07.526Z,26.52
2022-12-24T00:12:40.486Z,27.20
2022-12-24T00:12:53.351Z,25.95
2022-12-24T00:13:06.551Z,26.00
2022-12-24T00:13:57.889Z,26.42
2022-12-24T00:14:10.731Z,27.33
2022-12-24T00:14:23.546Z,27.00
2022-12-24T00:14:56.373Z,26.30
2022-12-24T00:15:09.653Z,26.98
2022-12-24T00:15:22.577Z,26.98
2022-12-24T00:15:35.394Z,26.77
2022-12-24T00:15:48.524Z,28.02
2022-12-24T00:16:01.429Z,28.90
2022-12-24T00:16:14.363Z,28.42
2022-12-24T00:16:27.894Z,28.90
2022-12-24T00:16:41.288Z,29.05
2022-12-24T00:16:55.109Z,28.80
2022-12-24T00:17:27.827Z,27.50
2022-12-24T00:17:40.609Z,28.33
2022-12-24T00:17:53.416Z,30.60
2022-12-24T00:18:26.528Z,33.70
2022-12-24T00:18:45.410Z,31.00
2022-12-24T00:18:59.258Z,30.94
2022-12-24T00:19:12.969Z,30.42
2022-12-24T00:19:25.990Z,29.85
2022-12-24T00:19:38.904Z,30.15
2022-12-24T00:20:11.712Z,29.60
2022-12-24T00:20:25.033Z,30.90
2022-12-24T00:20:38.334Z,30.23
2022-12-24T00:20:51.269Z,30.33
2022-12-24T00:21:06.770Z,29.98
2022-12-24T00:21:58.136Z,30.90
2022-12-24T00:22:11.482Z,31.08
2022-12-24T00:22:24.292Z,33.15
2022-12-24T00:22:37.279Z,34.55
2022-12-24T00:22:50.107Z,35.10
2022-12-24T00:23:22.931Z,29.00
2022-12-24T00:23:36.831Z,26.40
2022-12-24T00:24:09.531Z,27.30
2022-12-24T00:24:22.349Z,27.52
2022-12-24T00:24:35.997Z,26.25
2022-12-24T00:24:48.853Z,29.70
2022-12-24T00:25:01.857Z,31.60
2022-12-24T00:25:34.635Z,34.00
2022-12-24T00:25:47.577Z,34.63
2022-12-24T00:26:00.491Z,33.45
2022-12-24T00:26:33.970Z,30.00
2022-12-24T00:26:46.862Z,28.73
2022-12-24T00:26:59.919Z,27.77
2022-12-24T00:27:32.608Z,27.10
2022-12-24T00:27:46.674Z,25.70
2022-12-24T00:27:59.495Z,26.52
2022-12-24T00:28:12.778Z,29.87
2022-12-24T00:28:25.779Z,30.35
2022-12-24T00:28:38.786Z,28.30
2022-12-24T00:28:51.669Z,27.70
2022-12-24T00:29:05.461Z,29.02
2022-12-24T00:29:18.322Z,29.67
2022-12-24T00:29:31.366Z,29.55
2022-12-24T00:30:04.348Z,31.60
2022-12-24T00:30:17.431Z,33.33
2022-12-24T00:30:30.361Z,34.50
2022-12-24T00:30:44.166Z,34.85
2022-12-24T00:31:18.084Z,34.60
2022-12-24T00:31:50.723Z,33.64
2022-12-24T00:32:07.972Z,32.65
2022-12-24T00:32:20.815Z,32.10
2022-12-24T00:32:33.639Z,32.58
2022-12-24T00:32:46.479Z,34.25
2022-12-24T00:32:59.474Z,34.75
2022-12-24T00:33:32.214Z,33.35
2022-12-24T00:33:46.304Z,32.45
2022-12-24T00:34:19.147Z,34.35
2022-12-24T00:34:31.993Z,33.83
2022-12-24T00:34:44.791Z,32.10
2022-12-24T00:35:37.103Z,32.50
2022-12-24T00:36:28.407Z,33.53
2022-12-24T00:36:41.253Z,35.00
2022-12-24T00:36:54.681Z,35.95
2022-12-24T00:37:07.522Z,35.70
2022-12-24T00:37:20.360Z,33.80
2022-12-24T00:37:33.189Z,33.15
2022-12-24T00:37:51.443Z,33.20
2022-12-24T00:38:04.412Z,31.85
2022-12-24T00:38:37.166Z,32.80
2022-12-24T00:38:50.362Z,32.15
2022-12-24T00:39:03.306Z,32.80
2022-12-24T00:39:16.595Z,33.80
2022-12-24T00:39:29.447Z,34.08
2022-12-24T00:39:42.257Z,33.40
2022-12-24T00:39:55.105Z,33.25
2022-12-24T00:40:08.547Z,33.95
2022-12-24T00:40:21.810Z,36.15
2022-12-24T00:40:35.125Z,37.42
2022-12-24T00:40:48.055Z,35.47
2022-12-24T00:41:01.878Z,33.85
2022-12-24T00:41:34.565Z,34.97
2022-12-24T00:42:07.371Z,37.90
2022-12-24T00:42:20.193Z,35.50
2022-12-24T00:42:33.885Z,33.40
2022-12-24T00:42:46.937Z,31.33
2022-12-24T00:42:59.925Z,30.10
2022-12-24T00:43:12.760Z,27.33
2022-12-24T00:43:25.935Z,26.87
2022-12-24T00:43:38.835Z,26.83
2022-12-24T00:43:55.102Z,26.42
2022-12-24T00:44:10.259Z,26.27
2022-12-24T00:44:43.121Z,25.77
2022-12-24T00:44:56.132Z,26.60
2022-12-24T00:45:09.685Z,26.92
2022-12-24T00:45:23.015Z,26.75
2022-12-24T00:45:36.271Z,27.17
2022-12-24T00:45:49.139Z,26.42
2022-12-24T00:46:02.465Z,24.95
2022-12-24T00:46:15.602Z,26.05
2022-12-24T00:46:29.665Z,26.73
2022-12-24T00:46:42.756Z,26.17
2022-12-24T00:46:55.684Z,26.37
2022-12-24T00:47:12.168Z,26.77
2022-12-24T00:47:25.223Z,25.75
2022-12-24T00:47:38.077Z,26.33
2022-12-24T00:47:53.646Z,27.08
2022-12-24T00:48:06.620Z,26.65
2022-12-24T00:48:19.552Z,25.85
2022-12-24T00:48:32.396Z,25.23
2022-12-24T00:48:45.260Z,25.85
2022-12-24T00:49:18.029Z,27.48
2022-12-24T00:49:30.846Z,27.37
2022-12-24T00:50:04.367Z,27.05
2022-12-24T00:50:17.524Z,26.73
2022-12-24T00:50:51.257Z,25.88
2022-12-24T00:51:05.156Z,25.90
2022-12-24T00:51:18.241Z,26.10
2022-12-24T00:51:31.253Z,26.00
2022-12-24T00:51:44.212Z,26.73
2022-12-24T00:51:57.543Z,26.87
2022-12-24T00:52:10.424Z,25.98
2022-12-24T00:52:23.173Z,25.80
2022-12-24T00:52:36.098Z,26.48
2022-12-24T00:52:48.988Z,27.62
2022-12-24T00:53:01.857Z,27.87
2022-12-24T00:53:34.641Z,27.50
2022-12-24T00:53:47.479Z,28.45
2022-12-24T00:54:00.301Z,29.35
2022-12-24T00:54:13.895Z,28.23
2022-12-24T00:54:46.644Z,27.90
2022-12-24T00:54:59.524Z,28.48
2022-12-24T00:55:33.573Z,26.62
2022-12-24T00:55:46.547Z,25.83
2022-12-24T00:55:59.376Z,27.20
2022-12-24T00:56:34.330Z,27.62
2022-12-24T00:56:47.191Z,27.67
2022-12-24T00:57:19.891Z,27.60
2022-12-24T00:57:52.689Z,27.45
2022-12-24T00:58:05.747Z,26.42
2022-12-24T00:58:18.564Z,26.85
2022-12-24T00:58:31.414Z,27.00
2022-12-24T00:58:44.350Z,26.55
2022-12-24T00:58:57.253Z,26.98
2022-12-24T00:59:29.964Z,27.15
2022-12-24T01:00:04.512Z,26.90
2022-12-24T01:00:18.076Z,26.50
2022-12-24T01:00:30.951Z,26.83
2022-12-24T01:01:23.172Z,26.20
2022-12-24T01:01:36.933Z,27.20
2022-12-24T01:02:10.698Z,26.83
2022-12-24T01:02:23.865Z,27.27
2022-12-24T01:02:37.034Z,27.73
2022-12-24T01:02:50.232Z,28.75
2022-12-24T01:03:03.414Z,27.95
2022-12-24T01:03:36.989Z,29.60
2022-12-24T01:04:46.285Z,28.39
2022-12-24T01:05:21.002Z,28.25
2022-12-24T01:05:53.701Z,28.10
2022-12-24T01:06:10.333Z,29.58
2022-12-24T01:06:24.201Z,30.17
2022-12-24T01:06:37.147Z,29.15
2022-12-24T01:06:50.003Z,28.10
2022-12-24T01:07:44.004Z,31.52
2022-12-24T01:08:16.615Z,32.78
2022-12-24T01:08:29.470Z,33.72
2022-12-24T01:08:42.408Z,34.28
2022-12-24T01:08:56.164Z,33.15
2022-12-24T01:09:09.348Z,32.28
2022-12-24T01:09:22.278Z,31.92
2022-12-24T01:09:55.011Z,33.65
2022-12-24T01:10:09.171Z,28.75
2022-12-24T01:10:22.160Z,28.77
2022-12-24T01:10:54.936Z,29.93
2022-12-24T01:11:07.893Z,31.00
2022-12-24T01:11:20.845Z,30.75
2022-12-24T01:11:33.735Z,29.25
2022-12-24T01:11:46.565Z,28.35
2022-12-24T01:11:59.390Z,28.52
2022-12-24T01:12:12.255Z,29.12
2022-12-24T01:12:45.230Z,28.20
2022-12-24T01:13:17.937Z,26.36
2022-12-24T01:14:11.846Z,27.10
2022-12-24T01:14:24.709Z,26.55
2022-12-24T01:14:37.965Z,27.58
2022-12-24T01:14:50.824Z,27.52
2022-12-24T01:15:23.568Z,27.70
2022-12-24T01:15:37.216Z,27.33
2022-12-24T01:15:50.118Z,27.87
2022-12-24T01:16:03.606Z,27.17
2022-12-24T01:16:19.186Z,26.35
2022-12-24T01:17:10.469Z,26.70
2022-12-24T01:18:01.899Z,26.00
2022-12-24T01:18:14.733Z,28.10
2022-12-24T01:18:27.949Z,28.00
2022-12-24T01:18:40.770Z,27.95
2022-12-24T01:18:53.847Z,28.98
2022-12-24T01:19:06.747Z,29.50
2022-12-24T01:19:19.949Z,28.42
2022-12-24T01:19:33.309Z,29.98
2022-12-24T01:19:46.612Z,31.27
2022-12-24T01:20:19.356Z,29.90
2022-12-24T01:20:33.121Z,31.35
2022-12-24T01:20:46.398Z,29.52
2022-12-24T01:21:01.205Z,28.00
2022-12-24T01:21:14.828Z,27.73
2022-12-24T01:21:27.718Z,27.75
2022-12-24T01:21:40.565Z,26.95
2022-12-24T01:21:53.819Z,25.85
2022-12-24T01:22:06.970Z,25.50
2022-12-24T01:22:20.370Z,26.05
2022-12-24T01:22:33.250Z,25.62
2022-12-24T01:22:46.437Z,26.10
2022-12-24T01:23:19.119Z,27.70
2022-12-24T01:23:31.952Z,26.12
2022-12-24T01:23:44.844Z,25.95
2022-12-24T01:23:57.685Z,26.52
2022-12-24T01:24:16.662Z,27.27
2022-12-24T01:24:30.628Z,27.80
2022-12-24T01:25:03.444Z,27.98
2022-12-24T01:25:17.324Z,28.20
2022-12-24T01:25:30.260Z,28.02
2022-12-24T01:25:43.164Z,27.87
2022-12-24T01:25:56.085Z,28.12
2022-12-24T01:26:12.163Z,30.27
2022-12-24T01:26:25.095Z,30.35
2022-12-24T01:26:37.937Z,28.32
2022-12-24T01:27:10.682Z,28.65
2022-12-24T01:27:43.436Z,27.80
2022-12-24T01:27:56.322Z,27.35
2022-12-24T01:28:11.108Z,27.75
2022-12-24T01:28:24.990Z,28.23
2022-12-24T01:28:37.988Z,27.60
2022-12-24T01:29:29.451Z,28.20
2022-12-24T01:29:42.267Z,27.40
2022-12-24T01:29:55.190Z,27.05
2022-12-24T01:30:09.077Z,28.08
2022-12-24T01:30:22.462Z,27.75
2022-12-24T01:30:55.251Z,28.30
2022-12-24T01:31:28.108Z,28.35
2022-12-24T01:31:41.047Z,27.77
2022-12-24T01:32:32.452Z,28.87
2022-12-24T01:32:45.325Z,28.12
2022-12-24T01:32:58.567Z,26.45
2022-12-24T01:33:11.473Z,26.83
2022-12-24T01:33:24.319Z,27.37
2022-12-24T01:33:38.272Z,27.70
2022-12-24T01:33:51.114Z,26.55
2022-12-24T01:34:04.339Z,25.95
2022-12-24T01:34:17.224Z,27.52
2022-12-24T01:34:49.970Z,27.60
2022-12-24T01:35:02.974Z,27.75
2022-12-24T01:35:15.851Z,27.13
2022-12-24T01:35:50.042Z,25.90
2022-12-24T01:36:04.135Z,28.10
2022-12-24T01:36:16.973Z,30.40
2022-12-24T01:36:30.030Z,29.17
2022-12-24T01:36:42.945Z,27.75
2022-12-24T01:36:55.763Z,27.05
2022-12-24T01:37:29.389Z,28.12
2022-12-24T01:37:42.920Z,29.05
2022-12-24T01:37:55.826Z,28.90
2022-12-24T01:38:28.565Z,27.08
2022-12-24T01:38:41.554Z,27.48
2022-12-24T01:38:54.894Z,27.92
2022-12-24T01:39:07.768Z,28.62
2022-12-24T01:39:20.792Z,28.90
2022-12-24T01:39:33.694Z,28.65
2022-12-24T01:39:47.076Z,28.12
2022-12-24T01:40:58.812Z,27.65
2022-12-24T01:41:39.124Z,27.65
2022-12-24T01:42:38.316Z,26.75
2022-12-24T01:43:24.452Z,26.37
2022-12-24T01:43:37.291Z,26.84
2022-12-24T01:43:50.350Z,25.88
2022-12-24T01:44:23.387Z,26.17
2022-12-24T01:44:38.926Z,28.48
2022-12-24T01:44:52.556Z,27.60
2022-12-24T01:45:43.324Z,27.52
2022-12-24T01:46:02.973Z,28.50
2022-12-24T01:46:35.719Z,28.15
2022-12-24T01:46:49.877Z,28.52
2022-12-24T01:47:27.913Z,28.38
2022-12-24T01:47:40.741Z,27.42
2022-12-24T01:47:53.585Z,27.80
2022-12-24T01:48:07.833Z,28.35
2022-12-24T01:48:41.514Z,27.70
2022-12-24T01:49:33.155Z,28.23
2022-12-24T01:49:49.362Z,28.35
2022-12-24T01:50:04.530Z,28.28
2022-12-24T01:50:37.269Z,27.58
2022-12-24T01:51:35.812Z,28.87
2022-12-24T01:51:51.715Z,28.44
2022-12-24T01:52:10.882Z,28.83
2022-12-24T01:52:44.992Z,29.68
2022-12-24T01:52:57.893Z,28.67
2022-12-24T01:53:11.346Z,28.00
2022-12-24T01:53:24.173Z,28.25
2022-12-24T01:53:37.574Z,28.67
2022-12-24T01:53:54.065Z,28.38
2022-12-24T01:54:29.849Z,28.95
2022-12-24T01:54:51.038Z,28.36
2022-12-24T01:55:09.966Z,28.10
2022-12-24T01:55:23.927Z,27.90
2022-12-24T01:55:56.719Z,27.87
2022-12-24T01:56:09.873Z,28.10
2022-12-24T01:56:22.751Z,27.65
2022-12-24T01:56:36.257Z,27.37
2022-12-24T01:56:54.260Z,28.60
2022-12-24T01:57:49.592Z,29.85
2022-12-24T01:58:02.442Z,28.65
2022-12-24T01:58:15.703Z,27.45
2022-12-24T01:58:50.538Z,28.67
2022-12-24T01:59:07.013Z,27.77
2022-12-24T01:59:20.295Z,27.40
2022-12-24T01:59:33.281Z,27.40
2022-12-24T01:59:47.158Z,27.65
2022-12-24T02:00:02.324Z,28.52
2022-12-24T02:00:15.555Z,28.95
2022-12-24T02:00:28.423Z,29.92
2022-12-24T02:00:41.792Z,29.63
2022-12-24T02:00:54.625Z,28.20
2022-12-24T02:01:07.543Z,27.83
2022-12-24T02:01:20.929Z,28.10
2022-12-24T02:01:34.307Z,28.30
2022-12-24T02:01:48.410Z,28.12
2022-12-24T02:02:02.237Z,28.10
2022-12-24T02:02:15.647Z,26.46
2022-12-24T02:02:33.694Z,25.90
2022-12-24T02:02:48.080Z,27.13
2022-12-24T02:03:01.327Z,28.23
2022-12-24T02:03:14.474Z,28.33
2022-12-24T02:03:27.821Z,28.45
2022-12-24T02:03:41.105Z,29.17
2022-12-24T02:03:54.240Z,29.60
2022-12-24T02:04:34.892Z,29.10
2022-12-24T02:05:00.889Z,28.55
2022-12-24T02:05:28.618Z,29.90
2022-12-24T02:06:01.345Z,28.90
2022-12-24T02:06:34.094Z,28.72
2022-12-24T02:06:47.355Z,28.35
2022-12-24T02:07:00.489Z,28.50
2022-12-24T02:07:13.347Z,28.35
2022-12-24T02:07:27.475Z,29.25
2022-12-24T02:07:40.279Z,29.63
2022-12-24T02:07:53.179Z,29.37
2022-12-24T02:08:06.285Z,27.92
2022-12-24T02:08:19.348Z,27.25
2022-12-24T02:08:50.967Z,27.35
2022-12-24T02:09:23.798Z,29.55
2022-12-24T02:09:36.761Z,28.15
2022-12-24T02:09:51.395Z,28.08
2022-12-24T02:10:04.804Z,28.75
2022-12-24T02:10:18.063Z,29.15
2022-12-24T02:10:30.881Z,29.10
2022-12-24T02:11:22.174Z,29.89
2022-12-24T02:11:35.039Z,29.10
2022-12-24T02:12:07.779Z,27.80
2022-12-24T02:12:20.796Z,28.38
2022-12-24T02:12:35.062Z,28.83
2022-12-24T02:12:48.082Z,28.58
2022-12-24T02:13:20.828Z,27.75
2022-12-24T02:14:11.993Z,27.50
2022-12-24T02:14:26.802Z,26.40
2022-12-24T02:14:39.651Z,27.20
2022-12-24T02:14:52.984Z,28.35
2022-12-24T02:15:07.063Z,27.77
2022-12-24T02:15:43.617Z,28.70
2022-12-24T02:16:01.925Z,28.12
2022-12-24T02:17:05.304Z,27.73
2022-12-24T02:17:36.870Z,28.30
2022-12-24T02:18:26.753Z,28.20
2022-12-24T02:19:02.439Z,28.90
2022-12-24T02:56:40.534Z,28.42
2022-12-24T02:57:54.964Z,27.90
2022-12-24T02:58:22.209Z,29.48
2022-12-24T02:59:01.609Z,27.77
2022-12-24T02:59:46.803Z,27.40
2022-12-24T03:00:10.125Z,28.02
2022-12-24T03:00:51.555Z,26.52
2022-12-24T03:01:23.013Z,27.77
2022-12-24T03:02:10.392Z,28.58
2022-12-24T03:02:29.136Z,28.45
2022-12-24T03:02:47.910Z,27.95
2022-12-24T03:03:07.517Z,27.60
2022-12-24T03:03:35.022Z,28.80
2022-12-24T03:04:16.592Z,27.30
2022-12-24T03:04:41.957Z,26.30
2022-12-24T03:05:17.193Z,27.23
2022-12-24T03:05:31.788Z,26.65
2022-12-24T03:05:53.583Z,25.95
2022-12-24T03:06:12.929Z,28.33
2022-12-24T03:07:02.122Z,29.33
2022-12-24T03:07:25.176Z,27.75
2022-12-24T03:08:17.092Z,27.77
2022-12-24T03:08:36.148Z,27.66
2022-12-24T03:09:07.179Z,28.11
2022-12-24T03:09:51.973Z,26.83
2022-12-24T03:10:04.771Z,27.95
2022-12-24T03:10:52.404Z,26.95
2022-12-24T03:11:10.048Z,30.45
2022-12-24T03:11:22.870Z,29.37
2022-12-24T03:11:59.846Z,27.85
2022-12-24T03:12:15.717Z,26.58
2022-12-24T03:12:33.312Z,27.20
2022-12-24T03:12:50.981Z,28.65
2022-12-24T03:13:42.896Z,28.40
2022-12-24T03:13:55.886Z,28.17
2022-12-24T03:14:08.748Z,27.35
2022-12-24T03:14:22.357Z,28.35
2022-12-24T03:14:35.387Z,28.30
2022-12-24T03:15:09.741Z,27.98
2022-12-24T03:15:42.766Z,26.92
2022-12-24T03:16:21.766Z,29.27
2022-12-24T03:16:34.781Z,28.15
2022-12-24T03:16:47.698Z,27.10
2022-12-24T03:17:00.603Z,27.17
2022-12-24T03:17:13.678Z,27.52
2022-12-24T03:17:26.523Z,27.10
2022-12-24T03:18:00.917Z,27.48
2022-12-24T03:18:15.909Z,28.30
2022-12-24T03:18:50.856Z,29.40
2022-12-24T03:19:24.042Z,27.58
2022-12-24T03:19:36.948Z,27.50
2022-12-24T03:19:50.076Z,27.92
2022-12-24T03:20:03.563Z,28.15
2022-12-24T03:21:01.933Z,27.95
2022-12-24T03:21:16.677Z,28.55
2022-12-24T03:21:33.751Z,28.33
2022-12-24T03:21:46.656Z,29.08
2022-12-24T03:21:59.722Z,28.98
2022-12-24T03:22:13.592Z,27.58
2022-12-24T03:22:26.499Z,27.55
2022-12-24T03:22:39.349Z,29.05
2022-12-24T03:22:52.375Z,29.77
2022-12-24T03:23:25.126Z,28.45
2022-12-24T03:23:38.015Z,27.85
2022-12-24T03:23:50.879Z,26.83
2022-12-24T03:24:03.827Z,27.50
2022-12-24T03:24:20.640Z,27.98
2022-12-24T03:24:34.337Z,28.23
2022-12-24T03:24:47.520Z,28.33
2022-12-24T03:25:00.538Z,27.87
2022-12-24T03:25:52.304Z,27.94
2022-12-24T03:26:07.090Z,27.62
2022-12-24T03:26:19.961Z,27.92
2022-12-24T03:26:32.950Z,27.48
2022-12-24T03:26:46.945Z,27.73
2022-12-24T03:26:59.812Z,28.05
2022-12-24T03:27:12.730Z,27.67
2022-12-24T03:27:29.373Z,28.05
2022-12-24T03:28:03.209Z,27.62
2022-12-24T03:28:16.977Z,28.12
2022-12-24T03:28:30.437Z,27.55
2022-12-24T03:28:43.686Z,27.92
2022-12-24T03:29:16.428Z,28.35
2022-12-24T03:29:49.862Z,28.12
2022-12-24T03:30:03.470Z,29.60
2022-12-24T03:30:16.289Z,30.98
2022-12-24T03:30:29.256Z,29.60
2022-12-24T03:31:20.790Z,30.10
2022-12-24T03:32:07.176Z,27.15
2022-12-24T03:32:28.822Z,30.60
2022-12-24T03:32:41.738Z,29.33
2022-12-24T03:32:54.615Z,28.25
2022-12-24T03:33:27.480Z,29.10
2022-12-24T03:34:00.231Z,28.83
2022-12-24T03:34:13.464Z,28.27
2022-12-24T03:35:06.268Z,28.17
2022-12-24T03:35:19.084Z,27.83
2022-12-24T03:35:51.767Z,26.00
2022-12-24T03:36:05.324Z,26.30
2022-12-24T03:36:18.427Z,27.13
2022-12-24T03:36:33.476Z,27.02
2022-12-24T03:36:46.312Z,26.92
2022-12-24T03:37:19.037Z,27.80
2022-12-24T03:37:32.768Z,26.10
2022-12-24T03:37:45.725Z,25.83
2022-12-24T03:37:58.576Z,26.70
2022-12-24T03:38:11.550Z,26.85
2022-12-24T03:38:24.449Z,26.67
2022-12-24T03:38:37.376Z,26.65
2022-12-24T03:38:51.186Z,27.58
2022-12-24T03:39:04.922Z,26.95
2022-12-24T03:39:18.752Z,26.62
2022-12-24T03:39:31.593Z,27.33
2022-12-24T03:39:44.401Z,27.60
2022-12-24T03:39:57.242Z,27.65
2022-12-24T03:40:11.330Z,28.27
2022-12-24T03:40:25.244Z,27.23
2022-12-24T03:40:58.091Z,27.00
2022-12-24T03:41:11.129Z,28.02
2022-12-24T03:42:02.150Z,27.30
2022-12-24T03:42:57.636Z,26.70
2022-12-24T03:43:10.478Z,26.33
2022-12-24T03:43:23.407Z,25.80
2022-12-24T03:44:14.169Z,27.27
2022-12-24T03:44:27.051Z,27.75
2022-12-24T03:45:18.935Z,26.33
2022-12-24T03:45:51.670Z,26.80
2022-12-24T03:46:07.726Z,26.45
2022-12-24T03:46:40.368Z,26.90
2022-12-24T03:46:54.381Z,28.08
2022-12-24T03:47:07.239Z,27.77
2022-12-24T03:47:20.061Z,26.00
2022-12-24T03:47:52.804Z,28.15
2022-12-24T03:48:05.768Z,27.37
2022-12-24T03:48:18.639Z,27.42
2022-12-24T03:48:33.040Z,26.56
2022-12-24T03:49:07.248Z,27.77
2022-12-24T03:49:20.112Z,28.17
2022-12-24T03:49:33.559Z,28.30
2022-12-24T03:49:46.421Z,28.50
2022-12-24T03:49:59.250Z,27.33
2022-12-24T03:50:12.080Z,26.40
2022-12-24T03:50:44.877Z,27.00
2022-12-24T03:50:58.176Z,26.65
2022-12-24T03:51:22.252Z,26.02
2022-12-24T03:51:48.944Z,25.20
2022-12-24T03:52:01.835Z,25.83
2022-12-24T03:52:15.393Z,26.58
2022-12-24T03:52:28.521Z,26.12
2022-12-24T03:52:41.453Z,26.40
2022-12-24T03:52:55.098Z,26.35
2022-12-24T03:53:07.994Z,25.17
2022-12-24T03:53:20.858Z,25.40
2022-12-24T03:53:33.796Z,26.33
2022-12-24T03:54:07.100Z,26.90
2022-12-24T03:54:21.336Z,26.70
2022-12-24T03:54:34.446Z,26.98
2022-12-24T03:55:07.479Z,27.42
2022-12-24T03:55:20.370Z,27.50
2022-12-24T03:55:33.331Z,26.02
2022-12-24T03:56:58.689Z,26.97
2022-12-24T03:57:11.592Z,26.60
2022-12-24T03:57:24.454Z,26.75
2022-12-24T03:57:37.352Z,26.00
2022-12-24T03:57:51.233Z,26.00
2022-12-24T03:58:04.257Z,26.48
2022-12-24T03:58:38.326Z,26.80
2022-12-24T03:58:51.284Z,26.10
2022-12-24T04:00:15.461Z,26.30
2022-12-24T04:00:28.264Z,25.85
2022-12-24T04:00:41.134Z,25.42
2022-12-24T04:00:54.255Z,25.55
2022-12-24T04:01:26.934Z,23.92
2022-12-24T04:01:57.265Z,25.65
2022-12-24T04:02:10.264Z,27.65
2022-12-24T04:02:23.834Z,27.30
2022-12-24T04:02:36.890Z,25.73
2022-12-24T04:03:09.536Z,25.73
2022-12-24T04:03:55.807Z,25.23
2022-12-24T04:04:41.127Z,25.81
2022-12-24T04:04:54.340Z,26.05
2022-12-24T04:05:08.169Z,25.92
2022-12-24T04:05:21.627Z,24.75
2022-12-24T04:06:04.797Z,24.35
2022-12-24T04:06:18.033Z,25.37
2022-12-24T04:06:31.201Z,25.55
2022-12-24T04:06:44.102Z,25.16
2022-12-24T04:06:57.013Z,25.60
2022-12-24T04:07:10.134Z,25.95
2022-12-24T04:07:22.995Z,26.70
2022-12-24T04:07:35.809Z,26.37
2022-12-24T04:07:50.800Z,25.48
2022-12-24T04:08:23.830Z,25.87
2022-12-24T04:08:37.140Z,25.92
2022-12-24T04:08:50.261Z,25.83
2022-12-24T04:09:05.150Z,25.85
2022-12-24T04:09:38.282Z,26.30
2022-12-24T04:09:51.313Z,25.85
2022-12-24T04:10:04.515Z,25.27
2022-12-24T04:10:17.360Z,24.37
2022-12-24T04:10:30.198Z,25.10
2022-12-24T04:11:22.914Z,24.72
2022-12-24T04:11:35.758Z,25.50
2022-12-24T04:11:49.101Z,26.12
2022-12-24T04:12:02.152Z,26.55
2022-12-24T04:12:34.849Z,26.70
2022-12-24T04:12:47.701Z,26.30
2022-12-24T04:13:00.548Z,25.40
2022-12-24T04:13:33.965Z,24.20
2022-12-24T04:13:46.896Z,25.12
2022-12-24T04:13:59.854Z,25.75
2022-12-24T04:14:13.739Z,25.73
2022-12-24T04:14:26.724Z,24.70
2022-12-24T04:14:39.586Z,24.40
2022-12-24T04:14:52.527Z,25.58
2022-12-24T04:15:06.118Z,27.28
2022-12-24T04:15:20.031Z,28.55
2022-12-24T04:15:34.768Z,27.45
2022-12-24T04:16:00.252Z,26.42
2022-12-24T04:16:51.645Z,26.02
2022-12-24T04:17:05.027Z,27.10
2022-12-24T04:17:37.737Z,25.00
2022-12-24T04:18:22.996Z,25.26
2022-12-24T04:18:36.543Z,25.42
2022-12-24T04:18:49.358Z,25.20
2022-12-24T04:19:02.252Z,25.45
2022-12-24T04:19:15.141Z,25.83
2022-12-24T04:19:28.165Z,25.17
2022-12-24T04:19:41.019Z,23.73
2022-12-24T04:19:53.886Z,23.38
2022-12-24T04:20:07.489Z,24.23
2022-12-24T04:20:40.221Z,23.92
2022-12-24T04:20:53.529Z,23.98
2022-12-24T04:21:26.256Z,25.30
2022-12-24T04:21:46.913Z,25.65
2022-12-24T04:21:59.773Z,25.98
2022-12-24T04:22:12.712Z,25.90
2022-12-24T04:22:25.557Z,25.20
2022-12-24T04:22:38.405Z,24.90
2022-12-24T04:23:11.138Z,23.40
2022-12-24T04:23:24.437Z,25.15
2022-12-24T04:24:09.609Z,24.90
2022-12-24T04:24:22.493Z,24.52
2022-12-24T04:24:35.787Z,24.33
2022-12-24T04:24:48.603Z,24.15
2022-12-24T04:25:01.438Z,24.05
2022-12-24T04:25:14.304Z,24.42
2022-12-24T04:25:49.854Z,24.45
2022-12-24T04:26:03.926Z,24.35
2022-12-24T04:26:16.782Z,23.55
2022-12-24T04:26:29.621Z,24.60
2022-12-24T04:27:25.223Z,25.00
2022-12-24T04:27:41.448Z,24.85
2022-12-24T04:28:33.265Z,24.95
2022-12-24T04:28:46.328Z,24.60
2022-12-24T04:29:31.641Z,22.94
2022-12-24T04:30:23.266Z,22.65
2022-12-24T04:30:38.645Z,23.27
2022-12-24T04:30:51.472Z,24.46
2022-12-24T04:31:43.356Z,22.52
2022-12-24T04:32:34.922Z,24.87
2022-12-24T04:32:47.866Z,24.85
2022-12-24T04:33:00.745Z,24.77
2022-12-24T04:33:14.077Z,24.27
2022-12-24T04:34:05.730Z,23.55
2022-12-24T04:34:37.280Z,23.90
2022-12-24T04:35:28.826Z,22.15
2022-12-24T04:35:41.917Z,21.60
2022-12-24T04:35:54.848Z,22.67
2022-12-24T04:36:08.177Z,22.39
2022-12-24T04:36:21.439Z,22.40
2022-12-24T04:36:34.338Z,22.10
2022-12-24T04:36:47.187Z,21.48
2022-12-24T04:37:00.277Z,21.27
2022-12-24T04:37:13.139Z,22.42
2022-12-24T04:37:25.987Z,22.48
2022-12-24T04:38:17.606Z,22.45
2022-12-24T04:38:50.409Z,22.83
2022-12-24T04:39:03.721Z,22.00
2022-12-24T04:39:16.545Z,21.45
2022-12-24T04:39:49.324Z,23.45
2022-12-24T04:40:02.641Z,23.27
2022-12-24T04:40:15.503Z,23.02
2022-12-24T04:40:29.459Z,22.10
2022-12-24T04:41:07.133Z,22.23
2022-12-24T04:41:24.331Z,21.87
2022-12-24T04:42:12.835Z,20.77
2022-12-24T04:42:25.687Z,21.25
2022-12-24T04:42:38.591Z,21.77
2022-12-24T04:42:51.452Z,22.52
2022-12-24T04:43:04.277Z,23.12
2022-12-24T04:43:59.489Z,21.60
2022-12-24T04:44:12.327Z,21.25
2022-12-24T04:44:25.162Z,21.08
2022-12-24T04:44:37.985Z,20.80
2022-12-24T04:45:43.178Z,21.63
2022-12-24T04:45:56.205Z,21.73
2022-12-24T04:46:18.013Z,21.12
2022-12-24T04:46:31.046Z,21.80
2022-12-24T04:46:44.128Z,21.40
2022-12-24T04:46:57.189Z,20.50
2022-12-24T04:47:29.915Z,20.58
2022-12-24T04:48:02.641Z,20.92
2022-12-24T04:48:15.491Z,20.55
2022-12-24T04:48:28.685Z,20.25
2022-12-24T04:48:41.979Z,20.48
2022-12-24T04:48:54.969Z,21.08
2022-12-24T04:49:08.179Z,20.55
2022-12-24T04:49:41.446Z,21.50
2022-12-24T04:49:54.339Z,21.04
2022-12-24T04:50:45.626Z,20.55
2022-12-24T04:51:03.580Z,20.75
2022-12-24T04:51:17.068Z,21.85
2022-12-24T04:51:29.956Z,22.62
2022-12-24T04:51:42.799Z,21.95
2022-12-24T04:51:55.609Z,21.87
2022-12-24T04:52:08.413Z,21.35
2022-12-24T04:52:22.119Z,21.25
2022-12-24T04:52:35.280Z,22.25
2022-12-24T04:53:08.009Z,21.27
2022-12-24T04:53:21.216Z,21.23
2022-12-24T04:53:34.343Z,21.33
2022-12-24T04:53:47.609Z,20.73
2022-12-24T04:54:00.507Z,21.87
2022-12-24T04:54:13.352Z,22.48
2022-12-24T04:54:26.223Z,22.37
2022-12-24T04:54:39.456Z,21.75
2022-12-24T04:54:52.278Z,20.60
2022-12-24T04:55:46.483Z,21.98
2022-12-24T04:55:59.429Z,21.89
2022-12-24T04:56:13.874Z,21.83
2022-12-24T04:56:29.002Z,21.27
2022-12-24T04:56:44.097Z,20.58
2022-12-24T04:56:56.955Z,20.30
2022-12-24T04:57:32.577Z,20.08
2022-12-24T04:58:05.852Z,20.10
2022-12-24T04:58:18.760Z,19.90
2022-12-24T04:58:31.626Z,19.87
2022-12-24T04:59:05.306Z,19.48
2022-12-24T04:59:18.161Z,19.60
2022-12-24T04:59:31.102Z,19.65
2022-12-24T05:00:02.695Z,18.73
2022-12-24T05:00:35.425Z,18.70