createdAt,value
2019-02-04T00:00:49.193Z,7.42
2019-02-04T00:03:17.426Z,7.70
2019-02-04T00:05:44.419Z,7.17
2019-02-04T00:08:11.506Z,7.92
2019-02-04T00:10:38.517Z,8.45
2019-02-04T00:13:05.817Z,6.97
2019-02-04T00:15:32.954Z,7.62
2019-02-04T00:17:59.922Z,8.83
2019-02-04T00:20:26.923Z,8.20
2019-02-04T00:22:53.791Z,7.60
2019-02-04T00:25:21.703Z,7.03
2019-02-04T00:27:48.658Z,7.25
2019-02-04T00:30:15.741Z,7.15
2019-02-04T00:32:42.632Z,7.17
2019-02-04T00:35:09.710Z,7.40
2019-02-04T00:37:36.484Z,7.95
2019-02-04T00:40:05.172Z,8.15
2019-02-04T00:42:32.151Z,7.47
2019-02-04T00:44:58.937Z,7.45
2019-02-04T00:47:25.821Z,7.10
2019-02-04T00:49:52.618Z,7.22
2019-02-04T00:52:19.397Z,7.60
2019-02-04T00:54:46.186Z,8.20
2019-02-04T00:57:13.080Z,8.00
2019-02-04T00:59:40.083Z,8.23
2019-02-04T01:02:07.036Z,7.72
2019-02-04T01:04:34.408Z,7.47
2019-02-04T01:07:01.389Z,7.95
2019-02-04T01:09:28.371Z,6.75
2019-02-04T01:11:55.370Z,7.83
2019-02-04T01:14:22.365Z,7.28
2019-02-04T01:16:49.334Z,8.60
2019-02-04T01:19:16.308Z,7.58
2019-02-04T01:21:43.590Z,8.48
2019-02-04T01:24:10.564Z,8.45
2019-02-04T01:26:37.344Z,7.92
2019-02-04T01:29:04.333Z,8.55
2019-02-04T01:31:31.215Z,8.93
2019-02-04T01:33:58.013Z,8.80
2019-02-04T01:36:24.793Z,8.48
2019-02-04T01:38:51.978Z,7.97
2019-02-04T01:41:18.979Z,9.10
2019-02-04T01:43:45.749Z,8.03
2019-02-04T01:46:12.745Z,8.13
2019-02-04T01:48:39.630Z,8.48
2019-02-04T01:51:06.616Z,7.87
2019-02-04T01:53:33.408Z,7.83
2019-02-04T01:56:00.725Z,8.58
2019-02-04T01:58:27.523Z,8.58
2019-02-04T02:00:54.425Z,8.88
2019-02-04T02:03:21.416Z,8.40
2019-02-04T02:05:48.195Z,9.00
2019-02-04T02:08:17.988Z,8.78
2019-02-04T02:10:44.974Z,8.90
2019-02-04T02:13:12.287Z,8.70
2019-02-04T02:15:39.174Z,9.18
2019-02-04T02:18:06.255Z,8.38
2019-02-04T02:20:33.225Z,9.18
2019-02-04T02:23:00.122Z,10.23
2019-02-04T02:25:27.008Z,9.78
2019-02-04T02:27:54.045Z,9.50
2019-02-04T02:30:23.909Z,9.78
2019-02-04T02:32:50.934Z,9.05
2019-02-04T02:35:18.019Z,10.23
2019-02-04T02:37:45.027Z,9.53
2019-02-04T02:40:16.058Z,10.63
2019-02-04T02:42:42.941Z,10.72
2019-02-04T02:45:09.832Z,10.40
2019-02-04T02:47:38.467Z,9.63
2019-02-04T02:50:06.942Z,10.50
2019-02-04T02:52:33.912Z,10.53
2019-02-04T02:55:01.006Z,10.55
2019-02-04T02:57:28.085Z,10.35
2019-02-04T02:59:55.179Z,10.70
2019-02-04T03:02:22.065Z,10.70
2019-02-04T03:04:49.528Z,11.38
2019-02-04T03:07:19.462Z,11.75
2019-02-04T03:09:46.476Z,12.07
2019-02-04T03:12:13.441Z,11.05
2019-02-04T03:14:40.432Z,11.83
2019-02-04T03:17:07.425Z,10.78
2019-02-04T03:19:34.322Z,11.68
2019-02-04T03:22:01.331Z,10.65
2019-02-04T03:24:28.150Z,10.93
2019-02-04T03:26:55.055Z,9.88
2019-02-04T03:29:22.138Z,11.28
2019-02-04T03:31:48.954Z,11.25
2019-02-04T03:34:15.837Z,11.60
2019-02-04T03:36:42.763Z,10.82
2019-02-04T03:39:10.056Z,10.70
2019-02-04T03:41:36.952Z,10.63
2019-02-04T03:44:04.029Z,11.40
2019-02-04T03:46:31.010Z,10.43
2019-02-04T03:48:57.817Z,11.48
2019-02-04T03:51:24.814Z,13.78
2019-02-04T03:53:51.721Z,11.55
2019-02-04T03:56:18.845Z,10.95
2019-02-04T03:58:45.834Z,11.63
2019-02-04T04:01:12.824Z,10.48
2019-02-04T04:03:39.822Z,13.58
2019-02-04T04:06:06.816Z,11.45
2019-02-04T04:08:33.614Z,11.50
2019-02-04T04:11:00.504Z,10.85
2019-02-04T04:13:27.718Z,12.70
2019-02-04T04:15:54.696Z,13.53
2019-02-04T04:18:21.608Z,14.45
2019-02-04T04:20:48.591Z,12.43
2019-02-04T04:23:15.497Z,12.18
2019-02-04T04:25:42.278Z,12.28
2019-02-04T04:28:09.072Z,13.50
2019-02-04T04:30:36.462Z,11.20
2019-02-04T04:33:03.460Z,12.93
2019-02-04T04:35:30.357Z,14.07
2019-02-04T04:37:57.249Z,12.03
2019-02-04T04:40:24.267Z,12.95
2019-02-04T04:42:51.221Z,12.55
2019-02-04T04:45:20.257Z,15.23
2019-02-04T04:47:47.864Z,12.58
2019-02-04T04:50:15.277Z,12.78
2019-02-04T04:52:42.533Z,17.50
2019-02-04T04:55:11.315Z,14.90
2019-02-04T04:57:38.233Z,15.68
2019-02-04T05:00:07.361Z,13.72
2019-02-04T05:02:34.357Z,12.25
2019-02-04T05:05:01.647Z,11.68
2019-02-04T05:07:28.648Z,12.85
2019-02-04T05:09:55.637Z,13.72
2019-02-04T05:12:22.661Z,12.88
2019-02-04T05:14:49.461Z,13.15
2019-02-04T05:17:16.361Z,13.80
2019-02-04T05:19:43.182Z,14.98
2019-02-04T05:22:10.500Z,13.18
2019-02-04T05:24:37.434Z,13.45
2019-02-04T05:27:04.523Z,15.35
2019-02-04T05:29:31.310Z,15.20
2019-02-04T05:31:58.228Z,13.43
2019-02-04T05:34:25.032Z,15.72
2019-02-04T05:36:52.053Z,12.88
2019-02-04T05:39:19.240Z,14.47
2019-02-04T05:41:46.251Z,13.25
2019-02-04T05:44:13.225Z,14.07
2019-02-04T05:46:40.122Z,16.95
2019-02-04T05:49:07.104Z,16.87
2019-02-04T05:51:34.005Z,17.25
2019-02-04T05:54:01.101Z,19.45
2019-02-04T05:56:28.304Z,20.43
2019-02-04T05:58:55.245Z,21.15
2019-02-04T06:01:22.248Z,18.15
2019-02-04T06:03:49.048Z,19.40
2019-02-04T06:06:15.981Z,16.45
2019-02-04T06:08:42.806Z,16.75
2019-02-04T06:11:09.805Z,16.67
2019-02-04T06:13:36.733Z,15.05
2019-02-04T06:16:03.741Z,14.20
2019-02-04T06:18:30.662Z,15.60
2019-02-04T06:20:57.669Z,15.95
2019-02-04T06:23:24.848Z,14.13
2019-02-04T06:25:51.744Z,15.32
2019-02-04T06:28:18.741Z,13.53
2019-02-04T06:30:45.815Z,15.43
2019-02-04T06:33:12.881Z,14.18
2019-02-04T06:35:39.789Z,14.98
2019-02-04T06:38:06.758Z,18.27
2019-02-04T06:40:33.668Z,19.17
2019-02-04T06:43:00.462Z,19.48
2019-02-04T06:45:27.432Z,20.32
2019-02-04T06:47:54.422Z,16.15
2019-02-04T06:50:21.810Z,15.93
2019-02-04T06:52:48.823Z,15.68
2019-02-04T06:55:18.446Z,14.30
2019-02-04T06:57:45.429Z,13.85
2019-02-04T07:00:13.142Z,15.15
2019-02-04T07:02:40.189Z,13.95
2019-02-04T07:05:07.641Z,14.50
2019-02-04T07:07:35.039Z,14.93
2019-02-04T07:10:02.071Z,17.17
2019-02-04T07:12:28.957Z,16.17
2019-02-04T07:14:55.768Z,16.37
2019-02-04T07:17:22.706Z,15.38
2019-02-04T07:19:49.675Z,16.50
2019-02-04T07:22:16.597Z,15.65
2019-02-04T07:24:43.409Z,14.47
2019-02-04T07:27:10.206Z,13.95
2019-02-04T07:29:37.197Z,12.82
2019-02-04T07:32:04.189Z,10.23
2019-02-04T07:34:30.989Z,12.80
2019-02-04T07:36:57.896Z,12.40
2019-02-04T07:39:24.693Z,13.22
2019-02-04T07:41:51.593Z,10.47
2019-02-04T07:44:19.062Z,9.83
2019-02-04T07:46:46.064Z,9.87
2019-02-04T07:49:12.941Z,9.33
2019-02-04T07:51:39.837Z,8.93
2019-02-04T07:54:06.813Z,9.80
2019-02-04T07:56:33.593Z,9.67
2019-02-04T07:59:00.475Z,8.70
2019-02-04T08:01:27.473Z,9.47
2019-02-04T08:03:54.351Z,9.30
2019-02-04T08:06:21.232Z,10.20
2019-02-04T08:08:48.208Z,10.03
2019-02-04T08:11:15.017Z,10.17
2019-02-04T08:13:41.901Z,10.33
2019-02-04T08:16:08.845Z,10.47
2019-02-04T08:18:35.853Z,9.83
2019-02-04T08:21:03.238Z,10.17
2019-02-04T08:23:30.125Z,12.47
2019-02-04T08:25:57.096Z,10.90
2019-02-04T08:28:24.084Z,10.40
2019-02-04T08:30:51.046Z,11.60
2019-02-04T08:33:17.937Z,12.17
2019-02-04T08:35:45.083Z,12.13
2019-02-04T08:38:12.002Z,11.90
2019-02-04T08:40:38.877Z,11.57
2019-02-04T08:43:05.884Z,11.67
2019-02-04T08:45:33.139Z,12.80
2019-02-04T08:48:00.192Z,15.07
2019-02-04T08:50:27.891Z,10.97
2019-02-04T08:52:55.009Z,11.77
2019-02-04T08:55:22.397Z,11.20
2019-02-04T08:57:49.908Z,10.93
2019-02-04T09:00:18.533Z,10.53
2019-02-04T09:02:45.648Z,10.30
2019-02-04T09:05:13.683Z,11.90
2019-02-04T09:07:40.911Z,8.70
2019-02-04T09:10:09.056Z,8.17
2019-02-04T09:12:36.052Z,8.77
2019-02-04T09:15:04.443Z,8.90
2019-02-04T09:17:31.435Z,8.23
2019-02-04T09:20:09.390Z,7.60
2019-02-04T09:22:27.254Z,8.33
2019-02-04T09:24:54.165Z,8.67
2019-02-04T09:27:21.167Z,9.03
2019-02-04T09:29:48.157Z,10.87
2019-02-04T09:32:15.174Z,10.63
2019-02-04T09:34:42.461Z,23.57
2019-02-04T09:37:09.473Z,9.13
2019-02-04T09:39:39.714Z,9.07
2019-02-04T09:42:06.706Z,8.47
2019-02-04T09:44:33.612Z,8.27
2019-02-04T09:47:00.569Z,8.23
2019-02-04T09:49:27.449Z,7.93
2019-02-04T09:51:54.420Z,7.33
2019-02-04T09:54:21.495Z,7.90
2019-02-04T09:56:48.275Z,7.97
2019-02-04T09:59:15.171Z,8.47
2019-02-04T10:01:42.240Z,10.80
2019-02-04T10:04:09.140Z,8.20
2019-02-04T10:06:36.118Z,8.33
2019-02-04T10:09:06.262Z,9.13
2019-02-04T10:11:33.258Z,9.37
2019-02-04T10:14:00.041Z,8.53
2019-02-04T10:16:27.054Z,9.23
2019-02-04T10:18:54.027Z,9.23
2019-02-04T10:21:20.973Z,8.97
2019-02-04T10:23:48.043Z,10.00
2019-02-04T10:26:14.954Z,8.97
2019-02-04T10:28:41.744Z,8.60
2019-02-04T10:31:08.882Z,8.20
2019-02-04T10:33:36.235Z,8.27
2019-02-04T10:36:03.317Z,7.60
2019-02-04T10:38:30.334Z,9.07
2019-02-04T10:40:57.364Z,7.90
2019-02-04T10:43:24.437Z,8.60
2019-02-04T10:45:51.720Z,8.00
2019-02-04T10:48:18.801Z,8.57
2019-02-04T10:50:47.073Z,7.80
2019-02-04T10:53:14.445Z,8.03
2019-02-04T10:55:41.549Z,9.10
2019-02-04T10:58:10.085Z,7.80
2019-02-04T11:00:38.270Z,7.23
2019-02-04T11:03:05.685Z,7.53
2019-02-04T11:05:33.828Z,8.37
2019-02-04T11:08:00.899Z,7.80
2019-02-04T11:10:32.227Z,7.70
2019-02-04T11:12:59.424Z,9.13
2019-02-04T11:15:26.430Z,7.33
2019-02-04T11:17:53.562Z,7.70
2019-02-04T11:20:22.913Z,5.00
2019-02-04T11:22:50.199Z,5.03
2019-02-04T11:25:17.443Z,4.83
2019-02-04T11:27:44.526Z,5.20
2019-02-04T11:30:35.618Z,4.77
2019-02-04T11:33:02.857Z,5.13
2019-02-04T11:35:29.954Z,5.10
2019-02-04T11:37:57.035Z,4.87
2019-02-04T11:40:29.318Z,5.20
2019-02-04T11:42:56.382Z,4.93
2019-02-04T11:45:23.569Z,4.93
2019-02-04T11:47:50.594Z,4.50
2019-02-04T11:50:17.669Z,3.40
2019-02-04T11:52:44.671Z,2.70
2019-02-04T11:55:12.597Z,3.47
2019-02-04T11:57:39.585Z,3.43
2019-02-04T12:00:09.669Z,2.70
2019-02-04T12:02:37.057Z,2.10
2019-02-04T12:05:05.912Z,3.60
2019-02-04T12:07:32.699Z,3.40
2019-02-04T12:09:59.596Z,3.20
2019-02-04T12:12:26.487Z,3.60
2019-02-04T12:14:53.385Z,4.03
2019-02-04T12:17:20.377Z,4.47
2019-02-04T12:19:47.373Z,3.60
2019-02-04T12:22:14.282Z,3.50
2019-02-04T12:24:41.266Z,4.07
2019-02-04T12:27:08.256Z,3.63
2019-02-04T12:29:35.245Z,3.00
2019-02-04T12:32:02.127Z,3.13
2019-02-04T12:34:29.009Z,3.60
2019-02-04T12:36:55.948Z,4.50
2019-02-04T12:39:23.384Z,5.00
2019-02-04T12:41:50.890Z,4.73
2019-02-04T12:44:18.066Z,4.57
2019-02-04T12:46:44.985Z,5.20
2019-02-04T12:49:11.985Z,4.97
2019-02-04T12:51:39.009Z,5.07
2019-02-04T12:54:06.033Z,4.90
2019-02-04T12:56:32.937Z,5.67
2019-02-04T12:58:59.947Z,6.13
2019-02-04T13:01:26.977Z,6.40
2019-02-04T13:03:53.953Z,7.20
2019-02-04T13:06:20.989Z,6.33
2019-02-04T13:08:47.997Z,5.87
2019-02-04T13:11:15.003Z,5.70
2019-02-04T13:13:42.005Z,6.43
2019-02-04T13:16:08.997Z,7.47
2019-02-04T13:18:35.903Z,7.80
2019-02-04T13:21:03.348Z,8.33
2019-02-04T13:23:30.329Z,7.40
2019-02-04T13:25:57.233Z,6.60
2019-02-04T13:28:24.218Z,5.50
2019-02-04T13:30:51.016Z,6.47
2019-02-04T13:33:18.516Z,6.80
2019-02-04T13:35:45.613Z,7.20
2019-02-04T13:38:12.509Z,7.77
2019-02-04T13:40:44.375Z,7.33
2019-02-04T13:43:10.459Z,7.53
2019-02-04T13:45:37.868Z,7.10
2019-02-04T13:48:05.252Z,8.13
2019-02-04T13:50:32.355Z,7.60
2019-02-04T13:52:59.332Z,8.37
2019-02-04T13:55:28.410Z,8.37
2019-02-04T13:57:55.405Z,7.70
2019-02-04T14:00:26.837Z,7.20
2019-02-04T14:02:59.398Z,7.07
2019-02-04T14:05:22.075Z,7.60
2019-02-04T14:07:49.059Z,6.63
2019-02-04T14:10:18.285Z,7.53
2019-02-04T14:12:45.675Z,7.10
2019-02-04T14:15:13.317Z,6.63
2019-02-04T14:17:40.322Z,7.70
2019-02-04T14:20:10.396Z,7.30
2019-02-04T14:22:37.389Z,6.43
2019-02-04T14:25:04.730Z,6.83
2019-02-04T14:27:31.728Z,6.97
2019-02-04T14:29:58.723Z,6.50
2019-02-04T14:32:25.817Z,7.00
2019-02-04T14:34:54.628Z,6.90
2019-02-04T14:37:21.601Z,6.33
2019-02-04T14:39:48.492Z,6.40
2019-02-04T14:42:16.829Z,6.30
2019-02-04T14:45:11.049Z,7.27
2019-02-04T14:47:46.515Z,6.77
2019-02-04T14:50:38.710Z,6.83
2019-02-04T14:53:43.053Z,5.70
2019-02-04T14:56:38.461Z,6.60
2019-02-04T14:59:31.789Z,6.53
2019-02-04T15:02:33.537Z,6.43
2019-02-04T15:05:24.778Z,6.50
2019-02-04T15:08:37.097Z,6.43
2019-02-04T15:11:17.855Z,6.10
2019-02-04T15:14:42.079Z,6.83
2019-02-04T15:17:19.471Z,6.50
2019-02-04T15:20:13.389Z,6.43
2019-02-04T15:23:11.360Z,6.43
2019-02-04T15:26:38.439Z,6.00
2019-02-04T15:29:46.266Z,6.10
2019-02-04T15:32:29.625Z,6.57
2019-02-04T15:35:31.212Z,6.57
2019-02-04T15:38:17.341Z,6.27
2019-02-04T15:41:13.756Z,5.80
2019-02-04T15:44:18.795Z,6.67
2019-02-04T15:46:57.904Z,7.37
2019-02-04T15:49:51.774Z,6.17
2019-02-04T15:52:18.673Z,6.93
2019-02-04T15:54:45.657Z,8.80
2019-02-04T15:57:12.670Z,7.87
2019-02-04T15:59:39.676Z,6.90
2019-02-04T16:02:06.673Z,6.93
2019-02-04T16:04:34.660Z,6.83
2019-02-04T16:07:03.865Z,6.17
2019-02-04T16:09:30.933Z,7.03
2019-02-04T16:11:57.863Z,8.30
2019-02-04T16:14:27.295Z,7.70
2019-02-04T16:16:54.306Z,7.77
2019-02-04T16:19:21.189Z,6.40
2019-02-04T16:21:48.165Z,7.57
2019-02-04T16:24:15.156Z,8.47
2019-02-04T16:26:42.028Z,8.43
2019-02-04T16:29:08.955Z,7.33
2019-02-04T16:31:36.033Z,7.33
2019-02-04T16:34:03.645Z,7.67
2019-02-04T16:36:30.531Z,6.73
2019-02-04T16:38:57.534Z,6.25
2019-02-04T16:41:24.457Z,6.73
2019-02-04T16:43:51.353Z,6.53
2019-02-04T16:46:18.343Z,5.42
2019-02-04T16:48:45.352Z,7.08
2019-02-04T16:51:12.231Z,6.40
2019-02-04T16:53:39.130Z,7.40
2019-02-04T16:56:06.040Z,6.65
2019-02-04T16:58:32.840Z,6.92
2019-02-04T17:00:59.759Z,6.92
2019-02-04T17:03:26.760Z,7.37
2019-02-04T17:05:53.747Z,7.27
2019-02-04T17:08:20.657Z,7.33
2019-02-04T17:10:47.964Z,9.13
2019-02-04T17:13:14.987Z,8.80
2019-02-04T17:15:41.885Z,9.68
2019-02-04T17:18:08.986Z,10.08
2019-02-04T17:20:36.088Z,9.03
2019-02-04T17:23:03.152Z,9.08
2019-02-04T17:25:30.060Z,9.65
2019-02-04T17:27:57.216Z,9.70
2019-02-04T17:30:24.257Z,10.72
2019-02-04T17:32:51.277Z,12.20
2019-02-04T17:35:18.394Z,11.45
2019-02-04T17:37:45.470Z,11.12
2019-02-04T17:40:14.955Z,10.88
2019-02-04T17:42:42.140Z,10.00
2019-02-04T17:45:10.503Z,10.13
2019-02-04T17:47:37.603Z,14.75
2019-02-04T17:50:05.676Z,15.65
2019-02-04T17:52:32.764Z,14.28
2019-02-04T17:54:59.769Z,13.00
2019-02-04T17:57:29.934Z,15.25
2019-02-04T17:59:56.939Z,15.15
2019-02-04T18:02:24.228Z,12.85
2019-02-04T18:04:53.886Z,14.13
2019-02-04T18:07:23.954Z,13.78
2019-02-04T18:09:53.543Z,13.20
2019-02-04T18:12:20.536Z,18.17
2019-02-04T18:14:47.555Z,14.33
2019-02-04T18:17:14.553Z,13.13
2019-02-04T18:19:41.573Z,13.90
2019-02-04T18:22:08.573Z,11.85
2019-02-04T18:24:35.365Z,13.22
2019-02-04T18:27:02.769Z,13.20
2019-02-04T18:29:29.665Z,13.03
2019-02-04T18:31:57.088Z,12.82
2019-02-04T18:34:31.021Z,12.93
2019-02-04T18:36:57.928Z,14.58
2019-02-04T18:39:25.032Z,15.23
2019-02-04T18:41:51.944Z,16.70
2019-02-04T18:44:18.936Z,16.73
2019-02-04T18:46:46.429Z,14.98
2019-02-04T18:49:13.418Z,15.83
2019-02-04T18:51:40.525Z,15.75
2019-02-04T18:54:07.417Z,15.08
2019-02-04T18:56:34.309Z,15.60
2019-02-04T18:59:01.316Z,15.53
2019-02-04T19:01:28.216Z,13.98
2019-02-04T19:03:55.315Z,13.20
2019-02-04T19:06:22.217Z,12.98
2019-02-04T19:08:52.600Z,12.18
2019-02-04T19:11:19.621Z,11.85
2019-02-04T19:13:46.509Z,12.37
2019-02-04T19:16:13.546Z,13.35
2019-02-04T19:18:40.337Z,12.63
2019-02-04T19:21:07.333Z,12.55
2019-02-04T19:23:35.427Z,13.10
2019-02-04T19:26:02.738Z,13.60
2019-02-04T19:28:29.518Z,14.55
2019-02-04T19:31:11.891Z,14.58
2019-02-04T19:33:38.789Z,13.18
2019-02-04T19:36:07.789Z,12.70
2019-02-04T19:38:34.589Z,14.28
2019-02-04T19:41:01.611Z,14.10
2019-02-04T19:43:28.703Z,14.00
2019-02-04T19:45:55.633Z,13.48
2019-02-04T19:48:23.398Z,12.60
2019-02-04T19:50:50.456Z,12.95
2019-02-04T19:53:17.469Z,12.37
2019-02-04T19:55:44.467Z,12.03
2019-02-04T19:58:11.685Z,11.88
2019-02-04T20:00:38.792Z,11.55
2019-02-04T20:03:06.666Z,11.95
2019-02-04T20:05:33.672Z,12.95
2019-02-04T20:08:00.626Z,13.20
2019-02-04T20:10:28.877Z,11.83
2019-02-04T20:12:55.996Z,11.43
2019-02-04T20:15:25.237Z,11.75
2019-02-04T20:17:52.358Z,12.85
2019-02-04T20:20:19.573Z,11.33
2019-02-04T20:22:46.513Z,11.97
2019-02-04T20:25:16.423Z,11.93
2019-02-04T20:27:43.329Z,13.78
2019-02-04T20:30:14.252Z,14.00
2019-02-04T20:32:41.549Z,14.87
2019-02-04T20:35:10.756Z,12.55
2019-02-04T20:37:37.825Z,13.22
2019-02-04T20:40:06.066Z,12.65
2019-02-04T20:42:33.025Z,11.08
2019-02-04T20:44:59.941Z,11.33
2019-02-04T20:47:26.961Z,12.73
2019-02-04T20:49:54.270Z,13.60
2019-02-04T20:52:21.240Z,14.07
2019-02-04T20:54:48.132Z,12.95
2019-02-04T20:57:15.013Z,14.03
2019-02-04T20:59:41.951Z,12.07
2019-02-04T21:02:08.849Z,13.03
2019-02-04T21:04:35.669Z,13.18
2019-02-04T21:07:03.399Z,12.82
2019-02-04T21:09:30.745Z,13.35
2019-02-04T21:11:57.638Z,12.68
2019-02-04T21:14:24.462Z,13.58
2019-02-04T21:16:51.252Z,15.18
2019-02-04T21:19:18.173Z,14.68
2019-02-04T21:21:45.053Z,14.53
2019-02-04T21:24:11.969Z,14.07
2019-02-04T21:26:39.570Z,13.75
2019-02-04T21:29:06.634Z,13.90
2019-02-04T21:31:39.692Z,14.35
2019-02-04T21:34:06.813Z,14.10
2019-02-04T21:36:33.846Z,13.90
2019-02-04T21:39:00.940Z,20.88
2019-02-04T21:41:27.749Z,15.95
2019-02-04T21:43:55.026Z,12.98
2019-02-04T21:46:22.262Z,12.88
2019-02-04T21:48:49.204Z,13.03
2019-02-04T21:51:17.224Z,15.18
2019-02-04T21:53:44.456Z,14.30
2019-02-04T21:56:11.628Z,20.35
2019-02-04T21:58:47.849Z,16.75
2019-02-04T22:01:14.890Z,15.45
2019-02-04T22:03:41.924Z,15.13
2019-02-04T22:06:27.373Z,14.28
2019-02-04T22:08:54.946Z,19.82
2019-02-04T22:11:22.281Z,19.27
2019-02-04T22:13:49.529Z,14.47
2019-02-04T22:16:17.340Z,14.47
2019-02-04T22:18:44.838Z,15.55
2019-02-04T22:21:11.947Z,15.35
2019-02-04T22:23:38.908Z,16.37
2019-02-04T22:26:06.351Z,15.85
2019-02-04T22:28:33.597Z,13.95
2019-02-04T22:31:01.148Z,15.10
2019-02-04T22:33:28.040Z,14.80
2019-02-04T22:35:54.949Z,17.30
2019-02-04T22:38:22.035Z,15.48
2019-02-04T22:40:52.397Z,15.58
2019-02-04T22:43:19.494Z,16.12
2019-02-04T22:45:46.402Z,16.73
2019-02-04T22:48:13.489Z,16.57
2019-02-04T22:50:40.761Z,16.50
2019-02-04T22:53:07.738Z,16.20
2019-02-04T22:55:34.618Z,16.00
2019-02-04T22:58:01.695Z,16.60
2019-02-04T23:01:10.370Z,16.30
2019-02-04T23:03:37.861Z,16.73
2019-02-04T23:06:05.215Z,15.95
2019-02-04T23:08:32.221Z,16.70
2019-02-04T23:10:59.121Z,17.80
2019-02-04T23:13:26.142Z,16.52
2019-02-04T23:15:54.198Z,18.75
2019-02-04T23:18:21.148Z,15.08
2019-02-04T23:21:02.765Z,16.90
2019-02-04T23:23:29.737Z,16.02
2019-02-04T23:25:56.820Z,15.35
2019-02-04T23:28:24.261Z,14.87
2019-02-04T23:30:54.280Z,14.75
2019-02-04T23:33:21.285Z,15.72
2019-02-04T23:35:48.273Z,15.88
2019-02-04T23:38:15.217Z,15.45
2019-02-04T23:40:42.076Z,14.47
2019-02-04T23:43:08.962Z,14.40
2019-02-04T23:45:35.878Z,16.80
2019-02-04T23:48:04.012Z,15.45
2019-02-04T23:50:31.039Z,14.25
2019-02-04T23:53:04.397Z,14.35
2019-02-04T23:55:31.501Z,15.58
2019-02-04T23:57:58.577Z,14.63
