createdAt,value
2019-03-23T00:00:05.140Z,27.80
2019-03-23T00:02:33.986Z,27.70
2019-03-23T00:05:02.769Z,27.70
2019-03-23T00:07:31.440Z,27.70
2019-03-23T00:10:00.329Z,27.70
2019-03-23T00:12:29.046Z,27.70
2019-03-23T00:14:57.706Z,27.70
2019-03-23T00:17:26.323Z,27.70
2019-03-23T00:19:54.963Z,27.70
2019-03-23T00:22:23.661Z,27.70
2019-03-23T00:24:52.322Z,27.70
2019-03-23T00:27:21.104Z,27.70
2019-03-23T00:29:49.753Z,27.70
2019-03-23T00:32:18.450Z,27.70
2019-03-23T00:34:47.101Z,27.70
2019-03-23T00:37:17.003Z,27.70
2019-03-23T00:39:45.661Z,27.70
2019-03-23T00:42:14.306Z,27.70
2019-03-23T00:44:42.958Z,27.70
2019-03-23T00:47:11.810Z,27.70
2019-03-23T00:49:40.527Z,27.70
2019-03-23T00:52:09.259Z,27.70
2019-03-23T00:54:37.971Z,27.70
2019-03-23T00:57:06.735Z,27.70
2019-03-23T00:59:35.404Z,27.70
2019-03-23T01:02:05.755Z,27.70
2019-03-23T01:04:34.505Z,27.60
2019-03-23T01:07:03.484Z,27.70
2019-03-23T01:09:32.174Z,27.70
2019-03-23T01:12:00.890Z,27.70
2019-03-23T01:14:29.571Z,27.70
2019-03-23T01:17:00.517Z,27.70
2019-03-23T01:19:29.090Z,27.70
2019-03-23T01:21:57.789Z,27.60
2019-03-23T01:24:26.463Z,27.70
2019-03-23T01:26:55.130Z,27.70
2019-03-23T01:29:23.885Z,27.60
2019-03-23T01:31:52.555Z,27.70
2019-03-23T01:34:21.212Z,27.60
2019-03-23T01:36:49.934Z,27.60
2019-03-23T01:39:18.669Z,27.60
2019-03-23T01:41:47.365Z,27.60
2019-03-23T01:44:15.998Z,27.60
2019-03-23T01:46:44.745Z,27.60
2019-03-23T01:49:13.454Z,27.60
2019-03-23T01:51:42.171Z,27.60
2019-03-23T01:54:10.831Z,27.50
2019-03-23T01:56:39.514Z,27.60
2019-03-23T01:59:08.335Z,27.50
2019-03-23T02:01:36.974Z,27.60
2019-03-23T02:04:05.770Z,27.50
2019-03-23T02:06:34.449Z,27.60
2019-03-23T02:09:04.916Z,27.50
2019-03-23T02:11:33.735Z,27.50
2019-03-23T02:14:02.364Z,27.50
2019-03-23T02:16:30.978Z,27.50
2019-03-23T02:18:59.665Z,27.50
2019-03-23T02:21:28.324Z,27.50
2019-03-23T02:23:56.968Z,27.50
2019-03-23T02:26:29.916Z,27.50
2019-03-23T02:28:58.572Z,27.50
2019-03-23T02:31:27.332Z,27.50
2019-03-23T02:33:55.922Z,27.50
2019-03-23T02:36:24.617Z,27.50
2019-03-23T02:38:53.220Z,27.50
2019-03-23T02:41:21.895Z,27.50
2019-03-23T02:43:50.712Z,27.50
2019-03-23T02:46:19.300Z,27.50
2019-03-23T02:48:48.053Z,27.50
2019-03-23T02:51:16.741Z,27.50
2019-03-23T02:53:45.419Z,27.50
2019-03-23T02:56:14.077Z,27.50
2019-03-23T02:58:42.791Z,27.50
2019-03-23T03:01:11.384Z,27.50
2019-03-23T03:03:40.063Z,27.50
2019-03-23T03:06:08.803Z,27.40
2019-03-23T03:08:37.681Z,27.40
2019-03-23T03:11:06.408Z,27.50
2019-03-23T03:13:35.177Z,27.50
2019-03-23T03:16:03.932Z,27.50
2019-03-23T03:18:32.612Z,27.50
2019-03-23T03:21:01.296Z,27.50
2019-03-23T03:23:32.030Z,27.50
2019-03-23T03:26:00.634Z,27.50
2019-03-23T03:28:29.273Z,27.40
2019-03-23T03:30:57.936Z,27.50
2019-03-23T03:33:26.613Z,27.40
2019-03-23T03:35:55.240Z,27.50
2019-03-23T03:38:23.967Z,27.40
2019-03-23T03:40:52.615Z,27.40
2019-03-23T03:43:21.207Z,27.40
2019-03-23T03:45:50.076Z,27.40
2019-03-23T03:48:18.687Z,27.40
2019-03-23T03:50:47.401Z,27.40
2019-03-23T03:53:15.975Z,27.40
2019-03-23T03:55:44.633Z,27.40
2019-03-23T03:58:13.278Z,27.40
2019-03-23T04:00:41.854Z,27.40
2019-03-23T04:03:12.213Z,27.40
2019-03-23T04:05:40.792Z,27.40
2019-03-23T04:08:11.469Z,27.40
2019-03-23T04:10:39.828Z,27.40
2019-03-23T04:13:08.530Z,27.40
2019-03-23T04:15:37.275Z,27.40
2019-03-23T04:18:06.126Z,27.40
2019-03-23T04:20:34.740Z,27.40
2019-03-23T04:23:03.431Z,27.40
2019-03-23T04:25:32.885Z,27.40
2019-03-23T04:28:01.504Z,27.40
2019-03-23T04:30:30.180Z,27.40
2019-03-23T04:32:58.860Z,27.40
2019-03-23T04:35:27.459Z,27.40
2019-03-23T04:37:56.112Z,27.40
2019-03-23T04:40:24.838Z,27.40
2019-03-23T04:42:53.624Z,27.40
2019-03-23T04:45:22.444Z,27.40
2019-03-23T04:47:51.069Z,27.40
2019-03-23T04:50:19.784Z,27.50
2019-03-23T04:52:48.488Z,27.50
2019-03-23T04:55:19.117Z,27.40
2019-03-23T04:57:49.831Z,27.50
2019-03-23T05:00:20.588Z,27.50
2019-03-23T05:02:50.829Z,27.50
2019-03-23T05:05:19.504Z,27.50
2019-03-23T05:07:48.144Z,27.50
2019-03-23T05:10:16.891Z,27.50
2019-03-23T05:12:45.608Z,27.50
2019-03-23T05:15:14.434Z,27.50
2019-03-23T05:17:43.160Z,27.40
2019-03-23T05:20:14.849Z,27.40
2019-03-23T05:22:43.726Z,27.50
2019-03-23T05:25:26.720Z,27.40
2019-03-23T05:27:55.443Z,27.50
2019-03-23T05:30:43.392Z,27.50
2019-03-23T05:33:12.180Z,27.90
2019-03-23T05:35:43.227Z,27.40
2019-03-23T05:38:11.914Z,27.40
2019-03-23T05:40:40.581Z,27.40
2019-03-23T05:43:09.304Z,27.40
2019-03-23T05:45:38.023Z,27.50
2019-03-23T05:48:06.708Z,27.40
2019-03-23T05:50:36.187Z,27.50
2019-03-23T05:53:05.023Z,27.50
2019-03-23T05:55:33.678Z,27.40
2019-03-23T05:58:02.404Z,27.40
2019-03-23T06:00:30.984Z,27.50
2019-03-23T06:02:59.649Z,27.50
2019-03-23T06:05:28.428Z,27.40
2019-03-23T06:07:57.032Z,27.50
2019-03-23T06:10:25.715Z,27.50
2019-03-23T06:12:54.299Z,27.50
2019-03-23T06:15:23.503Z,27.50
2019-03-23T06:17:52.212Z,27.60
2019-03-23T06:20:20.817Z,27.50
2019-03-23T06:22:49.569Z,27.50
2019-03-23T06:25:18.224Z,27.50
2019-03-23T06:27:46.899Z,27.50
2019-03-23T06:30:15.604Z,27.60
2019-03-23T06:32:44.355Z,27.50
2019-03-23T06:35:13.235Z,27.60
2019-03-23T06:37:41.953Z,27.60
2019-03-23T06:40:11.365Z,27.60
2019-03-23T06:42:40.057Z,27.60
2019-03-23T06:45:10.319Z,27.60
2019-03-23T06:47:39.090Z,27.60
2019-03-23T06:50:09.961Z,27.50
2019-03-23T06:52:38.610Z,27.70
2019-03-23T06:55:08.582Z,27.60
2019-03-23T06:57:37.306Z,27.60
2019-03-23T07:00:12.051Z,27.60
2019-03-23T07:02:40.762Z,27.60
2019-03-23T07:05:10.438Z,27.60
2019-03-23T07:07:39.140Z,27.60
2019-03-23T07:10:12.530Z,27.60
2019-03-23T07:12:41.184Z,27.60
2019-03-23T07:15:19.462Z,27.60
2019-03-23T07:17:41.639Z,27.70
2019-03-23T07:20:14.607Z,27.70
2019-03-23T07:22:43.332Z,27.70
2019-03-23T07:25:12.684Z,27.70
2019-03-23T07:27:41.460Z,27.70
2019-03-23T07:30:15.159Z,27.80
2019-03-23T07:32:44.017Z,27.70
2019-03-23T07:35:13.281Z,27.70
2019-03-23T07:37:41.996Z,27.70
2019-03-23T07:40:12.186Z,27.80
2019-03-23T07:42:41.187Z,27.80
2019-03-23T07:45:11.910Z,27.80
2019-03-23T07:47:40.539Z,27.70
2019-03-23T07:50:13.810Z,27.70
2019-03-23T07:52:42.597Z,27.80
2019-03-23T07:55:17.774Z,27.80
2019-03-23T07:57:46.413Z,27.80
2019-03-23T08:00:22.077Z,27.30
2019-03-23T08:02:50.808Z,27.80
2019-03-23T08:05:19.623Z,27.80
2019-03-23T08:07:48.534Z,27.80
2019-03-23T08:10:31.132Z,27.80
2019-03-23T08:13:00.234Z,27.80
2019-03-23T08:15:29.103Z,27.80
2019-03-23T08:17:57.859Z,27.80
2019-03-23T08:20:27.488Z,27.80
2019-03-23T08:22:56.256Z,27.80
2019-03-23T08:25:24.829Z,27.80
2019-03-23T08:27:53.782Z,27.80
2019-03-23T08:30:22.484Z,27.80
2019-03-23T08:32:51.059Z,27.80
2019-03-23T08:35:19.810Z,27.90
2019-03-23T08:37:48.430Z,27.90
2019-03-23T08:40:17.205Z,28.30
2019-03-23T08:42:48.980Z,27.90
2019-03-23T08:45:17.656Z,27.80
2019-03-23T08:47:46.290Z,27.90
2019-03-23T08:50:15.064Z,27.90
2019-03-23T08:52:43.850Z,27.90
2019-03-23T08:55:12.468Z,27.90
2019-03-23T08:57:41.521Z,27.90
2019-03-23T09:00:13.516Z,27.90
2019-03-23T09:02:42.307Z,27.90
2019-03-23T09:05:11.166Z,27.90
2019-03-23T09:07:39.834Z,27.90
2019-03-23T09:10:09.243Z,27.90
2019-03-23T09:12:38.083Z,28.00
2019-03-23T09:15:11.392Z,28.00
2019-03-23T09:17:40.745Z,27.90
2019-03-23T09:20:11.394Z,28.00
2019-03-23T09:22:40.123Z,28.00
2019-03-23T09:25:10.314Z,27.90
2019-03-23T09:27:39.130Z,28.00
2019-03-23T09:30:10.630Z,28.00
2019-03-23T09:32:41.630Z,28.00
2019-03-23T09:35:10.280Z,28.00
2019-03-23T09:37:39.015Z,28.00
2019-03-23T09:40:11.215Z,28.00
2019-03-23T09:42:38.592Z,28.00
2019-03-23T09:45:08.320Z,28.00
2019-03-23T09:47:37.143Z,28.00
2019-03-23T09:50:08.693Z,28.00
2019-03-23T09:52:37.468Z,28.00
2019-03-23T09:55:08.558Z,28.40
2019-03-23T09:57:37.225Z,28.10
2019-03-23T10:00:12.243Z,28.00
2019-03-23T10:02:40.924Z,28.10
2019-03-23T10:05:09.714Z,28.00
2019-03-23T10:07:38.460Z,28.00
2019-03-23T10:10:08.033Z,28.00
2019-03-23T10:12:38.639Z,28.00
2019-03-23T10:15:08.662Z,28.00
2019-03-23T10:17:37.311Z,28.00
2019-03-23T10:20:06.815Z,28.50
2019-03-23T10:22:35.552Z,28.00
2019-03-23T10:25:06.490Z,28.00
2019-03-23T10:27:35.179Z,28.00
2019-03-23T10:30:06.514Z,28.00
2019-03-23T10:32:35.194Z,28.10
2019-03-23T10:35:05.946Z,28.00
2019-03-23T10:37:34.625Z,28.00
2019-03-23T10:40:07.469Z,28.00
2019-03-23T10:42:35.368Z,28.00
2019-03-23T10:45:08.483Z,28.10
2019-03-23T10:47:39.618Z,28.10
2019-03-23T10:50:08.860Z,28.10
2019-03-23T10:52:37.495Z,28.10
2019-03-23T10:55:07.015Z,28.10
2019-03-23T10:57:38.335Z,28.10
2019-03-23T11:00:10.236Z,28.10
2019-03-23T11:02:42.014Z,28.10
2019-03-23T11:05:11.264Z,28.10
2019-03-23T11:07:39.999Z,28.10
2019-03-23T11:10:11.428Z,28.10
2019-03-23T11:12:40.075Z,28.10
2019-03-23T11:15:10.529Z,28.10
2019-03-23T11:17:39.180Z,28.10
2019-03-23T11:20:10.494Z,28.10
2019-03-23T11:22:39.159Z,28.10
2019-03-23T11:25:08.519Z,28.10
2019-03-23T11:27:37.185Z,28.60
2019-03-23T11:30:09.185Z,28.10
2019-03-23T11:32:37.824Z,28.10
2019-03-23T11:35:08.179Z,28.10
2019-03-23T11:37:37.485Z,28.10
2019-03-23T11:40:09.759Z,28.10
2019-03-23T11:42:48.762Z,28.10
2019-03-23T11:45:10.510Z,28.10
2019-03-23T11:47:42.039Z,28.10
2019-03-23T11:50:10.883Z,28.10
2019-03-23T11:52:39.734Z,28.10
2019-03-23T11:55:10.363Z,28.10
2019-03-23T11:57:39.126Z,28.20
2019-03-23T12:00:10.863Z,28.20
2019-03-23T12:02:39.535Z,28.20
2019-03-23T12:05:08.773Z,28.10
2019-03-23T12:07:37.578Z,28.20
2019-03-23T12:10:09.739Z,28.20
2019-03-23T12:12:38.445Z,28.20
2019-03-23T12:15:09.193Z,28.20
2019-03-23T12:17:37.836Z,28.10
2019-03-23T12:20:08.319Z,28.20
2019-03-23T12:22:36.954Z,28.20
2019-03-23T12:25:08.961Z,28.20
2019-03-23T12:27:37.730Z,28.20
2019-03-23T12:30:09.382Z,28.20
2019-03-23T12:32:38.026Z,28.20
2019-03-23T12:35:10.273Z,28.20
2019-03-23T12:37:41.820Z,28.20
2019-03-23T12:40:11.030Z,28.20
2019-03-23T12:42:40.145Z,28.20
2019-03-23T12:45:09.654Z,28.20
2019-03-23T12:47:38.306Z,28.20
2019-03-23T12:50:08.519Z,28.30
2019-03-23T12:52:40.163Z,28.30
2019-03-23T12:55:10.217Z,28.20
2019-03-23T12:57:38.992Z,28.20
2019-03-23T13:00:13.140Z,28.20
2019-03-23T13:02:41.894Z,28.70
2019-03-23T13:05:10.795Z,28.50
2019-03-23T13:07:39.572Z,28.20
2019-03-23T13:10:11.304Z,28.20
2019-03-23T13:12:40.031Z,28.30
2019-03-23T13:15:11.391Z,28.20
2019-03-23T13:17:40.087Z,28.30
2019-03-23T13:20:09.358Z,28.20
2019-03-23T13:22:38.112Z,28.20
2019-03-23T13:25:09.215Z,28.30
2019-03-23T13:27:38.060Z,28.20
2019-03-23T13:30:12.485Z,28.20
2019-03-23T13:32:41.192Z,28.30
2019-03-23T13:35:10.058Z,28.30
2019-03-23T13:37:38.837Z,28.30
2019-03-23T13:40:09.931Z,28.30
2019-03-23T13:42:41.606Z,28.30
2019-03-23T13:45:10.921Z,28.30
2019-03-23T13:47:40.025Z,28.30
2019-03-23T13:50:10.236Z,28.30
2019-03-23T13:52:39.142Z,28.30
2019-03-23T13:55:09.840Z,28.20
2019-03-23T13:57:38.639Z,28.30
2019-03-23T14:00:11.164Z,28.80
2019-03-23T14:02:39.798Z,28.30
2019-03-23T14:05:15.804Z,28.30
2019-03-23T14:07:39.008Z,28.40
2019-03-23T14:10:08.172Z,28.30
2019-03-23T14:12:36.856Z,28.40
2019-03-23T14:15:07.130Z,28.30
2019-03-23T14:17:35.919Z,28.30
2019-03-23T14:20:07.342Z,28.30
2019-03-23T14:22:36.083Z,28.30
2019-03-23T14:25:06.763Z,28.30
2019-03-23T14:27:37.069Z,28.30
2019-03-23T14:30:08.456Z,28.30
2019-03-23T14:32:38.716Z,28.30
2019-03-23T14:35:08.187Z,28.30
2019-03-23T14:37:39.955Z,28.30
2019-03-23T14:40:09.007Z,28.30
2019-03-23T14:42:37.668Z,28.30
2019-03-23T14:45:10.644Z,28.30
2019-03-23T14:47:39.318Z,28.30
2019-03-23T14:50:08.162Z,28.30
2019-03-23T14:52:36.785Z,28.30
2019-03-23T14:55:07.143Z,28.30
2019-03-23T14:57:40.469Z,28.30
2019-03-23T15:00:10.471Z,28.30
2019-03-23T15:02:39.267Z,28.30
2019-03-23T15:05:08.523Z,28.30
2019-03-23T15:07:37.398Z,28.30
2019-03-23T15:10:08.305Z,28.30
2019-03-23T15:12:37.033Z,28.30
2019-03-23T15:15:07.468Z,28.40
2019-03-23T15:17:36.093Z,28.30
2019-03-23T15:20:06.421Z,28.30
2019-03-23T15:22:35.183Z,28.30
2019-03-23T15:25:05.013Z,28.30
2019-03-23T15:27:33.620Z,28.30
2019-03-23T15:30:02.430Z,28.30
2019-03-23T15:32:31.060Z,28.30
2019-03-23T15:34:59.686Z,28.30
2019-03-23T15:37:28.275Z,28.30
2019-03-23T15:40:01.025Z,28.30
2019-03-23T15:42:29.764Z,28.30
2019-03-23T15:44:58.467Z,28.30
2019-03-23T15:47:27.143Z,28.30
2019-03-23T15:49:55.822Z,28.30
2019-03-23T15:52:24.446Z,28.80
2019-03-23T15:54:53.153Z,28.30
2019-03-23T15:57:21.957Z,28.40
2019-03-23T15:59:50.611Z,28.30
2019-03-23T16:02:19.286Z,28.30
2019-03-23T16:04:47.872Z,28.30
2019-03-23T16:07:16.582Z,28.30
2019-03-23T16:09:46.921Z,28.30
2019-03-23T16:12:15.551Z,28.30
2019-03-23T16:14:44.276Z,28.30
2019-03-23T16:17:13.106Z,28.30
2019-03-23T16:19:41.722Z,28.30
2019-03-23T16:22:10.385Z,28.30
2019-03-23T16:24:41.978Z,28.30
2019-03-23T16:27:12.874Z,28.30
2019-03-23T16:29:41.544Z,28.40
2019-03-23T16:32:10.281Z,28.40
2019-03-23T16:34:38.933Z,28.40
2019-03-23T16:37:07.611Z,28.40
2019-03-23T16:39:36.238Z,28.40
2019-03-23T16:42:05.025Z,28.40
2019-03-23T16:44:33.701Z,28.40
2019-03-23T16:47:02.335Z,28.40
2019-03-23T16:49:31.046Z,28.40
2019-03-23T16:51:59.633Z,28.40
2019-03-23T16:54:28.284Z,28.40
2019-03-23T16:56:57.103Z,28.40
2019-03-23T16:59:25.881Z,28.40
2019-03-23T17:01:58.249Z,28.40
2019-03-23T17:04:27.033Z,28.50
2019-03-23T17:06:55.791Z,28.40
2019-03-23T17:09:24.481Z,28.50
2019-03-23T17:11:53.158Z,28.50
2019-03-23T17:14:23.875Z,28.50
2019-03-23T17:16:52.185Z,28.60
2019-03-23T17:19:20.801Z,28.50
2019-03-23T17:21:49.507Z,28.60
2019-03-23T17:24:18.256Z,28.40
2019-03-23T17:26:49.707Z,28.50
2019-03-23T17:29:18.435Z,28.50
2019-03-23T17:31:48.765Z,28.60
2019-03-23T17:34:17.613Z,28.50
2019-03-23T17:36:46.271Z,28.60
2019-03-23T17:39:14.963Z,28.60
2019-03-23T17:41:43.547Z,28.60
2019-03-23T17:44:12.148Z,28.60
2019-03-23T17:46:40.870Z,28.60
2019-03-23T17:49:09.488Z,28.60
2019-03-23T17:51:38.204Z,28.60
2019-03-23T17:54:06.927Z,28.60
2019-03-23T17:56:35.764Z,28.60
2019-03-23T17:59:05.396Z,28.60
2019-03-23T18:01:34.129Z,28.60
2019-03-23T18:04:02.971Z,28.60
2019-03-23T18:06:31.605Z,28.60
2019-03-23T18:09:00.249Z,28.60
2019-03-23T18:11:28.961Z,28.60
2019-03-23T18:13:57.660Z,28.60
2019-03-23T18:16:26.259Z,28.60
2019-03-23T18:18:55.074Z,28.50
2019-03-23T18:21:23.808Z,28.60
2019-03-23T18:23:52.568Z,28.60
2019-03-23T18:26:21.194Z,28.60
2019-03-23T18:28:49.969Z,28.60
2019-03-23T18:31:18.744Z,28.60
2019-03-23T18:33:50.444Z,28.50
2019-03-23T18:36:19.190Z,28.50
2019-03-23T18:38:47.983Z,28.70
2019-03-23T18:41:16.691Z,28.60
2019-03-23T18:43:45.503Z,28.60
2019-03-23T18:46:14.174Z,28.50
2019-03-23T18:48:42.961Z,28.60
2019-03-23T18:51:11.703Z,28.60
2019-03-23T18:53:40.358Z,28.60
2019-03-23T18:56:09.097Z,28.60
2019-03-23T18:58:37.904Z,28.60
2019-03-23T19:01:08.003Z,28.60
2019-03-23T19:03:36.616Z,28.60
2019-03-23T19:06:05.509Z,28.60
2019-03-23T19:08:34.301Z,28.60
2019-03-23T19:11:03.075Z,28.60
2019-03-23T19:13:37.934Z,28.60
2019-03-23T19:16:02.052Z,28.60
2019-03-23T19:18:30.720Z,28.60
2019-03-23T19:20:59.377Z,28.60
2019-03-23T19:23:28.052Z,28.60
2019-03-23T19:25:56.709Z,28.60
2019-03-23T19:28:25.413Z,28.60
2019-03-23T19:30:54.132Z,28.60
2019-03-23T19:33:22.892Z,28.60
2019-03-23T19:35:51.525Z,28.60
2019-03-23T19:38:20.183Z,28.60
2019-03-23T19:40:49.099Z,28.60
2019-03-23T19:43:19.584Z,28.60
2019-03-23T19:45:48.204Z,28.60
2019-03-23T19:48:16.903Z,28.60
2019-03-23T19:50:45.548Z,28.60
2019-03-23T19:53:17.543Z,28.60
2019-03-23T19:55:46.259Z,28.60
2019-03-23T19:58:14.977Z,28.60
2019-03-23T20:00:43.740Z,28.60
2019-03-23T20:03:15.489Z,28.60
2019-03-23T20:05:44.080Z,28.60
2019-03-23T20:08:12.668Z,28.60
2019-03-23T20:10:41.466Z,28.60
2019-03-23T20:13:10.055Z,28.60
2019-03-23T20:15:38.748Z,28.60
2019-03-23T20:18:07.523Z,28.60
2019-03-23T20:20:36.298Z,28.60
2019-03-23T20:23:05.049Z,28.60
2019-03-23T20:25:35.220Z,28.60
2019-03-23T20:28:06.863Z,28.60
2019-03-23T20:30:37.029Z,28.60
2019-03-23T20:33:05.985Z,28.60
2019-03-23T20:35:34.812Z,28.60
2019-03-23T20:38:03.497Z,28.60
2019-03-23T20:40:32.116Z,28.60
2019-03-23T20:43:00.780Z,28.60
2019-03-23T20:45:30.642Z,28.50
2019-03-23T20:47:59.373Z,28.60
2019-03-23T20:50:28.067Z,28.60
2019-03-23T20:52:56.870Z,28.70
2019-03-23T20:55:30.088Z,28.60
2019-03-23T20:57:58.885Z,28.60
2019-03-23T21:00:27.689Z,28.60
2019-03-23T21:02:56.413Z,28.60
2019-03-23T21:05:33.057Z,28.60
2019-03-23T21:07:55.486Z,28.60
2019-03-23T21:10:24.061Z,28.60
2019-03-23T21:12:52.777Z,28.60
2019-03-23T21:15:21.462Z,28.60
2019-03-23T21:17:51.324Z,28.60
2019-03-23T21:20:21.804Z,28.60
2019-03-23T21:22:50.455Z,28.60
2019-03-23T21:25:19.231Z,28.60
2019-03-23T21:27:47.885Z,28.60
2019-03-23T21:30:17.306Z,28.60
2019-03-23T21:32:46.127Z,28.60
2019-03-23T21:35:15.949Z,28.60
2019-03-23T21:37:44.876Z,28.60
2019-03-23T21:40:13.603Z,28.50
2019-03-23T21:42:43.838Z,28.50
2019-03-23T21:45:12.739Z,28.50
2019-03-23T21:47:41.413Z,28.50
2019-03-23T21:50:10.355Z,28.50
2019-03-23T21:52:39.014Z,28.50
2019-03-23T21:55:08.103Z,28.50
2019-03-23T21:57:36.892Z,28.50
2019-03-23T22:00:07.812Z,28.50
2019-03-23T22:02:39.177Z,28.50
2019-03-23T22:05:08.435Z,28.50
2019-03-23T22:07:37.260Z,28.50
2019-03-23T22:10:06.972Z,28.50
2019-03-23T22:12:35.708Z,28.50
2019-03-23T22:15:07.372Z,28.50
2019-03-23T22:17:36.035Z,29.00
2019-03-23T22:20:07.903Z,28.50
2019-03-23T22:22:40.994Z,28.50
2019-03-23T22:25:10.068Z,28.50
2019-03-23T22:27:42.190Z,28.50
2019-03-23T22:30:13.322Z,28.50
2019-03-23T22:32:41.992Z,28.50
2019-03-23T22:35:10.999Z,28.50
2019-03-23T22:37:42.222Z,28.50
2019-03-23T22:40:12.017Z,28.50
2019-03-23T22:42:40.691Z,28.50
2019-03-23T22:45:12.705Z,29.00
2019-03-23T22:47:41.733Z,28.50
2019-03-23T22:50:10.863Z,28.50
2019-03-23T22:52:39.700Z,28.50
2019-03-23T22:55:12.875Z,28.60
2019-03-23T22:57:41.550Z,28.50
2019-03-23T23:00:23.640Z,28.50
2019-03-23T23:02:52.270Z,28.50
2019-03-23T23:05:21.131Z,28.50
2019-03-23T23:07:49.861Z,28.40
2019-03-23T23:10:18.671Z,28.40
2019-03-23T23:12:47.440Z,28.50
2019-03-23T23:15:20.520Z,28.40
2019-03-23T23:17:49.128Z,28.40
2019-03-23T23:20:17.921Z,28.40
2019-03-23T23:22:46.595Z,29.00
2019-03-23T23:25:15.346Z,28.40
2019-03-23T23:27:46.790Z,28.40
2019-03-23T23:30:16.116Z,28.40
2019-03-23T23:32:44.801Z,28.50
2019-03-23T23:35:16.409Z,28.40
2019-03-23T23:37:45.346Z,28.40
2019-03-23T23:40:14.233Z,28.40
2019-03-23T23:42:42.827Z,28.40
2019-03-23T23:45:15.899Z,28.50
2019-03-23T23:47:47.916Z,28.40
2019-03-23T23:50:16.664Z,28.40
2019-03-23T23:52:45.376Z,28.40
2019-03-23T23:55:14.085Z,28.40
2019-03-23T23:57:43.018Z,28.40
