createdAt,value
2024-05-09T00:02:24.335Z,10.57
2024-05-09T00:04:54.395Z,11.70
2024-05-09T00:07:24.460Z,11.87
2024-05-09T00:09:57.047Z,11.77
2024-05-09T00:12:27.017Z,11.97
2024-05-09T00:14:57.006Z,11.93
2024-05-09T00:17:27.108Z,12.47
2024-05-09T00:19:57.213Z,12.23
2024-05-09T00:22:27.233Z,13.33
2024-05-09T00:24:59.808Z,12.50
2024-05-09T00:27:29.777Z,12.37
2024-05-09T00:29:59.728Z,12.50
2024-05-09T00:32:29.793Z,13.37
2024-05-09T00:34:59.890Z,14.07
2024-05-09T00:37:29.904Z,13.70
2024-05-09T00:40:02.794Z,13.57
2024-05-09T00:42:32.812Z,14.17
2024-05-09T00:45:02.776Z,14.20
2024-05-09T00:47:33.204Z,13.50
2024-05-09T00:50:05.509Z,12.77
2024-05-09T00:52:37.532Z,13.67
2024-05-09T00:55:11.237Z,12.97
2024-05-09T00:57:42.108Z,13.83
2024-05-09T01:00:22.559Z,13.97
2024-05-09T01:03:00.702Z,14.00
2024-05-09T01:05:32.129Z,13.80
2024-05-09T01:08:02.290Z,14.47
2024-05-09T01:10:36.150Z,14.33
2024-05-09T01:13:07.184Z,13.57
2024-05-09T01:15:37.741Z,14.60
2024-05-09T01:18:10.618Z,14.63
2024-05-09T01:20:44.028Z,15.63
2024-05-09T01:23:18.027Z,15.60
2024-05-09T01:25:48.289Z,14.33
2024-05-09T01:28:18.334Z,13.60
2024-05-09T01:30:48.352Z,14.57
2024-05-09T01:33:18.420Z,14.23
2024-05-09T01:35:48.504Z,14.87
2024-05-09T01:38:21.106Z,14.60
2024-05-09T01:40:51.701Z,14.70
2024-05-09T01:43:21.667Z,15.17
2024-05-09T01:45:51.656Z,15.07
2024-05-09T01:48:21.844Z,15.60
2024-05-09T01:50:51.922Z,15.70
2024-05-09T01:53:24.581Z,14.97
2024-05-09T01:55:54.629Z,14.70
2024-05-09T01:58:24.663Z,14.30
2024-05-09T02:00:54.684Z,15.30
2024-05-09T02:03:24.917Z,16.27
2024-05-09T02:05:55.023Z,17.63
2024-05-09T02:08:27.647Z,15.93
2024-05-09T02:10:57.840Z,17.23
2024-05-09T02:13:27.855Z,16.23
2024-05-09T02:15:57.824Z,15.00
2024-05-09T02:18:27.973Z,15.13
2024-05-09T02:20:58.078Z,15.13
2024-05-09T02:23:30.831Z,15.67
2024-05-09T02:26:00.947Z,15.67
2024-05-09T02:28:30.942Z,15.93
2024-05-09T02:31:00.917Z,15.70
2024-05-09T02:33:31.358Z,15.73
2024-05-09T02:36:01.493Z,15.67
2024-05-09T02:38:31.604Z,16.07
2024-05-09T02:41:01.663Z,17.33
2024-05-09T02:43:29.092Z,16.37
2024-05-09T02:45:59.055Z,17.23
2024-05-09T02:48:26.577Z,16.77
2024-05-09T02:50:56.661Z,16.90
2024-05-09T02:53:24.090Z,16.93
2024-05-09T02:55:56.737Z,17.70
2024-05-09T02:58:24.155Z,16.43
2024-05-09T03:00:54.182Z,17.60
2024-05-09T03:03:21.779Z,16.20
2024-05-09T03:05:51.982Z,17.80
2024-05-09T03:08:19.359Z,18.43
2024-05-09T03:10:49.439Z,18.77
2024-05-09T03:13:19.488Z,18.23
2024-05-09T03:15:49.438Z,16.77
2024-05-09T03:18:17.614Z,17.57
2024-05-09T03:20:47.785Z,17.73
2024-05-09T03:23:15.406Z,17.57
2024-05-09T03:25:45.536Z,17.70
2024-05-09T03:28:12.922Z,16.23
2024-05-09T03:30:45.536Z,16.20
2024-05-09T03:33:15.320Z,16.70
2024-05-09T03:35:46.602Z,17.50
2024-05-09T03:38:17.119Z,17.70
2024-05-09T03:40:45.816Z,18.77
2024-05-09T03:43:16.018Z,18.30
2024-05-09T03:45:51.101Z,17.73
2024-05-09T03:48:18.670Z,17.00
2024-05-09T03:50:48.837Z,17.83
2024-05-09T03:53:16.406Z,18.97
2024-05-09T03:55:46.493Z,19.30
2024-05-09T03:58:14.767Z,18.87
2024-05-09T04:00:44.892Z,19.40
2024-05-09T04:03:15.582Z,18.50
2024-05-09T04:05:46.200Z,19.00
2024-05-09T04:08:13.848Z,19.00
2024-05-09T04:10:44.123Z,19.13
2024-05-09T04:13:11.561Z,18.73
2024-05-09T04:15:41.631Z,19.67
2024-05-09T04:18:09.228Z,19.27
2024-05-09T04:20:42.128Z,17.80
2024-05-09T04:23:12.124Z,19.13
2024-05-09T04:25:45.469Z,18.77
2024-05-09T04:28:13.408Z,18.87
2024-05-09T04:30:43.687Z,19.63
2024-05-09T04:33:13.361Z,20.33
2024-05-09T04:35:48.807Z,19.43
2024-05-09T04:38:16.327Z,18.60
2024-05-09T04:40:46.500Z,20.00
2024-05-09T04:43:18.761Z,19.03
2024-05-09T04:45:48.949Z,18.97
2024-05-09T04:48:17.008Z,18.37
2024-05-09T04:50:49.970Z,20.13
2024-05-09T04:53:17.719Z,21.23
2024-05-09T04:55:48.037Z,20.90
2024-05-09T04:58:15.457Z,20.10
2024-05-09T05:00:45.585Z,20.53
2024-05-09T05:03:15.465Z,21.17
2024-05-09T05:05:47.024Z,20.90
2024-05-09T05:08:18.589Z,21.47
2024-05-09T05:10:50.179Z,21.77
2024-05-09T05:13:20.654Z,22.87
2024-05-09T05:15:53.206Z,25.00
2024-05-09T05:18:20.866Z,26.90
2024-05-09T05:20:51.300Z,28.73
2024-05-09T05:23:22.206Z,30.67
2024-05-09T05:25:53.440Z,30.63
2024-05-09T05:28:21.611Z,32.27
2024-05-09T05:30:51.680Z,33.90
2024-05-09T05:33:19.848Z,33.47
2024-05-09T05:35:50.226Z,35.03
2024-05-09T05:38:17.825Z,35.67
2024-05-09T05:40:50.597Z,36.63
2024-05-09T05:43:18.563Z,39.60
2024-05-09T05:45:48.616Z,41.30
2024-05-09T05:48:17.742Z,40.20
2024-05-09T05:50:48.291Z,43.50
2024-05-09T05:53:15.943Z,44.23
2024-05-09T05:55:46.016Z,47.20
2024-05-09T05:58:16.075Z,46.47
2024-05-09T06:00:46.115Z,47.67
2024-05-09T06:03:14.272Z,44.87
2024-05-09T06:05:45.890Z,47.53
2024-05-09T06:08:13.536Z,44.87
2024-05-09T06:10:43.704Z,45.00
2024-05-09T06:13:12.031Z,38.80
2024-05-09T06:15:44.915Z,36.23
2024-05-09T06:18:12.899Z,34.57
2024-05-09T06:20:44.186Z,31.40
2024-05-09T06:23:12.523Z,33.73
2024-05-09T06:25:43.919Z,33.03
2024-05-09T06:28:11.534Z,32.23
2024-05-09T06:30:42.896Z,28.13
2024-05-09T06:33:15.601Z,29.73
2024-05-09T06:35:46.764Z,27.10
2024-05-09T06:38:14.618Z,24.27
2024-05-09T06:40:45.102Z,24.80
2024-05-09T06:43:12.850Z,24.73
2024-05-09T06:45:42.874Z,25.40
2024-05-09T06:48:10.698Z,23.43
2024-05-09T06:50:44.307Z,23.27
2024-05-09T06:53:13.005Z,21.27
2024-05-09T06:55:43.103Z,20.27
2024-05-09T06:58:10.514Z,20.93
2024-05-09T07:00:42.064Z,20.50
2024-05-09T07:03:11.125Z,21.37
2024-05-09T07:05:45.225Z,20.67
2024-05-09T07:08:13.024Z,21.30
2024-05-09T07:10:43.188Z,19.40
2024-05-09T07:13:10.976Z,21.30
2024-05-09T07:15:41.391Z,20.27
2024-05-09T07:18:10.439Z,20.37
2024-05-09T07:20:40.727Z,20.60
2024-05-09T07:23:12.834Z,21.20
2024-05-09T07:25:43.544Z,20.53
2024-05-09T07:28:11.950Z,20.90
2024-05-09T07:30:42.038Z,24.17
2024-05-09T07:33:09.856Z,24.17
2024-05-09T07:35:40.239Z,23.33
2024-05-09T07:38:07.756Z,22.57
2024-05-09T07:40:41.706Z,23.40
2024-05-09T07:43:11.578Z,22.13
2024-05-09T07:45:50.647Z,21.53
2024-05-09T07:52:38.619Z,20.77
2024-05-09T07:53:46.325Z,19.60
2024-05-09T07:56:23.905Z,19.30
2024-05-09T07:58:52.518Z,17.57
2024-05-09T08:01:24.630Z,16.93
2024-05-09T08:03:52.367Z,17.57
2024-05-09T08:06:22.539Z,18.70
2024-05-09T08:08:49.933Z,18.90
2024-05-09T08:11:25.731Z,17.40
2024-05-09T08:13:53.092Z,17.70
2024-05-09T08:16:23.289Z,16.03
2024-05-09T08:18:50.867Z,15.30
2024-05-09T08:21:21.362Z,17.70
2024-05-09T08:23:48.766Z,19.03
2024-05-09T08:26:18.775Z,18.80
2024-05-09T08:28:48.989Z,18.90
2024-05-09T08:31:19.081Z,18.37
2024-05-09T08:33:47.139Z,18.43
2024-05-09T08:36:17.476Z,19.17
2024-05-09T08:38:44.827Z,18.73
2024-05-09T08:41:16.817Z,21.37
2024-05-09T08:43:45.006Z,22.33
2024-05-09T08:46:18.568Z,21.43
2024-05-09T08:48:47.409Z,20.90
2024-05-09T08:51:17.544Z,21.40
2024-05-09T08:53:44.975Z,21.73
2024-05-09T08:56:14.948Z,22.53
2024-05-09T08:58:42.680Z,21.80
2024-05-09T09:01:13.220Z,22.83
2024-05-09T09:03:44.385Z,24.57
2024-05-09T09:06:15.669Z,26.67
2024-05-09T09:08:43.262Z,27.87
2024-05-09T09:11:13.468Z,25.13
2024-05-09T09:13:40.879Z,25.30
2024-05-09T09:16:11.151Z,23.97
2024-05-09T09:18:39.054Z,24.83
2024-05-09T09:21:13.245Z,24.53
2024-05-09T09:23:40.616Z,25.43
2024-05-09T09:26:10.762Z,24.50
2024-05-09T09:28:38.175Z,25.50
2024-05-09T09:31:08.339Z,24.60
2024-05-09T09:33:36.490Z,24.67
2024-05-09T09:36:08.312Z,26.47
2024-05-09T09:38:40.411Z,26.95
2024-05-09T09:41:11.157Z,25.27
2024-05-09T09:43:40.677Z,23.97
2024-05-09T09:46:12.853Z,22.93
2024-05-09T09:48:40.987Z,21.77
2024-05-09T09:51:11.754Z,21.37
2024-05-09T09:53:42.886Z,20.30
2024-05-09T09:56:13.534Z,20.17
2024-05-09T09:58:40.941Z,20.70
2024-05-09T10:01:10.983Z,19.57
2024-05-09T10:03:38.592Z,20.10
2024-05-09T10:06:09.272Z,19.47
2024-05-09T10:08:37.070Z,20.33
2024-05-09T10:11:09.937Z,20.53
2024-05-09T10:13:37.395Z,19.73
2024-05-09T10:16:11.835Z,20.23
2024-05-09T10:18:39.986Z,19.17
2024-05-09T10:21:19.053Z,18.73
2024-05-09T10:23:57.412Z,19.67
2024-05-09T10:26:35.873Z,19.67
2024-05-09T10:29:11.362Z,19.00
2024-05-09T10:31:42.096Z,20.27
2024-05-09T10:34:17.063Z,18.83
2024-05-09T10:36:47.092Z,19.97
2024-05-09T10:39:14.548Z,19.47
2024-05-09T10:41:47.169Z,19.20
2024-05-09T10:44:15.413Z,19.63
2024-05-09T10:46:45.482Z,19.70
2024-05-09T10:49:14.449Z,20.47
2024-05-09T10:51:44.845Z,20.33
2024-05-09T10:54:12.254Z,20.30
2024-05-09T10:56:42.289Z,19.70
2024-05-09T10:59:13.417Z,20.03
2024-05-09T11:01:43.816Z,17.77
2024-05-09T11:04:11.422Z,17.93
2024-05-09T11:06:41.854Z,18.13
2024-05-09T11:09:09.273Z,18.07
2024-05-09T11:11:39.319Z,18.48
2024-05-09T11:14:15.037Z,18.10
2024-05-09T11:16:45.018Z,18.00
2024-05-09T11:19:13.850Z,18.10
2024-05-09T11:21:44.021Z,17.42
2024-05-09T11:24:11.890Z,17.10
2024-05-09T11:26:42.043Z,17.75
2024-05-09T11:29:09.444Z,17.67
2024-05-09T11:31:50.827Z,17.52
2024-05-09T11:34:18.354Z,17.73
2024-05-09T11:36:48.470Z,18.70
2024-05-09T11:39:16.005Z,18.50
2024-05-09T11:41:45.966Z,20.35
2024-05-09T11:44:13.383Z,19.90
2024-05-09T11:46:43.433Z,20.98
2024-05-09T11:49:13.666Z,19.20
2024-05-09T11:51:43.933Z,21.00
2024-05-09T11:54:11.368Z,20.03
2024-05-09T11:56:41.389Z,20.07
2024-05-09T11:59:08.757Z,21.02
2024-05-09T12:01:38.857Z,20.80
2024-05-09T12:04:06.662Z,20.73
2024-05-09T12:06:39.514Z,21.35
2024-05-09T12:09:06.992Z,21.90
2024-05-09T12:11:37.197Z,21.58
2024-05-09T12:14:04.670Z,22.45
2024-05-09T12:16:34.740Z,21.63
2024-05-09T12:19:02.344Z,21.95
2024-05-09T12:21:32.457Z,22.43
2024-05-09T12:24:02.518Z,23.30
2024-05-09T12:26:32.589Z,22.75
2024-05-09T12:29:00.074Z,23.40
2024-05-09T12:31:30.487Z,23.47
2024-05-09T12:34:00.293Z,24.27
2024-05-09T12:36:30.472Z,23.80
2024-05-09T12:38:57.880Z,22.60
2024-05-09T12:41:30.817Z,23.40
2024-05-09T12:43:58.220Z,22.87
2024-05-09T12:46:28.518Z,24.57
2024-05-09T12:48:56.313Z,23.02
2024-05-09T12:51:26.464Z,22.85
2024-05-09T12:53:53.835Z,23.10
2024-05-09T12:56:23.947Z,23.00
2024-05-09T12:58:54.077Z,23.88
2024-05-09T13:01:24.171Z,22.83
2024-05-09T13:03:51.860Z,22.48
2024-05-09T13:06:22.148Z,22.90
2024-05-09T13:08:49.527Z,22.23
2024-05-09T13:11:19.569Z,21.92
2024-05-09T13:13:47.022Z,22.92
2024-05-09T13:16:19.859Z,22.63
2024-05-09T13:18:47.437Z,23.13
2024-05-09T13:21:17.519Z,23.45
2024-05-09T13:23:44.938Z,23.40
2024-05-09T13:26:15.082Z,22.80
2024-05-09T13:28:42.443Z,20.52
2024-05-09T13:31:12.416Z,20.88
2024-05-09T13:33:42.604Z,21.30
2024-05-09T13:36:12.756Z,21.25
2024-05-09T13:38:40.150Z,19.75
2024-05-09T13:41:11.547Z,18.67
2024-05-09T13:43:39.064Z,18.20
2024-05-09T13:46:09.269Z,19.90
2024-05-09T13:48:36.730Z,19.45
2024-05-09T13:51:09.518Z,19.25
2024-05-09T13:53:36.865Z,20.15
2024-05-09T13:56:08.644Z,19.50
2024-05-09T13:58:36.096Z,19.80
2024-05-09T14:01:06.168Z,18.90
2024-05-09T14:03:34.286Z,19.35
2024-05-09T14:06:04.482Z,20.08
2024-05-09T14:08:34.535Z,19.70
2024-05-09T14:11:04.550Z,18.02
2024-05-09T14:13:31.932Z,16.63
2024-05-09T14:16:02.404Z,14.32
2024-05-09T14:18:30.078Z,13.20
2024-05-09T14:21:00.108Z,12.55
2024-05-09T14:23:27.499Z,10.63
2024-05-09T14:26:00.070Z,12.20
2024-05-09T14:28:27.948Z,9.98
2024-05-09T14:31:01.225Z,10.93
2024-05-09T14:33:30.579Z,13.30
2024-05-09T14:36:00.758Z,13.20
2024-05-09T14:38:28.303Z,13.27
2024-05-09T14:41:00.972Z,13.75
2024-05-09T14:43:28.421Z,14.25
2024-05-09T14:45:59.349Z,13.80
2024-05-09T14:48:27.030Z,13.65
2024-05-09T14:50:57.217Z,14.32
2024-05-09T14:53:26.406Z,14.18
2024-05-09T14:55:57.160Z,13.55
2024-05-09T14:58:27.359Z,13.32
2024-05-09T15:00:57.481Z,14.15
2024-05-09T15:03:24.971Z,14.77
2024-05-09T15:05:55.171Z,13.10
2024-05-09T15:08:22.770Z,14.65
2024-05-09T15:10:53.131Z,13.93
2024-05-09T15:13:21.617Z,13.30
2024-05-09T15:15:54.747Z,13.25
2024-05-09T15:18:22.373Z,13.43
2024-05-09T15:20:52.538Z,12.65
2024-05-09T15:23:20.597Z,11.98
2024-05-09T15:25:50.596Z,11.10
2024-05-09T15:28:18.624Z,10.55
2024-05-09T15:30:48.815Z,10.27
2024-05-09T15:33:19.101Z,10.55
2024-05-09T15:35:49.885Z,11.00
2024-05-09T15:38:18.451Z,10.00
2024-05-09T15:40:48.844Z,10.23
2024-05-09T15:43:16.663Z,10.73
2024-05-09T15:45:47.017Z,9.60
2024-05-09T15:48:14.863Z,9.70
2024-05-09T15:50:47.725Z,9.57
2024-05-09T15:53:15.365Z,9.57
2024-05-09T15:55:45.678Z,8.90
2024-05-09T15:58:13.392Z,9.82
2024-05-09T16:00:46.326Z,8.32
2024-05-09T16:03:15.826Z,7.50
2024-05-09T16:05:49.101Z,7.18
2024-05-09T16:08:17.031Z,7.43
2024-05-09T16:10:48.026Z,6.82
2024-05-09T16:13:16.501Z,8.10
2024-05-09T16:15:47.164Z,7.60
2024-05-09T16:18:14.723Z,7.68
2024-05-09T16:20:47.225Z,7.68
2024-05-09T16:23:19.244Z,7.22
2024-05-09T16:25:51.631Z,7.30
2024-05-09T16:28:19.396Z,6.70
2024-05-09T16:30:50.241Z,7.35
2024-05-09T16:33:20.827Z,7.55
2024-05-09T16:35:51.231Z,7.22
2024-05-09T16:38:21.286Z,6.80
2024-05-09T16:40:51.394Z,7.65
2024-05-09T16:43:19.121Z,8.02
2024-05-09T16:45:49.462Z,8.25
2024-05-09T16:48:17.318Z,7.75
2024-05-09T16:50:47.445Z,9.13
2024-05-09T16:53:17.442Z,8.38
2024-05-09T16:55:47.749Z,8.65
2024-05-09T16:58:17.891Z,8.73
2024-05-09T17:00:45.490Z,9.05
2024-05-09T17:03:16.895Z,10.15
2024-05-09T17:05:46.425Z,9.50
2024-05-09T17:08:18.536Z,9.32
2024-05-09T17:10:49.834Z,9.45
2024-05-09T17:13:20.731Z,9.20
2024-05-09T17:15:51.800Z,11.27
2024-05-09T17:18:19.428Z,10.23
2024-05-09T17:20:50.275Z,9.65
2024-05-09T17:23:17.815Z,9.85
2024-05-09T17:25:47.863Z,10.23
2024-05-09T17:28:18.054Z,9.93
2024-05-09T17:30:48.440Z,9.32
2024-05-09T17:33:16.015Z,9.30
2024-05-09T17:35:50.096Z,9.20
2024-05-09T17:38:17.794Z,9.27
2024-05-09T17:40:47.786Z,8.65
2024-05-09T17:43:15.279Z,8.18
2024-05-09T17:45:48.095Z,8.95
2024-05-09T17:48:17.881Z,8.40
2024-05-09T17:50:47.939Z,8.43
2024-05-09T17:53:15.805Z,9.30
2024-05-09T17:55:45.922Z,8.50
2024-05-09T17:58:13.642Z,8.25
2024-05-09T18:00:44.053Z,8.10
2024-05-09T18:03:15.052Z,8.38
2024-05-09T18:05:45.577Z,7.75
2024-05-09T18:08:13.900Z,8.20
2024-05-09T18:10:44.419Z,8.45
2024-05-09T18:13:12.687Z,8.32
2024-05-09T18:15:42.921Z,8.35
2024-05-09T18:18:10.975Z,8.35
2024-05-09T18:20:45.903Z,7.85
2024-05-09T18:23:15.770Z,8.27
2024-05-09T18:25:47.773Z,8.90
2024-05-09T18:28:16.112Z,8.55
2024-05-09T18:30:46.721Z,8.88
2024-05-09T18:33:14.410Z,8.15
2024-05-09T18:35:47.464Z,8.38
2024-05-09T18:38:15.025Z,8.00
2024-05-09T18:40:48.518Z,8.15
2024-05-09T18:43:17.439Z,8.20
2024-05-09T18:45:48.034Z,8.90
2024-05-09T18:48:16.220Z,8.02
2024-05-09T18:50:48.974Z,8.65
2024-05-09T18:53:16.497Z,8.00
2024-05-09T18:55:46.450Z,8.05
2024-05-09T18:58:13.863Z,7.90
2024-05-09T19:00:46.626Z,8.43
2024-05-09T19:03:16.776Z,8.35
2024-05-09T19:05:49.800Z,8.77
2024-05-09T19:08:17.405Z,8.27
2024-05-09T19:10:47.921Z,7.97
2024-05-09T19:13:15.745Z,8.10
2024-05-09T19:15:45.896Z,8.23
2024-05-09T19:18:14.384Z,7.78
2024-05-09T19:20:45.135Z,8.02
2024-05-09T19:23:15.315Z,8.27
2024-05-09T19:25:45.349Z,8.13
2024-05-09T19:28:12.841Z,9.18
2024-05-09T19:30:43.443Z,8.93
2024-05-09T19:33:12.982Z,8.97
2024-05-09T19:35:44.195Z,9.05
2024-05-09T19:38:12.073Z,9.45
2024-05-09T19:40:44.909Z,9.53
2024-05-09T19:43:12.527Z,9.57
2024-05-09T19:45:43.489Z,9.07
2024-05-09T19:48:11.219Z,9.77
2024-05-09T19:50:44.121Z,8.87
2024-05-09T19:53:13.031Z,9.37
2024-05-09T19:55:46.002Z,9.77
2024-05-09T19:58:13.643Z,8.97
2024-05-09T20:00:44.794Z,8.57
2024-05-09T20:03:13.321Z,9.70
2024-05-09T20:05:45.390Z,10.57
2024-05-09T20:08:13.434Z,10.80
2024-05-09T20:10:46.115Z,10.50
2024-05-09T20:13:13.975Z,10.60
2024-05-09T20:15:44.081Z,10.13
2024-05-09T20:18:11.687Z,9.07
2024-05-09T20:20:43.988Z,8.90
2024-05-09T20:23:12.939Z,8.83
2024-05-09T20:25:45.730Z,8.67
2024-05-09T20:28:13.506Z,8.90
2024-05-09T20:30:43.768Z,8.60
2024-05-09T20:33:12.412Z,8.80
2024-05-09T20:35:42.650Z,9.43
2024-05-09T20:38:10.031Z,8.93
2024-05-09T20:40:40.284Z,8.97
2024-05-09T20:43:11.060Z,8.87
2024-05-09T20:45:41.466Z,8.47
2024-05-09T20:48:09.830Z,8.27
2024-05-09T20:50:42.195Z,9.07
2024-05-09T20:53:11.265Z,7.70
2024-05-09T20:55:41.504Z,9.23
2024-05-09T20:58:12.000Z,8.73
2024-05-09T21:00:44.884Z,8.45
2024-05-09T21:03:14.795Z,9.03
2024-05-09T21:05:46.771Z,9.10
2024-05-09T21:08:14.790Z,9.57
2024-05-09T21:10:44.911Z,9.67
2024-05-09T21:13:15.193Z,10.30
2024-05-09T21:15:45.363Z,9.63
2024-05-09T21:18:12.992Z,9.47
2024-05-09T21:20:42.996Z,10.13
2024-05-09T21:23:10.370Z,10.57
2024-05-09T21:25:40.359Z,10.13
2024-05-09T21:28:07.978Z,10.77
2024-05-09T21:30:42.873Z,10.50
2024-05-09T21:33:12.951Z,10.77
2024-05-09T21:35:44.933Z,11.03
2024-05-09T21:38:13.902Z,10.90
2024-05-09T21:40:44.756Z,11.33
2024-05-09T21:43:12.813Z,11.90
2024-05-09T21:45:45.554Z,11.63
2024-05-09T21:48:13.463Z,11.90
2024-05-09T21:50:43.775Z,12.37
2024-05-09T21:53:11.890Z,11.83
2024-05-09T21:55:42.505Z,11.87
2024-05-09T21:58:10.515Z,12.07
2024-05-09T22:00:42.794Z,11.77
2024-05-09T22:03:15.713Z,12.97
2024-05-09T22:05:44.976Z,12.63
2024-05-09T22:08:15.382Z,13.40
2024-05-09T22:10:42.984Z,14.43
2024-05-09T22:13:13.257Z,13.50
2024-05-09T22:15:41.102Z,13.67
2024-05-09T22:18:12.052Z,14.13
2024-05-09T22:20:45.234Z,14.57
2024-05-09T22:23:16.278Z,13.77
2024-05-09T22:25:43.784Z,14.03
2024-05-09T22:28:16.013Z,14.43
2024-05-09T22:30:45.996Z,14.73
2024-05-09T22:33:16.528Z,15.40
2024-05-09T22:35:47.963Z,15.27
2024-05-09T22:38:17.962Z,15.80
2024-05-09T22:40:48.659Z,15.90
2024-05-09T22:43:23.059Z,15.97
2024-05-09T22:45:52.223Z,17.27
2024-05-09T22:48:23.384Z,17.03
2024-05-09T22:50:53.729Z,15.50
2024-05-09T22:53:25.038Z,16.07
2024-05-09T22:55:52.843Z,17.03
2024-05-09T22:58:23.604Z,16.10
2024-05-09T23:00:51.419Z,16.90
2024-05-09T23:03:22.775Z,15.53
2024-05-09T23:05:53.191Z,16.40
2024-05-09T23:08:23.152Z,15.97
2024-05-09T23:10:51.001Z,16.43
2024-05-09T23:13:21.290Z,16.13
2024-05-09T23:15:49.034Z,16.07
2024-05-09T23:18:19.151Z,16.93
2024-05-09T23:20:46.603Z,15.87
2024-05-09T23:23:19.224Z,17.07
2024-05-09T23:25:46.633Z,15.97
2024-05-09T23:28:16.643Z,16.67
2024-05-09T23:30:44.091Z,16.67
2024-05-09T23:33:15.017Z,16.77
2024-05-09T23:35:43.990Z,17.30
2024-05-09T23:38:14.489Z,17.27
2024-05-09T23:40:44.658Z,17.03
2024-05-09T23:43:15.140Z,16.50
2024-05-09T23:45:42.951Z,17.20
2024-05-09T23:48:13.837Z,17.37
2024-05-09T23:50:41.805Z,17.10
2024-05-09T23:53:11.966Z,17.03
2024-05-09T23:55:39.695Z,17.63
2024-05-09T23:58:12.512Z,17.23
