createdAt,value
2018-04-19T00:02:24.358Z,12.97
2018-04-19T00:04:52.076Z,12.83
2018-04-19T00:07:19.798Z,12.90
2018-04-19T00:09:47.510Z,13.17
2018-04-19T00:12:15.170Z,12.03
2018-04-19T00:14:43.178Z,13.30
2018-04-19T00:17:10.926Z,12.60
2018-04-19T00:19:42.171Z,12.17
2018-04-19T00:22:09.840Z,12.93
2018-04-19T00:24:38.613Z,13.63
2018-04-19T00:27:06.406Z,13.13
2018-04-19T00:29:34.906Z,12.70
2018-04-19T00:32:02.587Z,12.90
2018-04-19T00:34:33.528Z,13.37
2018-04-19T00:37:01.973Z,12.20
2018-04-19T00:39:29.633Z,13.17
2018-04-19T00:41:57.444Z,13.10
2018-04-19T00:44:25.130Z,12.93
2018-04-19T00:46:53.983Z,13.70
2018-04-19T00:49:21.640Z,13.60
2018-04-19T00:51:49.237Z,13.30
2018-04-19T00:54:16.930Z,13.53
2018-04-19T00:56:45.419Z,13.50
2018-04-19T00:59:13.850Z,13.97
2018-04-19T01:01:41.573Z,13.97
2018-04-19T01:04:09.992Z,13.23
2018-04-19T01:06:37.702Z,13.40
2018-04-19T01:09:06.816Z,12.60
2018-04-19T01:11:34.487Z,13.13
2018-04-19T01:14:02.167Z,13.70
2018-04-19T01:16:29.828Z,12.97
2018-04-19T01:18:58.290Z,14.13
2018-04-19T01:21:26.033Z,13.00
2018-04-19T01:23:54.513Z,12.37
2018-04-19T01:26:23.054Z,12.90
2018-04-19T01:28:50.908Z,12.87
2018-04-19T01:31:18.587Z,12.77
2018-04-19T01:33:46.277Z,12.70
2018-04-19T01:36:26.734Z,12.80
2018-04-19T01:38:54.476Z,12.80
2018-04-19T01:41:22.213Z,13.70
2018-04-19T01:43:50.667Z,13.47
2018-04-19T01:46:19.102Z,11.77
2018-04-19T01:48:47.605Z,13.10
2018-04-19T01:51:15.239Z,12.73
2018-04-19T01:53:42.991Z,13.07
2018-04-19T01:56:10.642Z,13.23
2018-04-19T01:58:38.336Z,12.25
2018-04-19T02:01:06.008Z,13.23
2018-04-19T02:03:33.771Z,13.57
2018-04-19T02:06:01.760Z,13.70
2018-04-19T02:08:29.498Z,13.47
2018-04-19T02:10:57.173Z,13.10
2018-04-19T02:13:24.933Z,12.60
2018-04-19T02:15:52.641Z,13.33
2018-04-19T02:18:20.921Z,12.43
2018-04-19T02:20:48.644Z,12.63
2018-04-19T02:23:16.328Z,13.60
2018-04-19T02:25:44.842Z,12.53
2018-04-19T02:28:12.578Z,13.10
2018-04-19T02:30:40.982Z,12.50
2018-04-19T02:33:08.629Z,12.60
2018-04-19T02:35:36.394Z,11.87
2018-04-19T02:38:04.046Z,12.30
2018-04-19T02:40:31.723Z,11.43
2018-04-19T02:42:59.358Z,11.80
2018-04-19T02:45:27.212Z,12.37
2018-04-19T02:47:54.918Z,12.87
2018-04-19T02:50:22.708Z,12.40
2018-04-19T02:52:50.436Z,11.80
2018-04-19T02:55:18.142Z,12.20
2018-04-19T02:57:45.931Z,11.60
2018-04-19T03:00:13.566Z,12.60
2018-04-19T03:02:41.235Z,12.10
2018-04-19T03:05:08.929Z,13.03
2018-04-19T03:07:36.656Z,11.80
2018-04-19T03:10:04.360Z,11.07
2018-04-19T03:12:32.014Z,11.97
2018-04-19T03:15:01.436Z,11.23
2018-04-19T03:17:29.173Z,12.07
2018-04-19T03:19:56.871Z,11.00
2018-04-19T03:22:24.589Z,11.70
2018-04-19T03:24:52.263Z,11.97
2018-04-19T03:27:19.929Z,12.00
2018-04-19T03:29:47.572Z,11.90
2018-04-19T03:32:15.237Z,12.13
2018-04-19T03:34:42.853Z,12.77
2018-04-19T03:37:14.637Z,12.73
2018-04-19T03:39:42.385Z,12.45
2018-04-19T03:42:10.083Z,12.23
2018-04-19T03:44:37.799Z,12.80
2018-04-19T03:47:05.524Z,11.30
2018-04-19T03:49:33.138Z,12.07
2018-04-19T03:52:00.825Z,11.40
2018-04-19T03:54:28.491Z,11.73
2018-04-19T03:56:56.157Z,11.90
2018-04-19T03:59:23.903Z,11.97
2018-04-19T04:01:51.583Z,12.47
2018-04-19T04:04:19.317Z,11.90
2018-04-19T04:06:46.958Z,12.53
2018-04-19T04:09:15.318Z,11.60
2018-04-19T04:11:43.778Z,11.77
2018-04-19T04:14:11.426Z,11.90
2018-04-19T04:16:50.931Z,12.23
2018-04-19T04:19:31.278Z,11.87
2018-04-19T04:22:11.365Z,12.20
2018-04-19T04:24:38.974Z,11.57
2018-04-19T04:27:06.595Z,11.37
2018-04-19T04:29:34.243Z,11.10
2018-04-19T04:32:01.849Z,10.50
2018-04-19T04:34:29.442Z,10.37
2018-04-19T04:36:57.834Z,11.33
2018-04-19T04:39:25.458Z,12.07
2018-04-19T04:41:53.068Z,11.23
2018-04-19T04:44:20.720Z,11.67
2018-04-19T04:46:48.350Z,11.23
2018-04-19T04:49:16.701Z,11.20
2018-04-19T04:51:44.331Z,11.87
2018-04-19T04:54:11.908Z,12.47
2018-04-19T04:56:39.554Z,11.87
2018-04-19T04:59:07.207Z,11.53
2018-04-19T05:01:34.887Z,11.20
2018-04-19T05:04:02.575Z,12.17
2018-04-19T05:06:31.040Z,11.70
2018-04-19T05:08:58.605Z,11.80
2018-04-19T05:11:26.273Z,11.37
2018-04-19T05:13:53.923Z,12.23
2018-04-19T05:16:21.514Z,11.23
2018-04-19T05:18:49.867Z,11.83
2018-04-19T05:21:17.549Z,12.97
2018-04-19T05:23:47.088Z,12.20
2018-04-19T05:26:14.712Z,11.67
2018-04-19T05:28:42.393Z,11.47
2018-04-19T05:31:10.079Z,11.20
2018-04-19T05:33:37.796Z,12.27
2018-04-19T05:36:05.471Z,11.00
2018-04-19T05:38:33.158Z,11.53
2018-04-19T05:41:00.806Z,11.97
2018-04-19T05:43:28.470Z,11.70
2018-04-19T05:46:02.940Z,11.60
2018-04-19T05:48:31.180Z,9.67
2018-04-19T05:50:58.922Z,11.03
2018-04-19T05:53:26.645Z,11.80
2018-04-19T05:55:54.499Z,11.20
2018-04-19T05:58:22.169Z,10.73
2018-04-19T06:00:49.844Z,10.53
2018-04-19T06:03:17.601Z,11.80
2018-04-19T06:05:45.242Z,12.10
2018-04-19T06:08:12.884Z,12.40
2018-04-19T06:10:40.566Z,9.70
2018-04-19T06:13:08.228Z,12.03
2018-04-19T06:15:35.865Z,9.73
2018-04-19T06:18:04.300Z,11.37
2018-04-19T06:20:31.959Z,11.90
2018-04-19T06:22:59.588Z,11.33
2018-04-19T06:25:27.310Z,12.40
2018-04-19T06:27:54.947Z,12.33
2018-04-19T06:30:28.218Z,11.87
2018-04-19T06:32:56.616Z,12.23
2018-04-19T06:35:24.328Z,11.90
2018-04-19T06:37:52.759Z,10.33
2018-04-19T06:40:20.351Z,11.87
2018-04-19T06:42:47.983Z,11.33
2018-04-19T06:45:15.665Z,12.80
2018-04-19T06:47:43.319Z,11.57
2018-04-19T06:50:10.985Z,11.00
2018-04-19T06:52:51.911Z,11.57
2018-04-19T06:55:19.544Z,10.73
2018-04-19T06:57:47.203Z,10.40
2018-04-19T07:00:14.852Z,9.87
2018-04-19T07:02:42.536Z,11.15
2018-04-19T07:05:10.257Z,9.97
2018-04-19T07:07:37.928Z,10.07
2018-04-19T07:10:05.617Z,9.87
2018-04-19T07:12:34.085Z,9.80
2018-04-19T07:15:05.484Z,9.73
2018-04-19T07:17:33.199Z,9.37
2018-04-19T07:20:00.886Z,9.07
2018-04-19T07:22:29.311Z,9.07
2018-04-19T07:24:57.560Z,9.23
2018-04-19T07:27:25.995Z,9.63
2018-04-19T07:29:54.550Z,9.33
2018-04-19T07:32:22.327Z,9.57
2018-04-19T07:34:50.938Z,8.93
2018-04-19T07:37:20.321Z,8.03
2018-04-19T07:39:50.803Z,8.70
2018-04-19T07:42:21.401Z,8.53
2018-04-19T07:44:54.324Z,8.40
2018-04-19T07:47:23.277Z,8.87
2018-04-19T07:49:51.681Z,8.63
2018-04-19T07:52:21.814Z,7.80
2018-04-19T07:54:50.002Z,8.17
2018-04-19T07:57:17.682Z,9.30
2018-04-19T07:59:45.370Z,8.90
2018-04-19T08:02:13.729Z,8.27
2018-04-19T08:04:41.425Z,9.00
2018-04-19T08:07:15.357Z,9.37
2018-04-19T08:09:47.437Z,8.87
2018-04-19T08:12:18.572Z,10.00
2018-04-19T08:14:48.780Z,9.10
2018-04-19T08:17:17.267Z,9.53
2018-04-19T08:19:47.401Z,9.17
2018-04-19T08:22:15.150Z,10.70
2018-04-19T08:24:43.907Z,9.83
2018-04-19T08:27:11.768Z,10.70
2018-04-19T08:29:40.131Z,10.77
2018-04-19T08:32:07.746Z,10.30
2018-04-19T08:34:41.032Z,10.80
2018-04-19T08:37:11.525Z,10.73
2018-04-19T08:42:13.718Z,10.80
2018-04-19T08:44:41.383Z,11.80
2018-04-19T08:47:09.151Z,11.77
2018-04-19T08:49:36.754Z,11.60
2018-04-19T08:52:05.095Z,11.57
2018-04-19T08:54:32.847Z,11.97
2018-04-19T08:57:00.975Z,11.13
2018-04-19T08:59:28.730Z,11.50
2018-04-19T09:01:57.419Z,11.60
2018-04-19T09:04:25.114Z,10.70
2018-04-19T09:06:55.165Z,11.83
2018-04-19T09:09:23.651Z,11.13
2018-04-19T09:11:51.295Z,11.10
2018-04-19T09:14:19.037Z,10.60
2018-04-19T09:16:46.671Z,10.50
2018-04-19T09:19:14.369Z,9.83
2018-04-19T09:21:42.062Z,10.17
2018-04-19T09:24:10.484Z,10.73
2018-04-19T09:26:38.196Z,10.10
2018-04-19T09:29:07.975Z,10.03
2018-04-19T09:31:36.554Z,10.43
2018-04-19T09:34:04.195Z,10.30
2018-04-19T09:36:33.565Z,10.10
2018-04-19T09:39:01.338Z,10.23
2018-04-19T09:41:29.076Z,9.87
2018-04-19T09:43:56.727Z,9.27
2018-04-19T09:46:24.402Z,10.27
2018-04-19T09:48:52.048Z,10.13
2018-04-19T09:51:23.566Z,10.43
2018-04-19T09:53:51.320Z,10.80
2018-04-19T09:56:19.507Z,11.20
2018-04-19T10:01:52.747Z,11.10
2018-04-19T10:07:00.387Z,10.37
2018-04-19T10:09:31.490Z,10.47
2018-04-19T10:12:00.013Z,10.80
2018-04-19T10:14:27.698Z,11.13
2018-04-19T10:16:56.133Z,9.63
2018-04-19T10:19:24.544Z,11.20
2018-04-19T10:21:54.655Z,10.60
2018-04-19T10:27:16.182Z,10.83
2018-04-19T10:29:43.920Z,11.27
2018-04-19T10:32:14.491Z,11.40
2018-04-19T10:34:56.115Z,10.75
2018-04-19T10:37:24.544Z,10.67
2018-04-19T10:39:52.198Z,9.77
2018-04-19T10:42:40.863Z,10.60
2018-04-19T10:45:13.196Z,11.13
2018-04-19T10:47:41.833Z,10.93
2018-04-19T10:50:15.137Z,11.30
2018-04-19T10:53:01.955Z,11.25
2018-04-19T10:55:31.462Z,10.87
2018-04-19T10:58:00.014Z,11.10
2018-04-19T11:00:30.530Z,11.20
2018-04-19T11:03:02.088Z,10.27
2018-04-19T11:05:29.735Z,11.30
2018-04-19T11:07:58.791Z,11.70
2018-04-19T11:10:26.453Z,11.93
2018-04-19T11:13:03.123Z,11.60
2018-04-19T11:15:35.566Z,11.60
2018-04-19T11:18:07.930Z,11.77
2018-04-19T11:23:08.852Z,9.30
2018-04-19T11:25:36.716Z,10.63
2018-04-19T11:28:05.265Z,11.27
2018-04-19T11:30:34.665Z,10.37
2018-04-19T11:33:03.671Z,11.53
2018-04-19T11:35:31.551Z,11.93
2018-04-19T11:38:04.596Z,11.03
2018-04-19T11:40:34.616Z,11.40
2018-04-19T11:43:02.285Z,13.03
2018-04-19T11:45:30.845Z,12.73
2018-04-19T11:47:58.565Z,12.83
2018-04-19T11:53:13.539Z,13.73
2018-04-19T11:55:41.924Z,12.73
2018-04-19T11:58:12.921Z,12.30
2018-04-19T12:00:40.588Z,11.57
2018-04-19T12:03:08.513Z,12.67
2018-04-19T12:05:36.156Z,12.17
2018-04-19T12:08:04.848Z,12.20
2018-04-19T12:10:32.535Z,11.70
2018-04-19T12:13:00.166Z,10.57
2018-04-19T12:15:28.425Z,11.33
2018-04-19T12:17:56.052Z,12.13
2018-04-19T12:20:23.706Z,12.83
2018-04-19T12:22:51.439Z,11.63
2018-04-19T12:25:21.893Z,13.00
2018-04-19T12:27:49.566Z,11.67
2018-04-19T12:30:17.199Z,12.40
2018-04-19T12:32:44.828Z,12.17
2018-04-19T12:38:06.265Z,12.63
2018-04-19T12:40:34.378Z,12.47
2018-04-19T12:43:12.317Z,8.73
2018-04-19T12:45:47.761Z,9.77
2018-04-19T12:48:15.443Z,8.33
2018-04-19T12:50:43.126Z,12.43
2018-04-19T12:53:10.823Z,12.00
2018-04-19T12:55:39.299Z,13.20
2018-04-19T12:58:10.197Z,12.57
2018-04-19T13:00:38.835Z,12.97
2018-04-19T13:03:07.232Z,13.97
2018-04-19T13:05:34.912Z,13.73
2018-04-19T13:08:02.568Z,12.20
2018-04-19T13:10:36.948Z,11.57
2018-04-19T13:13:04.604Z,12.90
2018-04-19T13:15:32.241Z,12.87
2018-04-19T13:17:59.949Z,9.17
2018-04-19T13:20:28.357Z,9.00
2018-04-19T13:22:55.989Z,10.57
2018-04-19T13:25:23.585Z,11.70
2018-04-19T13:27:51.210Z,12.73
2018-04-19T13:30:18.827Z,12.03
2018-04-19T13:32:47.281Z,12.47
2018-04-19T13:35:14.909Z,13.93
2018-04-19T13:37:42.507Z,12.10
2018-04-19T13:40:10.215Z,12.00
2018-04-19T13:42:37.912Z,12.67
2018-04-19T13:45:05.563Z,11.80
2018-04-19T13:47:33.981Z,11.93
2018-04-19T13:50:01.628Z,12.97
2018-04-19T13:52:29.279Z,12.20
2018-04-19T13:54:57.966Z,11.23
2018-04-19T13:57:25.595Z,10.67
2018-04-19T13:59:53.287Z,10.97
2018-04-19T14:02:20.875Z,10.50
2018-04-19T14:04:48.567Z,10.73
2018-04-19T14:10:13.477Z,10.43
2018-04-19T14:12:41.122Z,10.30
2018-04-19T14:15:08.738Z,11.23
2018-04-19T14:17:40.341Z,11.30
2018-04-19T14:23:03.828Z,13.33
2018-04-19T14:25:32.024Z,10.10
2018-04-19T14:28:01.659Z,9.30
2018-04-19T14:30:29.303Z,10.00
2018-04-19T14:32:57.909Z,9.63
2018-04-19T14:35:25.574Z,10.93
2018-04-19T14:37:53.146Z,10.90
2018-04-19T14:40:20.786Z,10.20
2018-04-19T14:42:48.439Z,12.00
2018-04-19T14:45:18.001Z,11.57
2018-04-19T14:47:45.909Z,9.57
2018-04-19T14:50:27.127Z,9.27
2018-04-19T14:52:55.744Z,8.63
2018-04-19T14:55:43.874Z,8.50
2018-04-19T14:58:14.430Z,8.50
2018-04-19T15:00:42.917Z,10.60
2018-04-19T15:03:10.568Z,10.60
2018-04-19T15:05:38.267Z,11.00
2018-04-19T15:08:05.921Z,10.80
2018-04-19T15:10:33.700Z,11.20
2018-04-19T15:13:01.553Z,10.60
2018-04-19T15:15:29.223Z,11.37
2018-04-19T15:17:56.893Z,11.37
2018-04-19T15:20:24.526Z,11.43
2018-04-19T15:22:52.238Z,11.90
2018-04-19T15:25:19.864Z,11.07
2018-04-19T15:27:48.267Z,12.20
2018-04-19T15:30:15.914Z,11.50
2018-04-19T15:32:45.056Z,12.10
2018-04-19T15:35:12.769Z,10.93
2018-04-19T15:37:40.484Z,10.73
2018-04-19T15:40:09.196Z,9.00
2018-04-19T15:42:39.872Z,9.60
2018-04-19T15:45:08.845Z,9.13
2018-04-19T15:47:37.279Z,9.20
2018-04-19T15:50:05.122Z,9.10
2018-04-19T15:52:32.752Z,10.53
2018-04-19T15:55:01.767Z,10.37
2018-04-19T15:57:30.722Z,9.43
2018-04-19T15:59:59.290Z,8.87
2018-04-19T16:02:41.959Z,7.93
2018-04-19T16:05:29.181Z,9.60
2018-04-19T16:34:17.521Z,6.10
2018-04-19T16:39:22.952Z,4.83
2018-04-19T16:41:51.770Z,4.30
2018-04-19T16:44:19.450Z,3.80
2018-04-19T16:46:47.173Z,4.27
2018-04-19T16:49:15.101Z,3.50
2018-04-19T16:54:37.898Z,4.70
2018-04-19T17:02:46.229Z,4.17
2018-04-19T17:05:32.846Z,4.27
2018-04-19T17:08:08.223Z,4.47
2018-04-19T17:10:40.110Z,3.97
2018-04-19T17:13:15.645Z,4.20
2018-04-19T17:15:43.361Z,3.70
2018-04-19T17:18:15.326Z,3.80
2018-04-19T17:20:43.446Z,3.47
2018-04-19T17:23:12.138Z,3.67
2018-04-19T17:25:41.716Z,3.50
2018-04-19T17:28:09.975Z,4.20
2018-04-19T17:30:38.687Z,3.77
2018-04-19T17:33:06.467Z,3.43
2018-04-19T17:35:36.160Z,3.53
2018-04-19T17:38:04.531Z,3.30
2018-04-19T17:40:32.353Z,3.40
2018-04-19T17:43:00.256Z,3.37
2018-04-19T17:45:27.972Z,3.77
2018-04-19T17:47:55.671Z,3.70
2018-04-19T17:50:23.345Z,3.37
2018-04-19T17:52:50.990Z,3.23
2018-04-19T17:55:18.677Z,3.40
2018-04-19T17:57:46.393Z,3.67
2018-04-19T18:00:14.728Z,4.07
2018-04-19T18:02:42.628Z,3.07
2018-04-19T18:05:10.298Z,3.60
2018-04-19T18:07:38.005Z,3.30
2018-04-19T18:10:05.661Z,3.00
2018-04-19T18:12:33.287Z,2.30
2018-04-19T18:15:00.999Z,3.00
2018-04-19T18:17:28.730Z,3.93
2018-04-19T18:20:00.025Z,2.93
2018-04-19T18:22:27.827Z,3.10
2018-04-19T18:24:56.270Z,3.00
2018-04-19T18:27:24.534Z,2.43
2018-04-19T18:29:52.230Z,3.20
2018-04-19T18:32:19.926Z,3.40
2018-04-19T18:34:47.559Z,3.10
2018-04-19T18:37:15.335Z,3.10
2018-04-19T18:39:43.037Z,3.23
2018-04-19T18:42:17.815Z,3.23
2018-04-19T18:44:45.565Z,2.83
2018-04-19T18:47:13.265Z,3.33
2018-04-19T18:49:41.851Z,3.13
2018-04-19T18:52:09.521Z,2.60
2018-04-19T18:54:37.996Z,3.40
2018-04-19T18:57:06.468Z,3.30
2018-04-19T18:59:34.089Z,3.30
2018-04-19T19:02:01.772Z,3.60
2018-04-19T19:04:38.204Z,3.20
2018-04-19T19:07:06.709Z,2.80
2018-04-19T19:09:34.400Z,4.00
2018-04-19T19:12:02.100Z,3.63
2018-04-19T19:14:29.739Z,3.83
2018-04-19T19:16:57.382Z,3.90
2018-04-19T19:19:36.819Z,3.90
2018-04-19T19:22:04.537Z,3.43
2018-04-19T19:24:33.818Z,3.77
2018-04-19T19:27:01.556Z,3.60
2018-04-19T19:29:30.040Z,3.80
2018-04-19T19:31:57.729Z,4.10
2018-04-19T19:34:25.417Z,3.63
2018-04-19T19:36:53.868Z,4.40
2018-04-19T19:39:21.551Z,4.60
2018-04-19T19:41:49.190Z,4.40
2018-04-19T19:44:16.929Z,4.53
2018-04-19T19:46:44.555Z,4.50
2018-04-19T19:49:12.995Z,3.50
2018-04-19T19:51:40.624Z,4.67
2018-04-19T19:54:08.311Z,4.80
2018-04-19T19:56:35.982Z,4.67
2018-04-19T19:59:03.653Z,4.70
2018-04-19T20:01:31.272Z,5.00
2018-04-19T20:03:58.989Z,5.47
2018-04-19T20:06:26.653Z,5.93
2018-04-19T20:08:55.421Z,4.80
2018-04-19T20:11:23.262Z,5.70
2018-04-19T20:13:50.989Z,5.20
2018-04-19T20:16:18.517Z,6.07
2018-04-19T20:18:46.156Z,5.70
2018-04-19T20:21:13.834Z,6.10
2018-04-19T20:23:41.473Z,6.10
2018-04-19T20:26:09.208Z,5.70
2018-04-19T20:28:36.881Z,5.63
2018-04-19T20:31:05.313Z,6.40
2018-04-19T20:33:32.976Z,6.80
2018-04-19T20:36:00.714Z,6.10
2018-04-19T20:38:28.417Z,6.50
2018-04-19T20:40:56.976Z,6.80
2018-04-19T20:43:24.672Z,7.00
2018-04-19T20:45:52.343Z,7.43
2018-04-19T20:48:20.056Z,7.40
2018-04-19T20:50:47.783Z,7.93
2018-04-19T20:53:15.390Z,6.50
2018-04-19T20:55:43.031Z,6.63
2018-04-19T20:58:11.403Z,8.40
2018-04-19T21:00:39.061Z,8.27
2018-04-19T21:03:07.475Z,9.13
2018-04-19T21:05:36.000Z,9.40
2018-04-19T21:08:03.591Z,8.13
2018-04-19T21:10:32.001Z,10.10
2018-04-19T21:12:59.612Z,8.97
2018-04-19T21:15:27.244Z,9.97
2018-04-19T21:17:54.824Z,7.57
2018-04-19T21:20:22.456Z,9.87
2018-04-19T21:22:50.708Z,9.67
2018-04-19T21:25:19.115Z,9.33
2018-04-19T21:27:46.725Z,10.17
2018-04-19T21:30:14.322Z,11.50
2018-04-19T21:32:41.898Z,9.53
2018-04-19T21:35:13.295Z,10.90
2018-04-19T21:37:41.089Z,9.57
2018-04-19T21:40:09.509Z,11.47
2018-04-19T21:42:37.090Z,10.40
2018-04-19T21:45:04.716Z,11.20
2018-04-19T21:47:32.323Z,10.60
2018-04-19T21:50:00.627Z,9.60
2018-04-19T21:52:28.294Z,11.10
2018-04-19T21:54:56.663Z,10.00
2018-04-19T21:57:24.309Z,11.33
2018-04-19T21:59:51.877Z,10.33
2018-04-19T22:02:19.506Z,10.23
2018-04-19T22:04:47.140Z,10.90
2018-04-19T22:07:14.719Z,10.17
2018-04-19T22:09:42.342Z,11.00
2018-04-19T22:12:10.693Z,9.20
2018-04-19T22:14:38.424Z,11.70
2018-04-19T22:17:06.946Z,11.50
2018-04-19T22:19:35.886Z,11.60
2018-04-19T22:22:03.491Z,10.20
2018-04-19T22:24:31.146Z,11.00
2018-04-19T22:26:58.749Z,10.13
2018-04-19T22:29:27.186Z,10.57
2018-04-19T22:31:55.041Z,11.93
2018-04-19T22:34:22.622Z,12.03
2018-04-19T22:36:50.241Z,11.97
2018-04-19T22:39:18.609Z,11.83
2018-04-19T22:41:46.238Z,11.67
2018-04-19T22:44:13.804Z,12.80
2018-04-19T22:46:41.420Z,11.37
2018-04-19T22:49:08.989Z,13.40
2018-04-19T22:51:36.673Z,11.97
2018-04-19T22:54:04.256Z,12.20
2018-04-19T22:56:31.920Z,12.87
2018-04-19T22:58:59.491Z,12.47
2018-04-19T23:01:27.069Z,12.23
2018-04-19T23:03:54.713Z,12.40
2018-04-19T23:06:22.347Z,12.40
2018-04-19T23:08:49.966Z,9.27
2018-04-19T23:11:18.422Z,11.83
2018-04-19T23:13:46.080Z,12.47
2018-04-19T23:16:13.724Z,12.33
2018-04-19T23:18:41.347Z,13.43
2018-04-19T23:21:09.725Z,13.57
2018-04-19T23:23:38.957Z,12.77
2018-04-19T23:26:06.770Z,13.57
2018-04-19T23:28:35.231Z,14.67
2018-04-19T23:31:02.850Z,13.43
2018-04-19T23:33:30.497Z,12.97
2018-04-19T23:35:58.132Z,14.57
2018-04-19T23:38:25.780Z,15.87
2018-04-19T23:40:53.418Z,15.60
2018-04-19T23:43:21.068Z,14.23
2018-04-19T23:45:48.697Z,18.37
2018-04-19T23:48:17.851Z,16.53
2018-04-19T23:50:45.495Z,16.70
2018-04-19T23:53:13.500Z,14.53
2018-04-19T23:55:41.147Z,16.50
2018-04-19T23:58:08.833Z,14.10
