createdAt,value
2023-06-04T00:00:56.260Z,998.40
2023-06-04T00:01:56.276Z,998.48
2023-06-04T00:02:56.308Z,998.44
2023-06-04T00:03:56.334Z,998.44
2023-06-04T00:04:56.253Z,998.41
2023-06-04T00:05:56.219Z,998.43
2023-06-04T00:06:56.201Z,998.40
2023-06-04T00:07:56.197Z,998.35
2023-06-04T00:08:56.220Z,998.34
2023-06-04T00:09:56.181Z,998.32
2023-06-04T00:10:56.162Z,998.33
2023-06-04T00:11:56.171Z,998.36
2023-06-04T00:12:56.150Z,998.33
2023-06-04T00:13:56.146Z,998.36
2023-06-04T00:14:56.119Z,998.35
2023-06-04T00:15:56.127Z,998.33
2023-06-04T00:16:56.099Z,998.37
2023-06-04T00:17:56.117Z,998.34
2023-06-04T00:18:56.082Z,998.38
2023-06-04T00:19:56.072Z,998.40
2023-06-04T00:20:56.058Z,998.37
2023-06-04T00:21:56.054Z,998.39
2023-06-04T00:22:56.042Z,998.35
2023-06-04T00:23:56.058Z,998.33
2023-06-04T00:24:56.011Z,998.33
2023-06-04T00:25:56.011Z,998.31
2023-06-04T00:26:55.995Z,998.31
2023-06-04T00:27:55.992Z,998.28
2023-06-04T00:28:55.968Z,998.29
2023-06-04T00:29:55.975Z,998.29
2023-06-04T00:30:55.951Z,998.34
2023-06-04T00:31:56.024Z,998.31
2023-06-04T00:32:55.958Z,998.31
2023-06-04T00:33:55.924Z,998.31
2023-06-04T00:34:55.912Z,998.32
2023-06-04T00:35:55.909Z,998.32
2023-06-04T00:36:55.899Z,998.34
2023-06-04T00:37:55.879Z,998.30
2023-06-04T00:38:55.866Z,998.31
2023-06-04T00:39:55.870Z,998.31
2023-06-04T00:40:55.843Z,998.34
2023-06-04T00:41:55.843Z,998.37
2023-06-04T00:42:55.833Z,998.35
2023-06-04T00:43:55.817Z,998.30
2023-06-04T00:44:55.807Z,998.25
2023-06-04T00:45:55.813Z,998.28
2023-06-04T00:46:55.792Z,998.29
2023-06-04T00:47:55.814Z,998.28
2023-06-04T00:48:55.847Z,998.29
2023-06-04T00:49:55.758Z,998.31
2023-06-04T00:50:55.755Z,998.28
2023-06-04T00:51:55.743Z,998.33
2023-06-04T00:52:55.784Z,998.34
2023-06-04T00:53:55.721Z,998.35
2023-06-04T00:54:55.719Z,998.41
2023-06-04T00:55:55.691Z,998.36
2023-06-04T00:56:55.686Z,998.35
2023-06-04T00:57:55.669Z,998.33
2023-06-04T00:58:55.667Z,998.32
2023-06-04T00:59:55.654Z,998.32
2023-06-04T01:00:55.691Z,998.33
2023-06-04T01:01:55.630Z,998.35
2023-06-04T01:02:55.637Z,998.33
2023-06-04T01:03:55.704Z,998.35
2023-06-04T01:04:55.598Z,998.32
2023-06-04T01:05:55.616Z,998.32
2023-06-04T01:06:55.570Z,998.34
2023-06-04T01:07:55.576Z,998.32
2023-06-04T01:08:55.763Z,998.36
2023-06-04T01:09:55.553Z,998.33
2023-06-04T01:10:55.530Z,998.34
2023-06-04T01:11:55.539Z,998.31
2023-06-04T01:12:55.518Z,998.33
2023-06-04T01:13:55.519Z,998.31
2023-06-04T01:14:55.502Z,998.30
2023-06-04T01:15:55.485Z,998.33
2023-06-04T01:16:55.537Z,998.36
2023-06-04T01:17:55.530Z,998.30
2023-06-04T01:18:55.448Z,998.30
2023-06-04T01:19:55.455Z,998.29
2023-06-04T01:20:55.425Z,998.33
2023-06-04T01:21:55.432Z,998.32
2023-06-04T01:22:55.467Z,998.33
2023-06-04T01:23:55.427Z,998.36
2023-06-04T01:24:55.407Z,998.29
2023-06-04T01:25:55.390Z,998.30
2023-06-04T01:26:55.422Z,998.33
2023-06-04T01:27:55.361Z,998.28
2023-06-04T01:28:55.362Z,998.28
2023-06-04T01:29:55.341Z,998.29
2023-06-04T01:30:55.361Z,998.27
2023-06-04T01:31:55.322Z,998.22
2023-06-04T01:32:55.313Z,998.26
2023-06-04T01:33:55.293Z,998.26
2023-06-04T01:34:55.296Z,998.23
2023-06-04T01:35:55.282Z,998.22
2023-06-04T01:36:55.281Z,998.26
2023-06-04T01:37:55.269Z,998.20
2023-06-04T01:38:55.249Z,998.29
2023-06-04T01:39:55.241Z,998.29
2023-06-04T01:40:55.232Z,998.30
2023-06-04T01:41:55.221Z,998.29
2023-06-04T01:42:55.210Z,998.33
2023-06-04T01:43:55.192Z,998.33
2023-06-04T01:44:55.204Z,998.36
2023-06-04T01:45:55.181Z,998.33
2023-06-04T01:46:55.239Z,998.34
2023-06-04T01:47:55.295Z,998.29
2023-06-04T01:48:55.144Z,998.32
2023-06-04T01:49:55.134Z,998.31
2023-06-04T01:50:55.134Z,998.30
2023-06-04T01:51:55.108Z,998.31
2023-06-04T01:52:55.125Z,998.32
2023-06-04T01:53:55.089Z,998.33
2023-06-04T01:54:55.091Z,998.31
2023-06-04T01:55:55.070Z,998.24
2023-06-04T01:56:55.063Z,998.21
2023-06-04T01:57:55.082Z,998.22
2023-06-04T01:58:55.048Z,998.21
2023-06-04T01:59:55.018Z,998.22
2023-06-04T02:00:55.029Z,998.20
2023-06-04T02:01:55.055Z,998.25
2023-06-04T02:02:55.104Z,998.22
2023-06-04T02:03:55.020Z,998.25
2023-06-04T02:04:54.979Z,998.24
2023-06-04T02:05:54.965Z,998.23
2023-06-04T02:06:54.970Z,998.23
2023-06-04T02:07:54.949Z,998.22
2023-06-04T02:08:54.941Z,998.23
2023-06-04T02:09:54.928Z,998.22
2023-06-04T02:10:54.914Z,998.24
2023-06-04T02:11:54.895Z,998.20
2023-06-04T02:12:54.893Z,998.25
2023-06-04T02:13:54.885Z,998.22
2023-06-04T02:14:54.871Z,998.24
2023-06-04T02:15:54.872Z,998.24
2023-06-04T02:16:54.908Z,998.25
2023-06-04T02:17:54.929Z,998.23
2023-06-04T02:18:54.854Z,998.28
2023-06-04T02:19:54.821Z,998.22
2023-06-04T02:20:54.814Z,998.24
2023-06-04T02:21:54.796Z,998.23
2023-06-04T02:22:54.798Z,998.26
2023-06-04T02:23:54.826Z,998.26
2023-06-04T02:24:54.780Z,998.29
2023-06-04T02:25:54.775Z,998.25
2023-06-04T02:26:54.791Z,998.24
2023-06-04T02:27:54.766Z,998.29
2023-06-04T02:28:54.727Z,998.30
2023-06-04T02:29:54.781Z,998.26
2023-06-04T02:30:54.729Z,998.26
2023-06-04T02:31:54.773Z,998.22
2023-06-04T02:32:54.724Z,998.23
2023-06-04T02:33:54.674Z,998.24
2023-06-04T02:34:54.675Z,998.20
2023-06-04T02:35:54.650Z,998.17
2023-06-04T02:36:54.665Z,998.21
2023-06-04T02:37:54.639Z,998.23
2023-06-04T02:38:54.637Z,998.23
2023-06-04T02:39:54.614Z,998.22
2023-06-04T02:40:54.610Z,998.23
2023-06-04T02:41:54.594Z,998.21
2023-06-04T02:42:54.594Z,998.20
2023-06-04T02:43:54.570Z,998.21
2023-06-04T02:44:54.562Z,998.17
2023-06-04T02:45:54.634Z,998.21
2023-06-04T02:46:54.543Z,998.22
2023-06-04T02:47:54.593Z,998.18
2023-06-04T02:48:54.524Z,998.20
2023-06-04T02:49:54.507Z,998.17
2023-06-04T02:50:54.515Z,998.22
2023-06-04T02:51:54.482Z,998.18
2023-06-04T02:52:54.431Z,998.24
2023-06-04T02:53:54.458Z,998.27
2023-06-04T02:54:54.413Z,998.25
2023-06-04T02:55:54.406Z,998.26
2023-06-04T02:56:54.404Z,998.29
2023-06-04T02:57:54.366Z,998.34
2023-06-04T02:58:54.369Z,998.33
2023-06-04T02:59:54.351Z,998.34
2023-06-04T03:00:54.342Z,998.36
2023-06-04T03:01:54.371Z,998.35
2023-06-04T03:02:54.386Z,998.35
2023-06-04T03:03:54.344Z,998.36
2023-06-04T03:04:54.307Z,998.31
2023-06-04T03:05:54.281Z,998.35
2023-06-04T03:06:54.280Z,998.37
2023-06-04T03:07:54.260Z,998.33
2023-06-04T03:08:54.268Z,998.33
2023-06-04T03:09:54.275Z,998.35
2023-06-04T03:10:54.254Z,998.35
2023-06-04T03:11:55.241Z,998.32
2023-06-04T03:12:54.214Z,998.32
2023-06-04T03:13:54.209Z,998.37
2023-06-04T03:14:54.202Z,998.37
2023-06-04T03:15:54.190Z,998.43
2023-06-04T03:16:54.179Z,998.43
2023-06-04T03:17:54.224Z,998.44
2023-06-04T03:18:54.150Z,998.46
2023-06-04T03:19:54.154Z,998.41
2023-06-04T03:20:54.136Z,998.43
2023-06-04T03:21:54.114Z,998.42
2023-06-04T03:22:54.107Z,998.40
2023-06-04T03:23:54.134Z,998.41
2023-06-04T03:24:54.088Z,998.40
2023-06-04T03:25:54.073Z,998.42
2023-06-04T03:26:54.163Z,998.45
2023-06-04T03:27:54.048Z,998.43
2023-06-04T03:28:54.050Z,998.45
2023-06-04T03:29:54.031Z,998.48
2023-06-04T03:30:54.063Z,998.46
2023-06-04T03:31:54.015Z,998.44
2023-06-04T03:32:54.072Z,998.43
2023-06-04T03:33:53.988Z,998.44
2023-06-04T03:34:53.997Z,998.38
2023-06-04T03:35:53.974Z,998.40
2023-06-04T03:36:53.961Z,998.45
2023-06-04T03:37:53.960Z,998.45
2023-06-04T03:38:53.989Z,998.44
2023-06-04T03:39:53.924Z,998.45
2023-06-04T03:40:53.940Z,998.40
2023-06-04T03:41:53.908Z,998.39
2023-06-04T03:42:54.028Z,998.41
2023-06-04T03:43:53.890Z,998.41
2023-06-04T03:44:53.884Z,998.40
2023-06-04T03:45:53.869Z,998.40
2023-06-04T03:46:53.897Z,998.42
2023-06-04T03:47:53.976Z,998.45
2023-06-04T03:48:53.841Z,998.46
2023-06-04T03:49:53.826Z,998.49
2023-06-04T03:50:53.838Z,998.52
2023-06-04T03:51:53.820Z,998.50
2023-06-04T03:52:53.811Z,998.52
2023-06-04T03:53:53.787Z,998.52
2023-06-04T03:54:53.779Z,998.49
2023-06-04T03:55:53.754Z,998.51
2023-06-04T03:56:53.769Z,998.52
2023-06-04T03:57:53.746Z,998.56
2023-06-04T03:58:53.757Z,998.56
2023-06-04T03:59:53.736Z,998.55
2023-06-04T04:00:53.727Z,998.56
2023-06-04T04:01:53.765Z,998.55
2023-06-04T04:02:53.765Z,998.55
2023-06-04T04:03:53.809Z,998.57
2023-06-04T04:04:53.678Z,998.57
2023-06-04T04:05:53.669Z,998.57
2023-06-04T04:06:53.656Z,998.55
2023-06-04T04:07:53.644Z,998.56
2023-06-04T04:08:53.637Z,998.52
2023-06-04T04:09:53.619Z,998.54
2023-06-04T04:10:53.617Z,998.51
2023-06-04T04:11:53.594Z,998.51
2023-06-04T04:12:53.596Z,998.55
2023-06-04T04:13:53.614Z,998.54
2023-06-04T04:14:53.580Z,998.52
2023-06-04T04:15:53.600Z,998.57
2023-06-04T04:16:53.581Z,998.55
2023-06-04T04:17:53.584Z,998.56
2023-06-04T04:18:53.584Z,998.58
2023-06-04T04:19:53.508Z,998.60
2023-06-04T04:20:53.525Z,998.63
2023-06-04T04:21:53.486Z,998.65
2023-06-04T04:22:53.489Z,998.60
2023-06-04T04:23:53.525Z,998.64
2023-06-04T04:24:53.471Z,998.65
2023-06-04T04:25:53.452Z,998.68
2023-06-04T04:26:53.463Z,998.67
2023-06-04T04:27:53.438Z,998.66
2023-06-04T04:28:53.538Z,998.65
2023-06-04T04:29:53.409Z,998.67
2023-06-04T04:30:53.468Z,998.72
2023-06-04T04:31:53.398Z,998.69
2023-06-04T04:32:53.436Z,998.66
2023-06-04T04:33:53.408Z,998.71
2023-06-04T04:34:53.419Z,998.67
2023-06-04T04:35:53.362Z,998.64
2023-06-04T04:36:53.486Z,998.67
2023-06-04T04:37:53.339Z,998.68
2023-06-04T04:38:53.321Z,998.63
2023-06-04T04:39:53.370Z,998.67
2023-06-04T04:40:53.385Z,998.65
2023-06-04T04:41:53.293Z,998.65
2023-06-04T04:42:53.284Z,998.66
2023-06-04T04:43:53.276Z,998.67
2023-06-04T04:44:53.274Z,998.61
2023-06-04T04:45:53.272Z,998.62
2023-06-04T04:46:53.263Z,998.65
2023-06-04T04:47:53.318Z,998.62
2023-06-04T04:48:53.234Z,998.62
2023-06-04T04:49:53.218Z,998.62
2023-06-04T04:50:53.218Z,998.65
2023-06-04T04:51:53.176Z,998.66
2023-06-04T04:52:53.186Z,998.63
2023-06-04T04:53:53.168Z,998.64
2023-06-04T04:54:53.167Z,998.65
2023-06-04T04:55:53.132Z,998.70
2023-06-04T04:57:04.999Z,998.70
2023-06-04T04:57:54.168Z,998.75
2023-06-04T04:58:53.108Z,998.73
2023-06-04T04:59:53.104Z,998.68
2023-06-04T05:00:53.099Z,998.72
2023-06-04T05:01:53.128Z,998.73
2023-06-04T05:02:53.168Z,998.71
2023-06-04T05:03:53.080Z,998.73
2023-06-04T05:04:53.045Z,998.71
2023-06-04T05:05:53.027Z,998.70
2023-06-04T05:06:53.022Z,998.73
2023-06-04T05:07:53.024Z,998.71
2023-06-04T05:08:53.025Z,998.70
2023-06-04T05:09:52.988Z,998.68
2023-06-04T05:10:52.997Z,998.66
2023-06-04T05:11:52.969Z,998.70
2023-06-04T05:12:52.980Z,998.72
2023-06-04T05:13:52.958Z,998.71
2023-06-04T05:14:52.950Z,998.68
2023-06-04T05:15:52.951Z,998.66
2023-06-04T05:16:53.004Z,998.69
2023-06-04T05:17:52.978Z,998.64
2023-06-04T05:18:53.023Z,998.68
2023-06-04T05:19:52.880Z,998.67
2023-06-04T05:20:52.891Z,998.69
2023-06-04T05:21:52.865Z,998.74
2023-06-04T05:22:52.883Z,998.76
2023-06-04T05:23:52.921Z,998.75
2023-06-04T05:24:52.867Z,998.70
2023-06-04T05:25:52.817Z,998.75
2023-06-04T05:26:52.831Z,998.73
2023-06-04T05:27:52.813Z,998.76
2023-06-04T05:28:52.800Z,998.71
2023-06-04T05:29:52.783Z,998.71
2023-06-04T05:30:52.779Z,998.70
2023-06-04T05:31:52.839Z,998.75
2023-06-04T05:32:52.833Z,998.75
2023-06-04T05:33:52.734Z,998.77
2023-06-04T05:34:52.749Z,998.77
2023-06-04T05:35:52.713Z,998.86
2023-06-04T05:36:52.714Z,998.83
2023-06-04T05:37:52.694Z,998.85
2023-06-04T05:38:52.692Z,998.82
2023-06-04T05:39:52.680Z,998.83
2023-06-04T05:40:52.679Z,998.85
2023-06-04T05:41:52.674Z,998.84
2023-06-04T05:42:52.642Z,998.87
2023-06-04T05:43:52.649Z,998.85
2023-06-04T05:44:52.623Z,998.88
2023-06-04T05:45:52.699Z,998.91
2023-06-04T05:46:52.614Z,998.90
2023-06-04T05:47:52.602Z,998.88
2023-06-04T05:48:52.604Z,998.90
2023-06-04T05:49:52.577Z,998.91
2023-06-04T05:50:52.556Z,998.90
2023-06-04T05:51:52.557Z,998.89
2023-06-04T05:52:52.537Z,998.86
2023-06-04T05:53:52.555Z,998.89
2023-06-04T05:54:52.520Z,998.92
2023-06-04T05:55:52.542Z,998.95
2023-06-04T05:56:52.543Z,998.92
2023-06-04T05:57:52.524Z,998.93
2023-06-04T05:58:52.482Z,998.97
2023-06-04T05:59:52.493Z,998.91
2023-06-04T06:00:52.460Z,998.95
2023-06-04T06:01:52.445Z,998.99
2023-06-04T06:02:52.505Z,998.94
2023-06-04T06:03:52.618Z,998.93
2023-06-04T06:04:52.405Z,998.97
2023-06-04T06:05:52.406Z,998.93
2023-06-04T06:06:52.390Z,998.98
2023-06-04T06:07:52.424Z,998.98
2023-06-04T06:08:52.370Z,999.00
2023-06-04T06:09:52.475Z,998.99
2023-06-04T06:10:52.341Z,999.02
2023-06-04T06:11:52.355Z,998.99
2023-06-04T06:12:52.325Z,999.02
2023-06-04T06:13:52.324Z,999.05
2023-06-04T06:14:52.303Z,999.07
2023-06-04T06:15:52.323Z,999.06
2023-06-04T06:16:52.288Z,999.12
2023-06-04T06:17:52.306Z,999.11
2023-06-04T06:18:52.271Z,999.09
2023-06-04T06:19:52.253Z,999.12
2023-06-04T06:20:52.248Z,999.14
2023-06-04T06:21:52.249Z,999.15
2023-06-04T06:22:52.213Z,999.15
2023-06-04T06:23:52.268Z,999.17
2023-06-04T06:24:52.190Z,999.20
2023-06-04T06:25:52.196Z,999.16
2023-06-04T06:26:52.178Z,999.14
2023-06-04T06:27:52.188Z,999.21
2023-06-04T06:28:52.151Z,999.16
2023-06-04T06:29:52.163Z,999.15
2023-06-04T06:30:52.168Z,999.08
2023-06-04T06:31:52.227Z,999.12
2023-06-04T06:32:54.319Z,999.09
2023-06-04T06:33:52.136Z,999.09
2023-06-04T06:34:52.106Z,999.09
2023-06-04T06:35:52.096Z,999.11
2023-06-04T06:36:52.076Z,999.09
2023-06-04T06:37:52.089Z,999.09
2023-06-04T06:38:52.063Z,999.14
2023-06-04T06:39:52.063Z,999.15
2023-06-04T06:40:52.075Z,999.16
2023-06-04T06:41:52.023Z,999.20
2023-06-04T06:42:52.023Z,999.20
2023-06-04T06:43:52.008Z,999.15
2023-06-04T06:44:51.987Z,999.19
2023-06-04T06:45:51.993Z,999.19
2023-06-04T06:46:51.995Z,999.12
2023-06-04T06:47:52.026Z,999.15
2023-06-04T06:48:51.957Z,999.12
2023-06-04T06:49:51.945Z,999.13
2023-06-04T06:50:51.922Z,999.14
2023-06-04T06:51:51.931Z,999.10
2023-06-04T06:52:51.910Z,999.08
2023-06-04T06:53:51.910Z,999.11
2023-06-04T06:54:51.892Z,999.13
2023-06-04T06:55:51.885Z,999.11
2023-06-04T06:56:51.874Z,999.11
2023-06-04T06:57:51.866Z,999.13
2023-06-04T06:58:51.842Z,999.16
2023-06-04T06:59:51.853Z,999.15
2023-06-04T07:00:51.865Z,999.14
2023-06-04T07:01:51.874Z,999.19
2023-06-04T07:02:52.086Z,999.17
2023-06-04T07:03:51.804Z,999.15
2023-06-04T07:04:51.784Z,999.13
2023-06-04T07:05:51.780Z,999.15
2023-06-04T07:06:51.775Z,999.17
2023-06-04T07:07:51.757Z,999.19
2023-06-04T07:08:51.734Z,999.23
2023-06-04T07:09:51.737Z,999.22
2023-06-04T07:10:51.712Z,999.18
2023-06-04T07:11:51.722Z,999.18
2023-06-04T07:12:51.708Z,999.20
2023-06-04T07:13:51.697Z,999.21
2023-06-04T07:14:51.676Z,999.22
2023-06-04T07:15:51.669Z,999.24
2023-06-04T07:16:51.707Z,999.24
2023-06-04T07:17:51.682Z,999.22
2023-06-04T07:18:51.638Z,999.18
2023-06-04T07:19:51.631Z,999.23
2023-06-04T07:20:51.611Z,999.20
2023-06-04T07:21:51.623Z,999.26
2023-06-04T07:22:51.585Z,999.18
2023-06-04T07:23:51.631Z,999.21
2023-06-04T07:24:51.574Z,999.21
2023-06-04T07:25:51.573Z,999.19
2023-06-04T07:26:51.558Z,999.19
2023-06-04T07:27:51.543Z,999.20
2023-06-04T07:28:51.529Z,999.21
2023-06-04T07:29:51.528Z,999.23
2023-06-04T07:30:51.514Z,999.23
2023-06-04T07:31:51.682Z,999.23
2023-06-04T07:32:51.529Z,999.21
2023-06-04T07:33:51.494Z,999.15
2023-06-04T07:34:51.470Z,999.14
2023-06-04T07:35:51.463Z,999.14
2023-06-04T07:36:51.446Z,999.16
2023-06-04T07:37:51.451Z,999.14
2023-06-04T07:38:51.440Z,999.08
2023-06-04T07:39:51.419Z,999.09
2023-06-04T07:40:51.400Z,999.09
2023-06-04T07:41:51.405Z,999.10
2023-06-04T07:42:51.391Z,999.12
2023-06-04T07:43:51.382Z,999.09
2023-06-04T07:44:51.383Z,999.07
2023-06-04T07:45:51.402Z,999.06
2023-06-04T07:46:51.385Z,999.06
2023-06-04T07:47:51.400Z,999.10
2023-06-04T07:48:51.324Z,999.07
2023-06-04T07:50:02.503Z,999.03
2023-06-04T07:50:52.348Z,999.07
2023-06-04T07:51:51.295Z,999.06
2023-06-04T07:52:51.280Z,999.05
2023-06-04T07:53:51.297Z,999.04
2023-06-04T07:54:51.254Z,999.03
2023-06-04T07:55:52.417Z,999.04
2023-06-04T07:56:51.234Z,999.08
2023-06-04T07:57:51.243Z,999.05
2023-06-04T07:58:51.221Z,999.03
2023-06-04T07:59:51.222Z,999.05
2023-06-04T08:00:51.196Z,999.05
2023-06-04T08:01:51.201Z,999.04
2023-06-04T08:02:51.300Z,999.07
2023-06-04T08:03:51.351Z,999.07
2023-06-04T08:04:51.173Z,999.05
2023-06-04T08:05:51.172Z,999.01
2023-06-04T08:06:51.134Z,999.08
2023-06-04T08:07:51.144Z,999.08
2023-06-04T08:08:51.134Z,999.01
2023-06-04T08:09:51.111Z,999.04
2023-06-04T08:10:51.108Z,999.03
2023-06-04T08:11:51.093Z,999.07
2023-06-04T08:12:51.074Z,999.05
2023-06-04T08:13:51.080Z,999.03
2023-06-04T08:14:51.067Z,999.08
2023-06-04T08:15:51.088Z,999.05
2023-06-04T08:16:51.084Z,999.02
2023-06-04T08:17:51.090Z,999.05
2023-06-04T08:18:51.008Z,999.02
2023-06-04T08:19:51.016Z,999.05
2023-06-04T08:20:50.994Z,999.02
2023-06-04T08:21:51.006Z,999.00
2023-06-04T08:22:50.973Z,999.01
2023-06-04T08:23:51.029Z,999.03
2023-06-04T08:24:50.966Z,999.04
2023-06-04T08:25:50.950Z,999.03
2023-06-04T08:26:50.925Z,999.00
2023-06-04T08:27:50.928Z,999.02
2023-06-04T08:28:50.923Z,998.98
2023-06-04T08:29:50.909Z,998.97
2023-06-04T08:30:50.908Z,999.02
2023-06-04T08:31:50.930Z,999.01
2023-06-04T08:32:50.890Z,999.00
2023-06-04T08:33:50.866Z,998.99
2023-06-04T08:34:50.853Z,999.00
2023-06-04T08:35:50.845Z,999.02
2023-06-04T08:36:50.834Z,999.04
2023-06-04T08:37:50.843Z,999.00
2023-06-04T08:38:52.524Z,999.05
2023-06-04T08:39:50.804Z,999.04
2023-06-04T08:40:50.796Z,999.04
2023-06-04T08:41:50.798Z,999.00
2023-06-04T08:42:50.786Z,999.02
2023-06-04T08:43:50.775Z,999.05
2023-06-04T08:44:50.749Z,999.00
2023-06-04T08:45:50.814Z,998.98
2023-06-04T08:46:50.742Z,998.97
2023-06-04T08:47:50.819Z,998.94
2023-06-04T08:48:50.707Z,998.93
2023-06-04T08:49:50.713Z,998.97
2023-06-04T08:50:50.696Z,998.96
2023-06-04T08:51:50.700Z,998.93
2023-06-04T08:52:50.734Z,998.88
2023-06-04T08:53:50.677Z,998.98
2023-06-04T08:54:50.653Z,998.94
2023-06-04T08:55:50.651Z,998.95
2023-06-04T08:56:50.631Z,998.98
2023-06-04T08:57:50.627Z,998.99
2023-06-04T08:58:52.505Z,999.03
2023-06-04T08:59:50.623Z,999.00
2023-06-04T09:00:50.627Z,998.95
2023-06-04T09:01:50.636Z,998.98
2023-06-04T09:02:50.608Z,998.98
2023-06-04T09:03:50.599Z,998.98
2023-06-04T09:04:50.553Z,999.01
2023-06-04T09:05:50.552Z,999.03
2023-06-04T09:06:50.528Z,999.01
2023-06-04T09:07:50.551Z,999.00
2023-06-04T09:08:57.661Z,999.01
2023-06-04T09:10:00.854Z,999.05
2023-06-04T09:10:51.537Z,999.01
2023-06-04T09:11:50.480Z,999.03
2023-06-04T09:12:50.469Z,999.05
2023-06-04T09:13:50.461Z,999.03
2023-06-04T09:14:50.447Z,999.03
2023-06-04T09:15:50.483Z,999.04
2023-06-04T09:16:50.436Z,998.99
2023-06-04T09:17:50.469Z,998.94
2023-06-04T09:18:50.413Z,998.95
2023-06-04T09:19:50.407Z,998.94
2023-06-04T09:20:50.389Z,998.94
2023-06-04T09:21:50.388Z,998.88
2023-06-04T09:22:50.385Z,998.93
2023-06-04T09:23:50.425Z,998.92
2023-06-04T09:24:50.362Z,998.93
2023-06-04T09:25:50.359Z,998.93
2023-06-04T09:26:50.346Z,998.92
2023-06-04T09:27:50.329Z,998.98
2023-06-04T09:28:50.315Z,998.89
2023-06-04T09:29:51.372Z,998.92
2023-06-04T09:30:50.296Z,998.96
2023-06-04T09:31:50.314Z,998.90
2023-06-04T09:32:50.370Z,998.94
2023-06-04T09:33:50.276Z,998.90
2023-06-04T09:34:50.259Z,998.88
2023-06-04T09:35:50.242Z,998.93
2023-06-04T09:36:50.227Z,998.89
2023-06-04T09:37:50.243Z,998.85
2023-06-04T09:38:50.207Z,998.82
2023-06-04T09:39:50.226Z,998.84
2023-06-04T09:40:50.205Z,998.83
2023-06-04T09:41:50.184Z,998.86
2023-06-04T09:42:50.200Z,998.86
2023-06-04T09:43:50.164Z,998.87
2023-06-04T09:44:50.177Z,998.84
2023-06-04T09:45:50.157Z,998.84
2023-06-04T09:46:50.165Z,998.83
2023-06-04T09:47:50.148Z,998.87
2023-06-04T09:48:50.120Z,998.84
2023-06-04T09:49:50.110Z,998.80
2023-06-04T09:50:50.092Z,998.81
2023-06-04T09:51:50.104Z,998.78
2023-06-04T09:52:50.079Z,998.78
2023-06-04T09:53:50.094Z,998.77
2023-06-04T09:54:50.060Z,998.78
2023-06-04T09:55:50.084Z,998.76
2023-06-04T09:56:50.076Z,998.76
2023-06-04T09:57:50.035Z,998.72
2023-06-04T09:58:50.020Z,998.76
2023-06-04T09:59:50.011Z,998.77
2023-06-04T10:00:49.998Z,998.77
2023-06-04T10:01:50.048Z,998.73
2023-06-04T10:02:50.074Z,998.73
2023-06-04T10:03:50.031Z,998.76
2023-06-04T10:04:49.960Z,998.78
2023-06-04T10:05:49.944Z,998.75
2023-06-04T10:06:49.961Z,998.71
2023-06-04T10:07:49.930Z,998.77
2023-06-04T10:08:49.917Z,998.77
2023-06-04T10:09:49.930Z,998.78
2023-06-04T10:10:49.910Z,998.75
2023-06-04T10:11:49.890Z,998.79
2023-06-04T10:12:49.883Z,998.84
2023-06-04T10:13:49.881Z,998.77
2023-06-04T10:14:49.948Z,998.76
2023-06-04T10:15:49.854Z,998.73
2023-06-04T10:16:49.959Z,998.79
2023-06-04T10:17:49.856Z,998.76
2023-06-04T10:18:49.823Z,998.78
2023-06-04T10:19:49.824Z,998.79
2023-06-04T10:20:49.804Z,998.79
2023-06-04T10:21:49.819Z,998.76
2023-06-04T10:22:49.781Z,998.70
2023-06-04T10:23:49.819Z,998.71
2023-06-04T10:24:49.769Z,998.76
2023-06-04T10:25:49.755Z,998.78
2023-06-04T10:26:49.748Z,998.72
2023-06-04T10:27:49.729Z,998.75
2023-06-04T10:28:49.747Z,998.70
2023-06-04T10:29:49.723Z,998.71
2023-06-04T10:30:49.716Z,998.71
2023-06-04T10:31:49.831Z,998.66
2023-06-04T10:32:49.738Z,998.71
2023-06-04T10:33:49.675Z,998.73
2023-06-04T10:34:49.673Z,998.70
2023-06-04T10:35:49.645Z,998.77
2023-06-04T10:36:49.695Z,998.72
2023-06-04T10:37:49.645Z,998.74
2023-06-04T10:38:49.628Z,998.71
2023-06-04T10:39:49.616Z,998.78
2023-06-04T10:40:49.614Z,998.65
2023-06-04T10:41:49.603Z,998.69
2023-06-04T10:42:49.599Z,998.70
2023-06-04T10:43:49.588Z,998.71
2023-06-04T10:44:49.572Z,998.71
2023-06-04T10:45:49.593Z,998.66
2023-06-04T10:46:49.560Z,998.65
2023-06-04T10:47:49.596Z,998.63
2023-06-04T10:48:49.548Z,998.68
2023-06-04T10:49:49.516Z,998.72
2023-06-04T10:50:49.535Z,998.69
2023-06-04T10:51:49.526Z,998.72
2023-06-04T10:52:49.495Z,998.74
2023-06-04T10:53:49.494Z,998.75
2023-06-04T10:54:49.476Z,998.68
2023-06-04T10:55:49.469Z,998.69
2023-06-04T10:56:49.462Z,998.66
2023-06-04T10:57:49.450Z,998.68
2023-06-04T10:58:49.458Z,998.71
2023-06-04T10:59:49.422Z,998.77
2023-06-04T11:00:49.438Z,998.77
2023-06-04T11:01:49.513Z,998.75
2023-06-04T11:02:49.549Z,998.71
2023-06-04T11:03:49.451Z,998.66
2023-06-04T11:04:49.427Z,998.69
2023-06-04T11:05:49.411Z,998.63
2023-06-04T11:06:49.362Z,998.70
2023-06-04T11:07:49.545Z,998.68
2023-06-04T11:08:49.553Z,998.69
2023-06-04T11:09:49.572Z,998.71
2023-06-04T11:10:49.326Z,998.73
2023-06-04T11:11:49.302Z,998.70
2023-06-04T11:12:49.338Z,998.70
2023-06-04T11:13:49.316Z,998.70
2023-06-04T11:14:49.281Z,998.67
2023-06-04T11:15:49.853Z,998.63
2023-06-04T11:16:49.259Z,998.73
2023-06-04T11:17:49.314Z,998.66
2023-06-04T11:18:49.240Z,998.60
2023-06-04T11:19:49.225Z,998.63
2023-06-04T11:20:49.237Z,998.69
2023-06-04T11:21:49.217Z,998.64
2023-06-04T11:22:49.202Z,998.65
2023-06-04T11:23:49.243Z,998.64
2023-06-04T11:24:49.182Z,998.62
2023-06-04T11:25:49.171Z,998.61
2023-06-04T11:26:57.047Z,998.66
2023-06-04T11:27:50.196Z,998.68
2023-06-04T11:28:49.382Z,998.69
2023-06-04T11:29:49.129Z,998.64
2023-06-04T11:30:49.338Z,998.62
2023-06-04T11:31:49.269Z,998.77
2023-06-04T11:32:49.149Z,998.77
2023-06-04T11:33:49.107Z,998.72
2023-06-04T11:34:49.088Z,998.77
2023-06-04T11:35:49.077Z,998.72
2023-06-04T11:36:49.105Z,998.72
2023-06-04T11:37:49.054Z,998.65
2023-06-04T11:38:49.050Z,998.71
2023-06-04T11:39:49.055Z,998.66
2023-06-04T11:40:49.039Z,998.61
2023-06-04T11:41:49.242Z,998.61
2023-06-04T11:42:49.017Z,998.70
2023-06-04T11:43:48.994Z,998.63
2023-06-04T11:44:49.214Z,998.60
2023-06-04T11:45:49.023Z,998.66
2023-06-04T11:46:48.982Z,998.48
2023-06-04T11:47:49.092Z,998.72
2023-06-04T11:48:49.020Z,998.56
2023-06-04T11:49:48.942Z,998.49
2023-06-04T11:50:48.973Z,998.63
2023-06-04T11:51:49.142Z,998.58
2023-06-04T11:52:48.928Z,998.53
2023-06-04T11:53:48.907Z,998.63
2023-06-04T11:54:48.907Z,998.70
2023-06-04T11:55:48.888Z,998.67
2023-06-04T11:56:48.890Z,998.73
2023-06-04T11:57:48.904Z,998.68
2023-06-04T11:58:48.869Z,998.70
2023-06-04T11:59:49.053Z,998.76
2023-06-04T12:00:49.061Z,998.75
2023-06-04T12:01:48.882Z,998.70
2023-06-04T12:02:48.988Z,998.71
2023-06-04T12:03:49.022Z,998.73
2023-06-04T12:04:48.827Z,998.68
2023-06-04T12:05:48.846Z,998.71
2023-06-04T12:06:48.805Z,998.72
2023-06-04T12:07:48.787Z,998.67
2023-06-04T12:08:49.009Z,998.69
2023-06-04T12:09:48.782Z,998.67
2023-06-04T12:10:48.775Z,998.68
2023-06-04T12:11:48.951Z,998.72
2023-06-04T12:12:48.750Z,998.64
2023-06-04T12:13:48.741Z,998.63
2023-06-04T12:14:49.006Z,998.63
2023-06-04T12:15:48.725Z,998.57
2023-06-04T12:16:48.916Z,998.55
2023-06-04T12:17:48.712Z,998.62
2023-06-04T12:18:48.693Z,998.63
2023-06-04T12:19:48.677Z,998.60
2023-06-04T12:20:48.979Z,998.55
2023-06-04T12:21:48.655Z,998.48
2023-06-04T12:22:49.477Z,998.62
2023-06-04T12:23:48.677Z,998.53
2023-06-04T12:24:48.657Z,998.45
2023-06-04T12:25:48.832Z,998.50
2023-06-04T12:26:49.338Z,998.50
2023-06-04T12:27:48.609Z,998.53
2023-06-04T12:28:48.607Z,998.45