createdAt,value
2018-11-06T00:01:47.540Z,161.28
2018-11-06T00:04:15.924Z,142.37
2018-11-06T00:06:48.136Z,150.38
2018-11-06T00:09:17.037Z,131.32
2018-11-06T00:11:45.727Z,141.70
2018-11-06T00:14:14.457Z,143.35
2018-11-06T00:16:43.009Z,128.32
2018-11-06T00:19:11.311Z,138.15
2018-11-06T00:21:39.649Z,138.12
2018-11-06T00:24:07.960Z,147.13
2018-11-06T00:26:36.455Z,123.92
2018-11-06T00:29:04.829Z,129.78
2018-11-06T00:31:33.339Z,131.10
2018-11-06T00:34:02.698Z,133.05
2018-11-06T00:36:31.631Z,128.05
2018-11-06T00:38:59.924Z,121.47
2018-11-06T00:41:28.429Z,136.22
2018-11-06T00:43:56.985Z,137.28
2018-11-06T00:46:25.517Z,123.20
2018-11-06T00:48:53.871Z,141.70
2018-11-06T00:51:22.570Z,125.90
2018-11-06T00:53:51.232Z,131.65
2018-11-06T00:56:20.375Z,128.75
2018-11-06T00:58:49.525Z,131.65
2018-11-06T01:01:18.054Z,125.35
2018-11-06T01:03:49.482Z,133.67
2018-11-06T01:06:17.784Z,127.80
2018-11-06T01:08:46.339Z,128.68
2018-11-06T01:11:14.740Z,132.18
2018-11-06T01:13:43.135Z,132.35
2018-11-06T01:16:11.537Z,134.93
2018-11-06T01:18:40.595Z,130.57
2018-11-06T01:21:08.874Z,129.97
2018-11-06T01:23:37.176Z,122.25
2018-11-06T01:26:05.736Z,131.57
2018-11-06T01:28:33.970Z,125.82
2018-11-06T01:31:02.289Z,125.60
2018-11-06T01:33:30.571Z,147.98
2018-11-06T01:35:58.906Z,122.22
2018-11-06T01:38:27.470Z,135.40
2018-11-06T01:40:55.746Z,130.52
2018-11-06T01:43:24.009Z,129.82
2018-11-06T01:45:52.262Z,119.20
2018-11-06T01:48:20.680Z,138.18
2018-11-06T01:50:49.114Z,147.62
2018-11-06T01:53:17.789Z,155.40
2018-11-06T01:55:47.596Z,135.82
2018-11-06T01:58:16.342Z,144.57
2018-11-06T02:00:44.706Z,145.75
2018-11-06T02:03:13.332Z,146.82
2018-11-06T02:05:41.685Z,143.00
2018-11-06T02:08:10.078Z,173.68
2018-11-06T02:10:38.498Z,172.10
2018-11-06T02:13:06.808Z,185.55
2018-11-06T02:15:35.205Z,168.47
2018-11-06T02:18:03.875Z,162.72
2018-11-06T02:20:32.251Z,171.93
2018-11-06T02:23:00.645Z,163.70
2018-11-06T02:25:29.279Z,167.75
2018-11-06T02:27:57.563Z,180.80
2018-11-06T02:30:25.813Z,195.05
2018-11-06T02:32:58.639Z,205.22
2018-11-06T02:35:28.102Z,197.65
2018-11-06T02:37:58.032Z,207.37
2018-11-06T02:40:28.123Z,206.28
2018-11-06T02:42:58.239Z,200.87
2018-11-06T02:45:30.719Z,200.40
2018-11-06T02:48:00.266Z,191.95
2018-11-06T02:50:28.778Z,200.38
2018-11-06T02:52:58.436Z,209.65
2018-11-06T02:55:28.610Z,217.87
2018-11-06T02:57:57.099Z,218.07
2018-11-06T03:00:25.904Z,177.25
2018-11-06T03:02:57.543Z,189.93
2018-11-06T03:05:26.066Z,182.32
2018-11-06T03:07:54.361Z,161.05
2018-11-06T03:10:22.581Z,174.85
2018-11-06T03:12:54.573Z,163.18
2018-11-06T03:15:24.054Z,180.03
2018-11-06T03:17:54.118Z,159.78
2018-11-06T03:20:26.505Z,149.68
2018-11-06T03:22:56.839Z,148.85
2018-11-06T03:25:28.897Z,147.95
2018-11-06T03:27:57.445Z,146.13
2018-11-06T03:30:27.477Z,124.87
2018-11-06T03:32:58.024Z,127.65
2018-11-06T03:35:27.570Z,125.07
2018-11-06T03:37:59.166Z,133.93
2018-11-06T03:40:28.107Z,128.23
2018-11-06T03:42:56.642Z,123.70
2018-11-06T03:45:28.308Z,133.37
2018-11-06T03:47:56.685Z,116.85
2018-11-06T03:50:25.798Z,118.10
2018-11-06T03:52:55.244Z,121.80
2018-11-06T03:55:27.963Z,92.85
2018-11-06T03:57:57.373Z,109.03
2018-11-06T04:00:25.789Z,109.25
2018-11-06T04:02:58.596Z,107.72
2018-11-06T04:05:27.031Z,103.22
2018-11-06T04:07:58.609Z,104.92
2018-11-06T04:10:28.540Z,112.37
2018-11-06T04:12:56.748Z,109.52
2018-11-06T04:15:25.208Z,114.45
2018-11-06T04:17:56.085Z,132.32
2018-11-06T04:20:27.634Z,104.05
2018-11-06T04:22:59.297Z,100.25
2018-11-06T04:25:28.022Z,96.35
2018-11-06T04:27:57.919Z,105.50
2018-11-06T04:30:29.653Z,99.45
2018-11-06T04:32:58.052Z,100.42
2018-11-06T04:35:28.477Z,100.95
2018-11-06T04:38:09.845Z,102.30
2018-11-06T04:40:38.984Z,99.90
2018-11-06T04:43:08.861Z,104.50
2018-11-06T04:45:47.079Z,97.67
2018-11-06T04:50:58.169Z,98.80
2018-11-06T04:53:35.409Z,96.00
2018-11-06T04:56:07.454Z,99.50
2018-11-06T04:58:39.296Z,99.62
2018-11-06T05:01:08.115Z,97.12
2018-11-06T05:03:44.012Z,90.00
2018-11-06T05:06:17.556Z,96.15
2018-11-06T05:08:46.802Z,100.02
2018-11-06T05:11:16.082Z,94.87
2018-11-06T05:13:48.025Z,87.17
2018-11-06T05:16:27.554Z,95.87
2018-11-06T05:18:59.259Z,86.28
2018-11-06T05:21:28.101Z,89.42
2018-11-06T05:27:08.729Z,89.92
2018-11-06T05:29:37.066Z,89.10
2018-11-06T05:32:08.213Z,109.67
2018-11-06T05:34:37.639Z,98.72
2018-11-06T05:37:05.973Z,112.50
2018-11-06T05:39:34.478Z,94.80
2018-11-06T05:42:05.414Z,89.25
2018-11-06T05:50:45.645Z,106.45
2018-11-06T06:00:15.936Z,82.22
2018-11-06T06:06:28.210Z,90.07
2018-11-06T06:09:09.052Z,94.20
2018-11-06T06:11:54.347Z,81.12
2018-11-06T06:14:28.373Z,75.28
2018-11-06T06:17:27.787Z,77.60
2018-11-06T06:19:59.058Z,72.30
2018-11-06T06:30:43.192Z,80.32
2018-11-06T06:33:16.520Z,69.97
2018-11-06T06:35:50.803Z,81.57
2018-11-06T06:38:39.909Z,72.12
2018-11-06T06:41:08.545Z,71.33
2018-11-06T06:43:42.576Z,72.80
2018-11-06T06:46:14.899Z,71.35
2018-11-06T06:48:44.951Z,69.15
2018-11-06T06:52:30.150Z,76.57
2018-11-06T06:58:58.770Z,76.65
2018-11-06T07:05:08.951Z,65.12
2018-11-06T07:07:38.256Z,77.53
2018-11-06T07:10:09.414Z,65.17
2018-11-06T07:12:40.060Z,78.78
2018-11-06T07:15:11.395Z,62.67
2018-11-06T07:17:44.662Z,56.37
2018-11-06T07:20:21.722Z,61.05
2018-11-06T07:22:52.700Z,67.82
2018-11-06T07:25:21.201Z,62.95
2018-11-06T07:27:50.425Z,65.12
2018-11-06T07:30:20.343Z,60.95
2018-11-06T07:32:48.773Z,54.65
2018-11-06T07:35:19.221Z,56.88
2018-11-06T07:37:47.639Z,53.35
2018-11-06T07:40:17.337Z,58.78
2018-11-06T07:42:45.657Z,53.45
2018-11-06T07:45:16.017Z,56.10
2018-11-06T07:47:44.517Z,60.50
2018-11-06T07:50:14.995Z,61.77
2018-11-06T07:52:44.125Z,63.58
2018-11-06T07:55:13.757Z,60.38
2018-11-06T07:57:42.453Z,55.12
2018-11-06T08:00:23.444Z,59.42
2018-11-06T08:02:52.969Z,63.30
2018-11-06T08:05:21.918Z,62.90
2018-11-06T08:07:51.765Z,59.60
2018-11-06T08:10:20.522Z,55.58
2018-11-06T08:12:50.382Z,62.53
2018-11-06T08:15:19.103Z,56.50
2018-11-06T08:17:47.786Z,65.40
2018-11-06T08:22:56.147Z,56.20
2018-11-06T08:25:24.786Z,60.92
2018-11-06T08:27:53.596Z,57.95
2018-11-06T08:30:22.428Z,52.55
2018-11-06T08:33:03.982Z,52.03
2018-11-06T08:35:37.561Z,49.30
2018-11-06T08:38:06.868Z,55.60
2018-11-06T08:40:44.270Z,48.85
2018-11-06T08:43:20.911Z,58.65
2018-11-06T08:45:53.115Z,54.60
2018-11-06T08:48:26.977Z,61.42
2018-11-06T08:50:56.853Z,56.63
2018-11-06T08:53:25.958Z,61.88
2018-11-06T08:55:56.378Z,53.92
2018-11-06T08:58:25.488Z,65.75
2018-11-06T09:00:54.217Z,52.80
2018-11-06T09:09:15.353Z,55.73
2018-11-06T09:11:47.674Z,58.17
2018-11-06T09:14:21.159Z,55.67
2018-11-06T09:16:55.693Z,55.45
2018-11-06T09:19:28.475Z,54.42
2018-11-06T09:22:12.828Z,60.15
2018-11-06T09:24:42.093Z,57.73
2018-11-06T09:27:11.264Z,49.20
2018-11-06T09:29:44.782Z,58.42
2018-11-06T09:32:15.195Z,64.42
2018-11-06T09:34:45.229Z,67.32
2018-11-06T09:37:15.952Z,58.23
2018-11-06T09:39:45.175Z,57.43
2018-11-06T09:42:14.363Z,59.42
2018-11-06T09:44:43.028Z,60.38
2018-11-06T09:47:11.970Z,67.20
2018-11-06T09:49:40.678Z,53.50
2018-11-06T09:52:09.461Z,59.13
2018-11-06T09:54:38.045Z,58.60
2018-11-06T09:57:06.419Z,64.47
2018-11-06T09:59:35.064Z,60.60
2018-11-06T10:02:04.272Z,71.40
2018-11-06T10:04:33.601Z,61.92
2018-11-06T10:07:08.584Z,58.35
2018-11-06T10:09:45.617Z,60.98
2018-11-06T10:12:20.061Z,64.17
2018-11-06T10:14:58.229Z,63.90
2018-11-06T10:17:33.419Z,57.30
2018-11-06T10:20:07.836Z,58.23
2018-11-06T10:22:38.734Z,59.75
2018-11-06T10:25:22.207Z,58.65
2018-11-06T10:27:57.818Z,55.50
2018-11-06T10:30:43.152Z,59.30
2018-11-06T10:33:11.919Z,58.38
2018-11-06T10:35:40.477Z,54.00
2018-11-06T10:38:09.054Z,59.58
2018-11-06T10:40:38.920Z,55.33
2018-11-06T10:43:07.552Z,58.00
2018-11-06T10:45:36.517Z,61.37
2018-11-06T10:48:05.654Z,56.05
2018-11-06T10:50:34.306Z,71.02
2018-11-06T10:53:02.967Z,66.17
2018-11-06T10:55:32.137Z,58.20
2018-11-06T10:58:00.943Z,58.78
2018-11-06T11:00:34.795Z,62.67
2018-11-06T11:03:11.988Z,57.25
2018-11-06T11:05:40.876Z,56.63
2018-11-06T11:08:09.383Z,57.65
2018-11-06T11:10:37.674Z,56.02
2018-11-06T11:13:06.725Z,58.00
2018-11-06T11:15:37.870Z,52.20
2018-11-06T11:18:07.293Z,59.40
2018-11-06T11:20:36.265Z,53.40
2018-11-06T11:23:04.928Z,50.58
2018-11-06T11:25:33.875Z,50.30
2018-11-06T11:28:02.237Z,54.08
2018-11-06T11:30:30.848Z,48.42
2018-11-06T11:32:59.726Z,50.23
2018-11-06T11:35:28.386Z,49.18
2018-11-06T11:37:56.703Z,47.73
2018-11-06T11:40:25.302Z,46.23
2018-11-06T11:42:54.323Z,46.60
2018-11-06T11:45:23.294Z,51.10
2018-11-06T11:47:53.005Z,46.92
2018-11-06T11:50:23.040Z,48.40
2018-11-06T11:52:51.751Z,44.08
2018-11-06T11:55:20.602Z,47.67
2018-11-06T11:57:49.216Z,42.27
2018-11-06T12:00:31.516Z,44.10
2018-11-06T12:02:59.929Z,53.25
2018-11-06T12:05:28.262Z,47.75
2018-11-06T12:07:56.637Z,50.05
2018-11-06T12:10:25.115Z,49.95
2018-11-06T12:13:21.101Z,51.53
2018-11-06T12:15:49.988Z,49.05
2018-11-06T12:18:26.644Z,46.73
2018-11-06T12:20:55.060Z,44.67
2018-11-06T12:23:23.423Z,48.08
2018-11-06T12:25:52.629Z,51.83
2018-11-06T12:28:21.036Z,51.35
2018-11-06T12:30:49.531Z,42.70
2018-11-06T12:33:18.005Z,49.48
2018-11-06T12:35:46.477Z,45.58
2018-11-06T12:38:15.315Z,43.05
2018-11-06T12:40:44.089Z,47.48
2018-11-06T12:43:12.748Z,46.35
2018-11-06T12:45:41.232Z,42.15
2018-11-06T12:48:09.993Z,47.65
2018-11-06T12:50:38.758Z,42.27
2018-11-06T12:53:07.352Z,39.48
2018-11-06T12:55:36.499Z,38.10
2018-11-06T12:58:05.690Z,49.27
2018-11-06T13:00:34.931Z,45.67
2018-11-06T13:03:04.795Z,43.63
2018-11-06T13:05:34.090Z,45.40
2018-11-06T13:08:04.171Z,38.95
2018-11-06T13:10:34.743Z,42.95
2018-11-06T13:13:03.980Z,40.98
2018-11-06T13:15:35.340Z,41.28
2018-11-06T13:18:04.825Z,39.55
2018-11-06T13:20:36.811Z,46.50
2018-11-06T13:23:06.602Z,43.70
2018-11-06T13:25:36.152Z,41.30
2018-11-06T13:28:06.978Z,40.23
2018-11-06T13:30:35.939Z,40.98
2018-11-06T13:33:05.082Z,36.73
2018-11-06T13:35:34.270Z,47.43
2018-11-06T13:38:04.295Z,47.73
2018-11-06T13:40:44.438Z,40.70
2018-11-06T13:43:13.287Z,41.08
2018-11-06T13:45:45.126Z,42.88
2018-11-06T13:48:15.562Z,46.68
2018-11-06T13:50:43.972Z,43.60
2018-11-06T13:53:12.372Z,46.30
2018-11-06T13:55:41.926Z,41.98
2018-11-06T13:58:11.283Z,43.87
2018-11-06T14:00:40.313Z,39.65
2018-11-06T14:03:08.656Z,40.75
2018-11-06T14:05:36.950Z,38.40
2018-11-06T14:08:09.558Z,39.70
2018-11-06T14:10:38.043Z,38.88
2018-11-06T14:13:06.374Z,46.63
2018-11-06T14:15:51.310Z,38.65
2018-11-06T14:18:32.373Z,38.13
2018-11-06T14:21:09.488Z,39.90
2018-11-06T14:23:48.133Z,34.83
2018-11-06T14:26:22.336Z,36.08
2018-11-06T14:32:21.855Z,33.18
2018-11-06T14:35:01.861Z,39.00
2018-11-06T14:37:40.051Z,37.13
2018-11-06T14:47:51.360Z,40.78
2018-11-06T15:14:44.947Z,41.80
2018-11-06T15:17:15.841Z,46.65
2018-11-06T15:50:18.027Z,58.08
2018-11-06T15:52:47.441Z,57.08
2018-11-06T15:57:56.862Z,59.45
2018-11-06T16:00:27.785Z,61.00
2018-11-06T16:02:57.061Z,60.08
2018-11-06T16:05:25.816Z,59.20
2018-11-06T16:10:37.330Z,59.70
2018-11-06T16:13:14.201Z,57.33
2018-11-06T16:15:43.610Z,64.50
2018-11-06T16:18:16.325Z,66.20
2018-11-06T16:20:46.301Z,59.63
2018-11-06T16:23:15.083Z,58.50
2018-11-06T16:25:44.195Z,55.67
2018-11-06T16:28:13.706Z,63.75
2018-11-06T16:30:46.563Z,65.78
2018-11-06T16:33:15.479Z,67.82
2018-11-06T16:35:44.734Z,67.20
2018-11-06T16:38:16.528Z,64.80
2018-11-06T16:40:45.224Z,63.87
2018-11-06T16:43:13.792Z,68.02
2018-11-06T16:45:43.754Z,61.02
2018-11-06T16:48:15.902Z,66.28
2018-11-06T16:50:44.947Z,62.73
2018-11-06T16:53:15.771Z,64.97
2018-11-06T16:55:53.897Z,67.62
2018-11-06T16:58:25.308Z,71.02
2018-11-06T17:00:57.480Z,71.87
2018-11-06T17:03:26.848Z,63.50
2018-11-06T17:06:02.005Z,64.97
2018-11-06T17:08:37.548Z,68.10
2018-11-06T17:11:09.349Z,65.35
2018-11-06T17:16:16.590Z,59.18
2018-11-06T17:18:49.083Z,64.67
2018-11-06T17:21:17.782Z,69.37
2018-11-06T17:23:46.222Z,68.42
2018-11-06T17:26:14.599Z,66.47
2018-11-06T17:28:43.014Z,70.35
2018-11-06T17:31:11.425Z,69.95
2018-11-06T17:33:39.899Z,70.72
2018-11-06T17:36:08.292Z,63.52
2018-11-06T17:38:36.608Z,77.90
2018-11-06T17:41:05.257Z,70.87
2018-11-06T17:58:08.818Z,83.37
2018-11-06T18:00:37.950Z,78.60
2018-11-06T18:03:08.724Z,73.65
2018-11-06T18:05:44.588Z,79.27
2018-11-06T18:11:16.978Z,78.05
2018-11-06T18:13:48.323Z,76.53
2018-11-06T18:16:17.101Z,78.87
2018-11-06T18:18:48.682Z,73.33
2018-11-06T18:21:18.872Z,75.80
2018-11-06T18:23:49.282Z,75.67
2018-11-06T18:26:19.332Z,81.72
2018-11-06T18:28:49.423Z,68.78
2018-11-06T18:31:18.082Z,76.00
2018-11-06T18:33:46.667Z,77.00
2018-11-06T18:36:18.153Z,76.12
2018-11-06T18:38:50.313Z,73.02
2018-11-06T18:41:19.658Z,74.15
2018-11-06T18:43:48.311Z,74.97
2018-11-06T18:46:18.997Z,74.35
2018-11-06T18:48:48.314Z,75.42
2018-11-06T18:51:16.945Z,73.40
2018-11-06T18:53:45.377Z,77.05
2018-11-06T18:56:13.995Z,74.47
2018-11-06T18:58:42.369Z,84.47
2018-11-06T19:01:10.716Z,79.77
2018-11-06T19:03:39.225Z,77.90
2018-11-06T19:06:07.898Z,78.97
2018-11-06T19:08:36.333Z,80.47
2018-11-06T19:11:04.618Z,75.80
2018-11-06T19:13:33.080Z,81.67
2018-11-06T19:16:01.882Z,94.03
2018-11-06T19:18:30.463Z,81.25
2018-11-06T19:20:59.068Z,80.60
2018-11-06T19:23:27.785Z,85.47
2018-11-06T19:25:57.149Z,85.75
2018-11-06T19:28:26.451Z,84.45
2018-11-06T19:30:54.996Z,81.53
2018-11-06T19:33:23.493Z,78.33
2018-11-06T19:35:56.019Z,89.35
2018-11-06T19:38:32.335Z,91.37
2018-11-06T19:41:01.219Z,96.00
2018-11-06T19:43:29.903Z,90.32
2018-11-06T19:46:00.761Z,88.60
2018-11-06T19:48:29.941Z,89.52
2018-11-06T19:51:00.777Z,85.03
2018-11-06T19:53:29.867Z,88.82
2018-11-06T19:55:58.855Z,79.80
2018-11-06T19:58:28.090Z,87.37
2018-11-06T20:00:57.948Z,83.70
2018-11-06T20:03:27.355Z,83.27
2018-11-06T20:05:56.743Z,73.37
2018-11-06T20:08:25.956Z,80.77
2018-11-06T20:10:54.555Z,76.60
2018-11-06T20:13:22.977Z,80.17
2018-11-06T20:15:51.524Z,81.70
2018-11-06T20:18:20.268Z,80.50
2018-11-06T20:20:50.690Z,78.52
2018-11-06T20:23:19.827Z,78.57
2018-11-06T20:26:02.194Z,75.28
2018-11-06T20:28:32.108Z,77.85
2018-11-06T20:31:05.152Z,75.28
2018-11-06T20:33:40.518Z,83.00
2018-11-06T20:36:10.306Z,78.78
2018-11-06T20:38:39.790Z,80.87
2018-11-06T20:41:14.383Z,82.72
2018-11-06T20:43:53.645Z,81.72
2018-11-06T20:49:12.280Z,89.77
2018-11-06T20:54:28.632Z,79.82
2018-11-06T20:57:00.040Z,92.65
2018-11-06T20:59:29.471Z,83.92
2018-11-06T21:02:02.561Z,84.72
2018-11-06T21:07:07.058Z,76.97
2018-11-06T21:09:36.505Z,92.75
2018-11-06T21:12:05.676Z,88.58
2018-11-06T21:14:35.834Z,85.50
2018-11-06T21:17:06.545Z,88.97
2018-11-06T21:19:37.169Z,81.22
2018-11-06T21:22:08.960Z,95.32
2018-11-06T21:24:38.321Z,94.30
2018-11-06T21:27:21.561Z,97.72
2018-11-06T21:29:51.611Z,92.35
2018-11-06T21:32:24.587Z,101.82
2018-11-06T21:34:54.029Z,94.47
2018-11-06T21:37:23.835Z,107.92
2018-11-06T21:39:54.959Z,83.78
2018-11-06T21:42:24.545Z,92.27
2018-11-06T21:44:57.269Z,101.25
2018-11-06T21:47:27.798Z,90.53
2018-11-06T21:49:57.616Z,95.47
2018-11-06T21:52:28.078Z,82.67
2018-11-06T21:54:57.581Z,90.92
2018-11-06T21:57:30.352Z,94.25
2018-11-06T22:00:00.966Z,100.18
2018-11-06T22:02:30.791Z,100.58
2018-11-06T22:05:01.688Z,97.75
2018-11-06T22:07:32.684Z,90.15
2018-11-06T22:10:09.500Z,93.67
2018-11-06T22:12:39.316Z,94.60
2018-11-06T22:15:11.060Z,105.85
2018-11-06T22:17:42.125Z,89.72
2018-11-06T22:20:14.593Z,94.42
2018-11-06T22:22:45.801Z,101.45
2018-11-06T22:25:15.095Z,86.67
2018-11-06T22:27:43.689Z,91.08
2018-11-06T22:30:14.200Z,97.67
2018-11-06T22:32:43.241Z,95.30
2018-11-06T22:35:13.056Z,97.05
2018-11-06T22:37:41.984Z,79.95
2018-11-06T22:40:12.070Z,95.50
2018-11-06T22:42:40.958Z,101.05
2018-11-06T22:45:11.593Z,94.40
2018-11-06T22:47:41.681Z,94.22
2018-11-06T22:50:15.215Z,93.85
2018-11-06T22:52:48.403Z,98.78
2018-11-06T22:55:18.350Z,98.47
2018-11-06T22:57:47.439Z,104.80
2018-11-06T23:00:18.350Z,102.72
2018-11-06T23:02:47.912Z,87.20
2018-11-06T23:05:17.524Z,94.80
2018-11-06T23:07:51.761Z,104.85
2018-11-06T23:10:21.155Z,95.90
2018-11-06T23:12:50.486Z,90.90
2018-11-06T23:15:20.001Z,98.37
2018-11-06T23:17:50.263Z,89.67
2018-11-06T23:20:19.519Z,97.17
2018-11-06T23:22:48.639Z,84.42
2018-11-06T23:25:17.905Z,93.22
2018-11-06T23:27:48.066Z,97.60
2018-11-06T23:30:17.238Z,90.15
2018-11-06T23:32:46.377Z,97.45
2018-11-06T23:35:16.607Z,106.35
2018-11-06T23:37:46.388Z,99.50
2018-11-06T23:40:15.393Z,98.00
2018-11-06T23:42:46.329Z,99.60
2018-11-06T23:45:20.448Z,109.42
2018-11-06T23:47:50.345Z,97.57
2018-11-06T23:50:20.422Z,96.32
2018-11-06T23:52:50.127Z,98.52
2018-11-06T23:55:20.741Z,98.67
2018-11-06T23:57:49.632Z,109.60
