createdAt,value
2022-09-12T00:01:28.550Z,100845.09
2022-09-12T00:03:59.350Z,100845.66
2022-09-12T00:06:30.865Z,100842.53
2022-09-12T00:09:01.969Z,100839.47
2022-09-12T00:11:30.760Z,100850.94
2022-09-12T00:14:00.567Z,100848.38
2022-09-12T00:16:31.004Z,100843.63
2022-09-12T00:18:59.311Z,100838.06
2022-09-12T00:21:27.589Z,100842.81
2022-09-12T00:23:56.153Z,100839.69
2022-09-12T00:26:24.127Z,100851.75
2022-09-12T00:28:52.526Z,100848.28
2022-09-12T00:31:24.391Z,100846.81
2022-09-12T00:33:53.814Z,100844.25
2022-09-12T00:36:24.912Z,100845.66
2022-09-12T00:38:54.821Z,100845.69
2022-09-12T00:41:26.232Z,100839.94
2022-09-12T00:43:57.298Z,100846.09
2022-09-12T00:46:53.211Z,100849.44
2022-09-12T00:49:28.672Z,100850.00
2022-09-12T00:51:59.909Z,100850.94
2022-09-12T00:54:32.508Z,100840.41
2022-09-12T00:57:03.180Z,100844.91
2022-09-12T00:59:49.380Z,100841.22
2022-09-12T01:02:17.462Z,100845.56
2022-09-12T01:04:45.449Z,100848.09
2022-09-12T01:07:15.453Z,100835.16
2022-09-12T01:09:45.423Z,100835.16
2022-09-12T01:12:15.629Z,100830.13
2022-09-12T01:14:43.781Z,100828.69
2022-09-12T01:17:14.014Z,100831.34
2022-09-12T01:20:00.553Z,100836.34
2022-09-12T01:22:52.892Z,100829.84
2022-09-12T01:25:48.891Z,100837.94
2022-09-12T01:28:34.748Z,100826.41
2022-09-12T01:31:08.878Z,100821.41
2022-09-12T01:33:56.571Z,100812.13
2022-09-12T01:36:34.665Z,100823.63
2022-09-12T01:39:31.392Z,100818.69
2022-09-12T01:42:28.027Z,100813.53
2022-09-12T01:45:10.113Z,100812.13
2022-09-12T01:47:45.792Z,100809.63
2022-09-12T01:50:19.029Z,100814.66
2022-09-12T01:53:02.503Z,100805.38
2022-09-12T01:55:35.161Z,100807.28
2022-09-12T01:58:14.642Z,100809.31
2022-09-12T02:00:53.326Z,100812.28
2022-09-12T02:03:27.861Z,100807.75
2022-09-12T02:06:01.665Z,100812.09
2022-09-12T02:08:35.255Z,100809.72
2022-09-12T02:11:13.114Z,100807.41
2022-09-12T02:13:55.825Z,100803.34
2022-09-12T02:16:31.551Z,100798.06
2022-09-12T02:19:07.737Z,100810.78
2022-09-12T02:21:39.841Z,100806.97
2022-09-12T02:24:10.523Z,100803.63
2022-09-12T02:27:03.677Z,100799.06
2022-09-12T02:29:31.560Z,100804.56
2022-09-12T02:32:05.152Z,100806.97
2022-09-12T02:34:35.515Z,100800.97
2022-09-12T02:37:19.320Z,100796.31
2022-09-12T02:39:47.909Z,100801.56
2022-09-12T02:42:15.981Z,100795.06
2022-09-12T02:44:43.832Z,100801.69
2022-09-12T02:47:21.286Z,100798.84
2022-09-12T02:49:49.085Z,100792.47
2022-09-12T02:52:17.162Z,100801.34
2022-09-12T02:54:45.358Z,100796.19
2022-09-12T02:57:22.353Z,100790.44
2022-09-12T02:59:55.099Z,100785.91
2022-09-12T03:02:58.243Z,100784.22
2022-09-12T03:05:35.523Z,100780.88
2022-09-12T03:08:31.530Z,100780.22
2022-09-12T03:11:26.599Z,100796.56
2022-09-12T03:14:07.412Z,100796.19
2022-09-12T03:17:04.142Z,100786.94
2022-09-12T03:19:32.199Z,100787.72
2022-09-12T03:22:07.343Z,100783.47
2022-09-12T03:24:43.235Z,100788.22
2022-09-12T03:27:19.475Z,100788.03
2022-09-12T03:29:49.084Z,100789.22
2022-09-12T03:32:16.977Z,100783.00
2022-09-12T03:34:44.783Z,100785.06
2022-09-12T03:37:12.600Z,100783.00
2022-09-12T03:39:40.618Z,100786.94
2022-09-12T03:42:08.454Z,100791.13
2022-09-12T03:44:36.583Z,100782.78
2022-09-12T03:47:06.973Z,100783.66
2022-09-12T03:49:38.316Z,100785.31
2022-09-12T03:52:06.023Z,100788.75
2022-09-12T03:54:33.846Z,100786.66
2022-09-12T03:57:01.629Z,100782.59
2022-09-12T03:59:29.534Z,100770.00
2022-09-12T04:01:57.431Z,100773.31
2022-09-12T04:04:25.296Z,100774.19
2022-09-12T04:06:53.111Z,100785.72
2022-09-12T04:09:20.933Z,100786.38
2022-09-12T04:11:48.927Z,100776.28
2022-09-12T04:14:16.987Z,100781.91
2022-09-12T04:16:44.871Z,100786.16
2022-09-12T04:19:12.794Z,100784.94
2022-09-12T04:21:40.584Z,100783.94
2022-09-12T04:24:08.324Z,100789.00
2022-09-12T04:26:36.115Z,100796.41
2022-09-12T04:29:04.117Z,100784.47
2022-09-12T04:31:31.933Z,100793.47
2022-09-12T04:34:01.293Z,100796.16
2022-09-12T04:36:29.817Z,100788.59
2022-09-12T04:38:57.720Z,100791.63
2022-09-12T04:41:34.561Z,100786.38
2022-09-12T04:44:07.753Z,100787.19
2022-09-12T04:46:37.855Z,100791.81
2022-09-12T04:49:06.328Z,100800.31
2022-09-12T04:51:36.326Z,100792.31
2022-09-12T04:54:07.689Z,100793.47
2022-09-12T04:56:39.685Z,100804.34
2022-09-12T04:59:08.821Z,100804.47
2022-09-12T05:01:36.998Z,100817.47
2022-09-12T05:04:05.143Z,100814.22
2022-09-12T05:06:35.602Z,100809.56
2022-09-12T05:09:05.968Z,100799.03
2022-09-12T05:12:02.687Z,100800.31
2022-09-12T05:14:24.607Z,100811.22
2022-09-12T05:16:52.442Z,100793.56
2022-09-12T05:19:20.275Z,100811.66
2022-09-12T05:21:48.148Z,100807.72
2022-09-12T05:24:16.106Z,100825.34
2022-09-12T05:26:44.082Z,100815.84
2022-09-12T05:29:13.303Z,100809.47
2022-09-12T05:31:41.628Z,100823.59
2022-09-12T05:34:10.389Z,100828.78
2022-09-12T05:36:38.818Z,100827.00
2022-09-12T05:39:06.888Z,100828.69
2022-09-12T05:41:36.119Z,100829.84
2022-09-12T05:44:07.083Z,100832.31
2022-09-12T05:46:40.338Z,100838.81
2022-09-12T05:49:11.615Z,100845.84
2022-09-12T05:51:43.936Z,100846.56
2022-09-12T05:54:17.240Z,100847.91
2022-09-12T05:56:46.023Z,100848.72
2022-09-12T05:59:17.299Z,100844.97
2022-09-12T06:01:45.465Z,100853.34
2022-09-12T06:04:13.700Z,100859.00
2022-09-12T06:06:45.707Z,100859.28
2022-09-12T06:09:16.092Z,100852.69
2022-09-12T06:11:45.800Z,100862.59
2022-09-12T06:14:15.839Z,100854.97
2022-09-12T06:16:44.274Z,100851.34
2022-09-12T06:19:21.890Z,100840.38
2022-09-12T06:21:51.720Z,100851.47
2022-09-12T06:24:21.021Z,100856.69
2022-09-12T06:26:49.969Z,100854.59
2022-09-12T06:29:19.296Z,100857.38
2022-09-12T06:31:47.088Z,100852.47
2022-09-12T06:34:16.357Z,100852.44
2022-09-12T06:36:49.251Z,100849.19
2022-09-12T06:39:19.421Z,100852.78
2022-09-12T06:41:49.028Z,100858.25
2022-09-12T06:44:21.310Z,100840.81
2022-09-12T06:46:49.919Z,100848.22
2022-09-12T06:49:17.968Z,100841.31
2022-09-12T06:51:46.047Z,100844.44
2022-09-12T06:54:15.690Z,100850.78
2022-09-12T06:56:44.497Z,100845.41
2022-09-12T06:59:12.574Z,100840.31
2022-09-12T07:01:42.062Z,100844.09
2022-09-12T07:04:10.591Z,100846.44
2022-09-12T07:06:40.962Z,100840.13
2022-09-12T07:09:12.371Z,100844.59
2022-09-12T07:11:42.107Z,100857.16
2022-09-12T07:14:14.083Z,100846.06
2022-09-12T07:16:42.278Z,100850.56
2022-09-12T07:19:10.958Z,100841.81
2022-09-12T07:21:41.654Z,100839.16
2022-09-12T07:24:11.046Z,100838.28
2022-09-12T07:26:40.670Z,100850.22
2022-09-12T07:32:02.471Z,100853.00
2022-09-12T07:34:30.291Z,100853.81
2022-09-12T07:36:58.866Z,100852.13
2022-09-12T07:39:26.628Z,100847.53
2022-09-12T07:41:54.890Z,100844.81
2022-09-12T07:44:22.978Z,100849.53
2022-09-12T07:46:50.949Z,100841.84
2022-09-12T07:49:18.805Z,100851.06
2022-09-12T07:51:46.606Z,100851.19
2022-09-12T07:54:15.030Z,100853.69
2022-09-12T07:56:42.904Z,100866.00
2022-09-12T07:59:10.670Z,100858.28
2022-09-12T08:01:40.095Z,100862.09
2022-09-12T08:04:08.362Z,100853.63
2022-09-12T08:06:37.162Z,100863.94
2022-09-12T08:09:06.413Z,100866.44
2022-09-12T08:11:34.749Z,100866.41
2022-09-12T08:14:05.712Z,100866.16
2022-09-12T08:16:34.723Z,100875.41
2022-09-12T08:19:03.407Z,100871.44
2022-09-12T08:21:33.221Z,100876.38
2022-09-12T08:24:04.115Z,100863.81
2022-09-12T08:26:33.378Z,100864.06
2022-09-12T08:29:01.377Z,100861.75
2022-09-12T08:31:29.240Z,100863.56
2022-09-12T08:33:57.952Z,100872.97
2022-09-12T08:36:27.834Z,100867.41
2022-09-12T08:38:59.857Z,100872.47
2022-09-12T08:41:40.805Z,100862.88
2022-09-12T08:44:14.354Z,100869.66
2022-09-12T08:46:47.809Z,100877.97
2022-09-12T08:49:29.274Z,100868.63
2022-09-12T08:52:03.177Z,100868.44
2022-09-12T08:54:35.323Z,100863.56
2022-09-12T08:57:05.812Z,100865.13
2022-09-12T08:59:42.376Z,100867.03
2022-09-12T09:02:27.055Z,100876.03
2022-09-12T09:05:12.754Z,100863.22
2022-09-12T09:07:55.775Z,100871.16
2022-09-12T09:10:41.451Z,100869.75
2022-09-12T09:13:40.937Z,100869.84
2022-09-12T09:16:32.194Z,100855.59
2022-09-12T09:19:04.684Z,100863.53
2022-09-12T09:21:51.186Z,100857.78
2022-09-12T09:24:24.889Z,100861.06
2022-09-12T09:27:18.328Z,100855.28
2022-09-12T09:29:56.266Z,100852.97
2022-09-12T09:32:32.745Z,100851.97
2022-09-12T09:35:36.652Z,100855.81
2022-09-12T09:38:30.706Z,100849.56
2022-09-12T09:41:21.822Z,100850.69
2022-09-12T09:43:49.736Z,100861.06
2022-09-12T09:46:17.620Z,100856.63
2022-09-12T09:48:49.707Z,100853.03
2022-09-12T09:51:26.224Z,100857.03
2022-09-12T09:54:24.873Z,100856.19
2022-09-12T09:56:53.014Z,100861.75
2022-09-12T09:59:20.738Z,100861.19
2022-09-12T10:01:55.314Z,100857.03
2022-09-12T10:04:29.587Z,100853.03
2022-09-12T10:07:00.139Z,100856.50
2022-09-12T10:09:36.872Z,100854.91
2022-09-12T10:12:26.465Z,100851.75
2022-09-12T10:15:00.837Z,100847.03
2022-09-12T10:17:49.945Z,100855.31
2022-09-12T10:20:45.704Z,100853.66
2022-09-12T10:23:20.807Z,100852.72
2022-09-12T10:25:55.272Z,100847.06
2022-09-12T10:28:30.663Z,100849.91
2022-09-12T10:31:02.030Z,100856.78
2022-09-12T10:33:30.201Z,100845.66
2022-09-12T10:35:58.175Z,100845.69
2022-09-12T10:38:31.584Z,100845.75
2022-09-12T10:41:11.639Z,100831.34
2022-09-12T10:43:41.669Z,100845.06
2022-09-12T10:46:18.462Z,100841.13
2022-09-12T10:48:51.920Z,100835.88
2022-09-12T10:51:25.997Z,100836.63
2022-09-12T10:54:02.830Z,100827.81
2022-09-12T10:56:47.421Z,100832.72
2022-09-12T10:59:56.658Z,100826.22
2022-09-12T11:02:53.744Z,100829.03
2022-09-12T11:05:46.361Z,100818.59
2022-09-12T11:08:32.935Z,100817.91
2022-09-12T11:11:13.887Z,100813.88
2022-09-12T11:14:00.305Z,100818.75
2022-09-12T11:16:42.962Z,100820.34
2022-09-12T11:19:32.385Z,100809.13
2022-09-12T11:22:04.321Z,100807.91
2022-09-12T11:24:45.389Z,100813.94
2022-09-12T11:27:47.806Z,100808.72
2022-09-12T11:30:18.072Z,100816.00
2022-09-12T11:33:10.519Z,100801.09
2022-09-12T11:35:53.051Z,100817.16
2022-09-12T11:38:44.602Z,100805.88
2022-09-12T11:41:37.036Z,100797.03
2022-09-12T11:44:26.238Z,100805.09
2022-09-12T11:46:54.396Z,100798.25
2022-09-12T11:49:37.926Z,100790.63
2022-09-12T11:52:23.979Z,100799.84
2022-09-12T11:55:02.020Z,100791.31
2022-09-12T11:57:38.944Z,100795.41
2022-09-12T12:00:08.482Z,100786.59
2022-09-12T12:03:04.310Z,100794.28
2022-09-12T12:05:36.438Z,100786.56
2022-09-12T12:08:06.426Z,100782.53
2022-09-12T12:10:44.456Z,100773.69
2022-09-12T12:13:23.836Z,100785.00
2022-09-12T12:16:02.355Z,100780.97
2022-09-12T12:18:37.154Z,100773.72
2022-09-12T12:21:35.006Z,100767.25
2022-09-12T12:24:09.231Z,100774.41
2022-09-12T12:26:40.191Z,100765.47
2022-09-12T12:29:17.964Z,100759.50
2022-09-12T12:32:02.241Z,100761.13
2022-09-12T12:34:32.257Z,100765.94
2022-09-12T12:37:20.594Z,100758.19
2022-09-12T12:39:54.251Z,100751.88
2022-09-12T12:42:35.495Z,100752.53
2022-09-12T12:45:20.008Z,100760.94
2022-09-12T12:47:56.607Z,100750.88
2022-09-12T12:50:28.613Z,100736.31
2022-09-12T12:53:22.157Z,100750.22
2022-09-12T12:55:53.789Z,100742.13
2022-09-12T12:58:23.302Z,100739.28
2022-09-12T13:01:10.780Z,100733.59
2022-09-12T13:04:03.219Z,100731.13
2022-09-12T13:06:41.935Z,100735.28
2022-09-12T13:09:23.375Z,100737.53
2022-09-12T13:12:20.095Z,100723.19
2022-09-12T13:14:52.334Z,100731.84
2022-09-12T13:17:23.194Z,100714.19
2022-09-12T13:20:16.871Z,100722.13
2022-09-12T13:22:45.846Z,100715.22
2022-09-12T13:25:29.620Z,100703.75
2022-09-12T13:28:14.259Z,100702.47
2022-09-12T13:31:15.030Z,100706.38
2022-09-12T13:33:51.221Z,100701.59
2022-09-12T13:36:31.155Z,100696.81
2022-09-12T13:39:25.166Z,100694.94
2022-09-12T13:42:03.451Z,100689.69
2022-09-12T13:44:43.645Z,100685.34
2022-09-12T13:47:20.133Z,100683.28
2022-09-12T13:49:48.824Z,100678.56
2022-09-12T13:52:21.499Z,100669.50
2022-09-12T13:54:54.922Z,100665.16
2022-09-12T13:57:34.197Z,100681.19
2022-09-12T14:00:20.153Z,100673.47
2022-09-12T14:02:48.645Z,100664.22
2022-09-12T14:05:26.512Z,100660.78
2022-09-12T14:08:04.706Z,100658.22
2022-09-12T14:10:35.148Z,100657.81
2022-09-12T14:13:05.657Z,100653.94
2022-09-12T14:15:37.165Z,100651.88
2022-09-12T14:18:08.821Z,100653.00
2022-09-12T14:20:39.560Z,100652.16
2022-09-12T14:23:26.940Z,100660.38
2022-09-12T14:25:56.920Z,100636.31
2022-09-12T14:28:28.325Z,100640.31
2022-09-12T14:31:03.525Z,100633.47
2022-09-12T14:33:53.472Z,100637.44
2022-09-12T14:36:32.696Z,100638.28
2022-09-12T14:39:07.642Z,100623.88
2022-09-12T14:41:42.480Z,100634.34
2022-09-12T14:44:27.353Z,100634.56
2022-09-12T14:46:59.756Z,100624.09
2022-09-12T14:49:36.949Z,100628.56
2022-09-12T14:52:08.092Z,100618.25
2022-09-12T14:54:38.864Z,100616.28
2022-09-12T14:57:31.107Z,100611.94
2022-09-12T15:00:14.525Z,100606.41
2022-09-12T15:02:43.719Z,100616.84
2022-09-12T15:05:11.488Z,100611.69
2022-09-12T15:08:05.448Z,100608.44
2022-09-12T15:10:37.853Z,100608.59
2022-09-12T15:13:14.596Z,100614.22
2022-09-12T15:16:10.612Z,100611.09
2022-09-12T15:18:38.731Z,100614.69
2022-09-12T15:21:10.950Z,100619.16
2022-09-12T15:23:46.356Z,100615.16
2022-09-12T15:26:19.639Z,100608.72
2022-09-12T15:28:47.812Z,100605.50
2022-09-12T15:31:29.238Z,100605.09
2022-09-12T15:34:00.395Z,100603.09
2022-09-12T15:36:29.304Z,100609.59
2022-09-12T15:38:57.355Z,100602.69
2022-09-12T15:41:32.772Z,100602.72
2022-09-12T15:44:01.518Z,100602.75
2022-09-12T15:46:29.483Z,100598.31
2022-09-12T15:48:57.348Z,100595.91
2022-09-12T15:51:25.414Z,100591.91
2022-09-12T15:53:53.346Z,100593.50
2022-09-12T15:56:22.668Z,100590.28
2022-09-12T15:58:58.896Z,100588.66
2022-09-12T16:01:29.177Z,100588.31
2022-09-12T16:03:57.826Z,100581.88
2022-09-12T16:06:25.740Z,100582.66
2022-09-12T16:08:53.694Z,100581.88
2022-09-12T16:11:27.330Z,100578.66
2022-09-12T16:13:56.977Z,100575.06
2022-09-12T16:16:24.889Z,100576.25
2022-09-12T16:18:52.750Z,100569.03
2022-09-12T16:21:23.229Z,100573.47
2022-09-12T16:23:51.322Z,100570.22
2022-09-12T16:26:20.599Z,100565.00
2022-09-12T16:28:54.111Z,100566.22
2022-09-12T16:31:23.127Z,100567.81
2022-09-12T16:33:51.048Z,100571.88
2022-09-12T16:36:21.501Z,100565.44
2022-09-12T16:38:54.090Z,100566.63
2022-09-12T16:41:25.266Z,100562.63
2022-09-12T16:43:53.767Z,100554.19
2022-09-12T16:46:26.628Z,100559.41
2022-09-12T16:48:57.005Z,100563.00
2022-09-12T16:51:28.246Z,100571.06
2022-09-12T16:53:56.434Z,100560.19
2022-09-12T16:56:26.310Z,100563.03
2022-09-12T16:58:55.280Z,100564.22
2022-09-12T17:01:25.766Z,100563.44
2022-09-12T17:03:56.634Z,100559.81
2022-09-12T17:06:25.584Z,100566.66
2022-09-12T17:08:55.632Z,100569.47
2022-09-12T17:11:33.867Z,100569.09
2022-09-12T17:14:06.698Z,100567.44
2022-09-12T17:16:36.900Z,100572.66
2022-09-12T17:19:06.506Z,100571.84
2022-09-12T17:21:35.511Z,100573.84
2022-09-12T17:24:04.046Z,100564.59
2022-09-12T17:26:32.257Z,100578.28
2022-09-12T17:29:00.744Z,100575.88
2022-09-12T17:31:29.259Z,100572.25
2022-09-12T17:34:01.395Z,100582.28
2022-09-12T17:36:31.626Z,100576.66
2022-09-12T17:38:59.983Z,100589.94
2022-09-12T17:41:31.883Z,100581.47
2022-09-12T17:44:01.452Z,100574.25
2022-09-12T17:46:37.809Z,100584.66
2022-09-12T17:49:14.544Z,100571.03
2022-09-12T17:51:44.026Z,100584.69
2022-09-12T17:54:15.838Z,100576.63
2022-09-12T17:56:46.211Z,100577.44
2022-09-12T17:59:19.687Z,100597.50
2022-09-12T18:02:08.827Z,100591.88
2022-09-12T18:04:36.740Z,100593.88
2022-09-12T18:07:05.155Z,100597.91
2022-09-12T18:09:33.127Z,100600.31
2022-09-12T18:12:01.109Z,100604.72
2022-09-12T18:14:29.280Z,100603.06
2022-09-12T18:16:57.907Z,100606.75
2022-09-12T18:19:28.006Z,100618.41
2022-09-12T18:21:57.521Z,100618.38
2022-09-12T18:24:25.504Z,100620.72
2022-09-12T18:26:56.689Z,100610.28
2022-09-12T18:29:25.746Z,100614.31
2022-09-12T18:31:53.888Z,100615.91
2022-09-12T18:34:22.962Z,100617.13
2022-09-12T18:36:56.392Z,100620.28
2022-09-12T18:39:28.077Z,100633.13
2022-09-12T18:41:56.266Z,100640.25
2022-09-12T18:44:25.506Z,100648.28
2022-09-12T18:46:53.598Z,100635.09
2022-09-12T18:49:21.685Z,100644.72
2022-09-12T18:51:49.830Z,100632.28
2022-09-12T18:54:18.173Z,100649.06
2022-09-12T18:56:46.183Z,100643.03
2022-09-12T18:59:15.053Z,100650.97
2022-09-12T19:01:44.036Z,100644.84
2022-09-12T19:04:13.606Z,100656.44
2022-09-12T19:06:44.571Z,100647.56
2022-09-12T19:09:15.107Z,100650.34
2022-09-12T19:11:50.833Z,100656.31
2022-09-12T19:14:23.744Z,100663.25
2022-09-12T19:16:52.253Z,100658.09
2022-09-12T19:19:20.684Z,100666.16
2022-09-12T19:21:48.692Z,100669.56
2022-09-12T19:24:17.354Z,100662.97
2022-09-12T19:26:45.658Z,100665.16
2022-09-12T19:29:16.806Z,100664.22
2022-09-12T19:31:46.112Z,100664.97
2022-09-12T19:34:14.950Z,100660.56
2022-09-12T19:36:46.378Z,100665.38
2022-09-12T19:39:17.433Z,100670.16
2022-09-12T19:41:45.721Z,100670.03
2022-09-12T19:44:14.161Z,100675.25
2022-09-12T19:46:42.324Z,100661.69
2022-09-12T19:49:13.068Z,100658.81
2022-09-12T19:51:41.122Z,100668.84
2022-09-12T19:54:10.886Z,100673.78
2022-09-12T19:56:38.999Z,100666.94
2022-09-12T19:59:07.535Z,100678.63
2022-09-12T20:01:37.573Z,100683.81
2022-09-12T20:04:07.001Z,100680.84
2022-09-12T20:06:35.098Z,100683.16
2022-09-12T20:09:03.213Z,100684.59
2022-09-12T20:11:31.598Z,100697.66
2022-09-12T20:13:59.443Z,100689.22
2022-09-12T20:16:29.646Z,100693.31
2022-09-12T20:19:01.806Z,100694.81
2022-09-12T20:21:32.090Z,100703.31
2022-09-12T20:24:03.793Z,100696.66
2022-09-12T20:26:33.226Z,100703.19
2022-09-12T20:29:01.084Z,100708.78
2022-09-12T20:31:29.025Z,100709.03
2022-09-12T20:33:56.947Z,100703.75
2022-09-12T20:36:25.328Z,100712.81
2022-09-12T20:39:00.011Z,100708.66
2022-09-12T20:41:30.086Z,100708.72
2022-09-12T20:43:58.002Z,100711.78
2022-09-12T20:46:27.368Z,100712.53
2022-09-12T20:48:56.279Z,100705.13
2022-09-12T20:51:26.772Z,100704.69
2022-09-12T20:53:56.025Z,100707.69
2022-09-12T20:56:24.160Z,100724.84
2022-09-12T20:58:51.933Z,100719.72
2022-09-12T21:01:20.790Z,100720.28
2022-09-12T21:03:48.893Z,100720.47
2022-09-12T21:06:17.470Z,100712.66
2022-09-12T21:08:46.935Z,100717.47
2022-09-12T21:11:15.311Z,100711.09
2022-09-12T21:13:43.239Z,100717.13
2022-09-12T21:16:14.510Z,100719.59
2022-09-12T21:18:42.890Z,100714.59
2022-09-12T21:21:15.517Z,100719.31
2022-09-12T21:23:43.377Z,100718.94
2022-09-12T21:26:11.334Z,100718.03
2022-09-12T21:28:39.401Z,100718.41
2022-09-12T21:31:07.627Z,100723.34
2022-09-12T21:33:36.005Z,100727.34
2022-09-12T21:36:07.349Z,100730.75
2022-09-12T21:38:35.153Z,100728.94
2022-09-12T21:41:08.716Z,100727.91
2022-09-12T21:43:38.357Z,100728.16
2022-09-12T21:46:06.943Z,100722.81
2022-09-12T21:48:34.981Z,100726.75
2022-09-12T21:51:03.488Z,100722.41
2022-09-12T21:53:31.410Z,100722.66
2022-09-12T21:56:07.140Z,100722.00
2022-09-12T21:58:36.105Z,100718.19
2022-09-12T22:01:06.103Z,100721.19
2022-09-12T22:03:33.995Z,100720.91
2022-09-12T22:06:04.061Z,100721.09
2022-09-12T22:08:33.774Z,100721.38
2022-09-12T22:11:05.733Z,100723.06
2022-09-12T22:13:33.818Z,100723.13
2022-09-12T22:16:03.321Z,100722.47
2022-09-12T22:18:38.172Z,100720.91
2022-09-12T22:21:24.973Z,100715.63
2022-09-12T22:24:11.614Z,100714.28
2022-09-12T22:26:42.277Z,100715.72
2022-09-12T22:29:11.116Z,100713.13
2022-09-12T22:31:39.541Z,100712.09
2022-09-12T22:34:07.476Z,100718.25
2022-09-12T22:36:38.807Z,100719.66
2022-09-12T22:39:07.867Z,100709.50
2022-09-12T22:41:35.659Z,100719.00
2022-09-12T22:44:03.664Z,100702.25
2022-09-12T22:46:31.651Z,100703.78
2022-09-12T22:49:00.421Z,100707.09
2022-09-12T22:51:28.222Z,100709.50
2022-09-12T22:53:56.628Z,100712.53
2022-09-12T22:56:24.981Z,100707.59
2022-09-12T22:58:52.783Z,100699.44
2022-09-12T23:01:20.606Z,100703.34
2022-09-12T23:03:48.509Z,100705.50
2022-09-12T23:06:17.056Z,100699.09
2022-09-12T23:08:44.949Z,100705.09
2022-09-12T23:11:15.351Z,100701.81
2022-09-12T23:13:45.767Z,100710.56
2022-09-12T23:16:23.764Z,100704.97
2022-09-12T23:18:52.195Z,100706.06
2022-09-12T23:21:21.543Z,100695.63
2022-09-12T23:23:49.685Z,100701.94
2022-09-12T23:26:20.896Z,100701.88
2022-09-12T23:28:54.124Z,100700.16
2022-09-12T23:31:24.416Z,100696.91
2022-09-12T23:33:56.710Z,100696.91
2022-09-12T23:36:25.843Z,100696.91
2022-09-12T23:38:54.198Z,100700.72
2022-09-12T23:41:22.677Z,100686.28
2022-09-12T23:43:50.818Z,100689.56
2022-09-12T23:46:19.335Z,100688.22
2022-09-12T23:48:48.238Z,100686.41
2022-09-12T23:51:16.587Z,100684.44
2022-09-12T23:53:55.965Z,100678.78
2022-09-12T23:56:29.554Z,100676.34
2022-09-12T23:59:16.166Z,100687.72
