createdAt,value
2017-11-05T00:04:20.146Z,43
2017-11-05T00:15:19.445Z,42.2
2017-11-05T00:26:19.826Z,42.1
2017-11-05T00:37:20.477Z,41.5
2017-11-05T00:48:19.938Z,40.7
2017-11-05T00:59:20.118Z,39.8
2017-11-05T01:10:20.226Z,39.3
2017-11-05T01:21:19.962Z,41.7
2017-11-05T01:32:20.277Z,42.3
2017-11-05T01:43:19.336Z,42.3
2017-11-05T01:54:19.181Z,42.4
2017-11-05T02:05:21.239Z,43.2
2017-11-05T02:16:19.989Z,42.9
2017-11-05T02:27:20.026Z,43.5
2017-11-05T02:38:19.616Z,43.3
2017-11-05T02:49:19.704Z,43.6
2017-11-05T03:00:20.727Z,43.9
2017-11-05T03:11:20.644Z,44.3
2017-11-05T03:22:20.027Z,44.1
2017-11-05T03:33:20.098Z,44.6
2017-11-05T03:44:20.000Z,44
2017-11-05T03:55:19.840Z,45.2
2017-11-05T04:06:19.798Z,57.4
2017-11-05T04:17:19.884Z,45.2
2017-11-05T04:28:19.141Z,45.1
2017-11-05T04:39:19.447Z,45
2017-11-05T04:50:20.534Z,45.3
2017-11-05T05:01:20.838Z,45.9
2017-11-05T05:12:20.119Z,46
2017-11-05T05:23:20.190Z,45.5
2017-11-05T05:34:19.224Z,45.7
2017-11-05T05:45:21.234Z,46.2
2017-11-05T05:56:19.887Z,46.8
2017-11-05T06:07:19.916Z,46.4
2017-11-05T06:18:19.860Z,46.7
2017-11-05T06:29:19.383Z,46.7
2017-11-05T06:40:20.238Z,46.8
2017-11-05T06:51:25.051Z,46.9
2017-11-05T07:02:19.688Z,46.6
2017-11-05T07:13:19.667Z,46.3
2017-11-05T07:24:19.336Z,46.7
2017-11-05T07:35:21.105Z,47.1
2017-11-05T07:46:20.105Z,46.6
2017-11-05T07:57:19.808Z,46.7
2017-11-05T08:08:19.874Z,46.4
2017-11-05T08:19:19.829Z,46.6
2017-11-05T08:30:20.388Z,46.6
2017-11-05T08:41:20.128Z,46.4
2017-11-05T08:52:19.878Z,46.8
2017-11-05T09:03:19.431Z,46.3
2017-11-05T09:14:20.218Z,46.4
2017-11-05T09:25:20.544Z,46.7
2017-11-05T09:36:19.959Z,46.2
2017-11-05T09:47:20.499Z,46.2
2017-11-05T09:58:19.567Z,46.3
2017-11-05T10:09:19.286Z,46.2
2017-11-05T10:20:19.666Z,46.9
2017-11-05T10:31:20.062Z,47
2017-11-05T10:42:20.021Z,46.6
2017-11-05T10:53:20.035Z,46.8
2017-11-05T11:04:19.319Z,46.8
2017-11-05T11:15:19.729Z,46.9
2017-11-05T11:26:21.037Z,47.3
2017-11-05T11:37:19.631Z,47
2017-11-05T11:48:19.709Z,47.2
2017-11-05T11:59:20.163Z,47.8
2017-11-05T12:10:20.151Z,47.8
2017-11-05T12:21:20.519Z,47.6
2017-11-05T12:32:20.157Z,48
2017-11-05T12:43:19.779Z,48.3
2017-11-05T12:54:19.249Z,48.1
2017-11-05T13:05:19.482Z,48.2
2017-11-05T13:16:20.572Z,48.2
2017-11-05T13:27:19.511Z,48.6
2017-11-05T13:38:19.622Z,47.9
2017-11-05T13:49:20.181Z,48
2017-11-05T14:00:20.568Z,48.1
2017-11-05T14:11:20.918Z,48.1
2017-11-05T14:22:19.913Z,48.5
2017-11-05T14:33:19.389Z,48.8
2017-11-05T14:44:19.670Z,48.8
2017-11-05T14:55:19.959Z,48.7
2017-11-05T15:06:20.037Z,49.3
2017-11-05T15:17:19.934Z,48.1
2017-11-05T15:28:18.997Z,48.3
2017-11-05T15:39:19.623Z,48.4
2017-11-05T15:50:20.395Z,49
2017-11-05T16:01:19.836Z,48.7
2017-11-05T16:12:19.428Z,49
2017-11-05T16:23:19.061Z,49.3
2017-11-05T16:34:19.854Z,49.6
2017-11-05T16:45:19.033Z,49.3
2017-11-05T16:56:20.911Z,51.8
2017-11-05T17:07:20.472Z,53.8
2017-11-05T17:18:19.561Z,53.9
2017-11-05T17:29:19.591Z,55.4
2017-11-05T17:40:19.889Z,56.1
2017-11-05T17:51:21.231Z,57
2017-11-05T18:02:18.983Z,57.5
2017-11-05T18:13:20.581Z,58.5
2017-11-05T18:24:20.367Z,58.6
2017-11-05T18:35:20.012Z,59.1
2017-11-05T18:46:21.641Z,59.8
2017-11-05T18:57:20.072Z,59.4
2017-11-05T19:08:19.772Z,59.6
2017-11-05T19:19:19.951Z,60.3
2017-11-05T19:30:19.951Z,60.7
2017-11-05T19:41:23.032Z,60.2
2017-11-05T19:52:20.040Z,60.9
2017-11-05T20:03:18.798Z,60.3
2017-11-05T20:14:20.012Z,57.3
2017-11-05T20:25:18.881Z,56.1
2017-11-05T20:36:19.811Z,54.8
2017-11-05T20:47:19.889Z,55.6
2017-11-05T20:58:19.004Z,56.3
2017-11-05T21:09:19.250Z,55.9
2017-11-05T21:20:19.894Z,56.3
2017-11-05T21:31:19.002Z,56.5
2017-11-05T21:42:19.276Z,57.8
2017-11-05T21:53:19.930Z,58.9
2017-11-05T22:04:19.928Z,59.7
2017-11-05T22:15:19.989Z,60.6
2017-11-05T22:26:19.852Z,60.9
2017-11-05T22:37:19.339Z,61.8
2017-11-05T22:48:18.990Z,62.3
2017-11-05T22:59:19.740Z,62.7
2017-11-05T23:10:20.304Z,63.3
2017-11-05T23:21:19.264Z,63.7
2017-11-05T23:32:19.566Z,64.3
2017-11-05T23:43:19.091Z,65.2
2017-11-05T23:54:19.604Z,64.8
