createdAt,value
2023-05-09T00:00:06.458Z,2.70
2023-05-09T00:02:34.983Z,2.30
2023-05-09T00:05:03.164Z,2.10
2023-05-09T00:07:30.182Z,2.50
2023-05-09T00:09:57.460Z,2.60
2023-05-09T00:12:24.410Z,1.90
2023-05-09T00:14:52.013Z,3.00
2023-05-09T00:17:19.007Z,2.20
2023-05-09T00:19:46.048Z,4.30
2023-05-09T00:22:13.405Z,2.40
2023-05-09T00:24:40.759Z,2.70
2023-05-09T00:27:07.807Z,2.60
2023-05-09T00:29:34.848Z,2.70
2023-05-09T00:32:01.935Z,1.60
2023-05-09T00:34:29.149Z,2.50
2023-05-09T00:36:56.189Z,1.60
2023-05-09T00:39:23.235Z,3.10
2023-05-09T00:41:51.101Z,2.40
2023-05-09T00:44:18.152Z,1.60
2023-05-09T00:46:45.205Z,2.10
2023-05-09T00:49:12.859Z,2.50
2023-05-09T00:51:40.713Z,1.50
2023-05-09T00:54:09.293Z,1.90
2023-05-09T00:56:36.648Z,3.50
2023-05-09T00:59:04.110Z,1.50
2023-05-09T01:01:31.164Z,3.90
2023-05-09T01:03:58.305Z,2.90
2023-05-09T01:06:50.644Z,2.60
2023-05-09T01:09:17.685Z,3.80
2023-05-09T01:11:49.549Z,4.00
2023-05-09T01:14:34.204Z,7.40
2023-05-09T01:17:21.729Z,5.00
2023-05-09T01:20:13.349Z,3.10
2023-05-09T01:22:45.431Z,3.10
2023-05-09T01:25:19.012Z,4.80
2023-05-09T01:28:13.602Z,4.80
2023-05-09T01:30:42.603Z,5.50
2023-05-09T01:33:09.727Z,1.90
2023-05-09T01:35:37.968Z,2.00
2023-05-09T01:38:09.770Z,2.70
2023-05-09T01:40:36.817Z,2.00
2023-05-09T01:43:08.781Z,1.30
2023-05-09T01:45:36.445Z,2.40
2023-05-09T01:48:03.590Z,1.20
2023-05-09T01:50:31.248Z,2.90
2023-05-09T01:52:58.296Z,2.60
2023-05-09T01:55:27.666Z,2.40
2023-05-09T01:57:54.742Z,3.00
2023-05-09T02:00:21.786Z,3.40
2023-05-09T02:02:49.078Z,2.30
2023-05-09T02:05:16.808Z,4.30
2023-05-09T02:07:44.168Z,2.20
2023-05-09T02:10:11.708Z,2.10
2023-05-09T02:12:39.107Z,1.60
2023-05-09T02:15:07.530Z,2.60
2023-05-09T02:17:34.809Z,1.90
2023-05-09T02:20:01.843Z,1.80
2023-05-09T02:22:28.882Z,1.30
2023-05-09T02:24:56.234Z,2.60
2023-05-09T02:27:23.280Z,1.90
2023-05-09T02:29:51.828Z,1.70
2023-05-09T02:32:27.307Z,0.90
2023-05-09T02:34:54.458Z,1.30
2023-05-09T02:37:21.817Z,0.90
2023-05-09T02:39:48.873Z,0.80
2023-05-09T02:42:21.487Z,1.50
2023-05-09T02:44:48.470Z,1.30
2023-05-09T02:47:16.140Z,0.90
2023-05-09T02:49:43.186Z,3.10
2023-05-09T02:52:11.349Z,1.70
2023-05-09T02:54:38.911Z,2.40
2023-05-09T02:57:05.958Z,1.20
2023-05-09T02:59:33.619Z,2.20
2023-05-09T03:02:02.193Z,1.50
2023-05-09T03:04:29.446Z,2.00
2023-05-09T03:06:56.592Z,3.10
2023-05-09T03:09:24.664Z,3.90
2023-05-09T03:11:51.815Z,3.00
2023-05-09T03:14:19.159Z,2.80
2023-05-09T03:16:46.209Z,3.90
2023-05-09T03:19:20.646Z,4.00
2023-05-09T03:21:47.776Z,3.40
2023-05-09T03:24:17.081Z,2.50
2023-05-09T03:26:44.118Z,2.90
2023-05-09T03:29:11.471Z,3.60
2023-05-09T03:31:38.855Z,3.50
2023-05-09T03:34:06.492Z,0.70
2023-05-09T03:36:33.632Z,2.40
2023-05-09T03:39:01.606Z,1.00
2023-05-09T03:41:28.756Z,1.60
2023-05-09T03:43:56.714Z,0.80
2023-05-09T03:46:23.856Z,1.60
2023-05-09T03:48:51.218Z,1.90
2023-05-09T03:51:18.577Z,3.70
2023-05-09T03:53:47.256Z,2.50
2023-05-09T03:56:14.841Z,4.00
2023-05-09T03:58:46.499Z,2.00
2023-05-09T04:01:14.226Z,2.20
2023-05-09T04:03:41.748Z,3.20
2023-05-09T04:06:09.155Z,3.20
2023-05-09T04:08:38.758Z,1.70
2023-05-09T04:11:06.366Z,3.10
2023-05-09T04:13:34.170Z,2.10
2023-05-09T04:16:04.698Z,1.40
2023-05-09T04:18:32.664Z,2.50
2023-05-09T04:21:00.836Z,1.50
2023-05-09T04:23:28.096Z,2.20
2023-05-09T04:25:57.181Z,1.40
2023-05-09T04:28:24.946Z,1.70
2023-05-09T04:30:52.609Z,2.20
2023-05-09T04:33:20.368Z,2.40
2023-05-09T04:35:48.955Z,1.60
2023-05-09T04:38:17.020Z,2.40
2023-05-09T04:40:44.288Z,2.70
2023-05-09T04:43:11.727Z,2.80
2023-05-09T04:45:38.979Z,3.40
2023-05-09T04:48:06.984Z,2.40
2023-05-09T04:50:34.194Z,2.70
2023-05-09T04:53:01.239Z,3.00
2023-05-09T04:55:28.389Z,2.90
2023-05-09T04:57:55.947Z,3.10
2023-05-09T05:00:23.401Z,1.80
2023-05-09T05:02:51.718Z,1.80
2023-05-09T05:05:24.636Z,0.60
2023-05-09T05:07:54.426Z,0.70
2023-05-09T05:10:24.075Z,1.60
2023-05-09T05:12:54.841Z,1.30
2023-05-09T05:15:22.321Z,1.10
2023-05-09T05:17:50.052Z,1.20
2023-05-09T05:20:19.223Z,1.10
2023-05-09T05:22:46.491Z,0.70
2023-05-09T05:25:14.020Z,0.50
2023-05-09T05:27:41.485Z,0.50
2023-05-09T05:30:11.019Z,0.90
2023-05-09T05:32:38.234Z,0.70
2023-05-09T05:35:06.538Z,1.70
2023-05-09T05:37:35.716Z,0.60
2023-05-09T05:40:03.063Z,0.60
2023-05-09T05:42:31.132Z,1.40
2023-05-09T05:45:04.589Z,1.00
2023-05-09T05:47:34.992Z,1.30
2023-05-09T05:50:04.658Z,0.90
2023-05-09T05:52:31.945Z,0.90
2023-05-09T05:55:00.349Z,0.90
2023-05-09T05:57:27.446Z,0.60
2023-05-09T05:59:55.081Z,0.90
2023-05-09T06:02:22.469Z,1.60
2023-05-09T06:04:50.318Z,0.90
2023-05-09T06:07:18.173Z,0.90
2023-05-09T06:09:45.480Z,0.80
2023-05-09T06:12:16.927Z,1.20
2023-05-09T06:14:43.961Z,0.80
2023-05-09T06:17:11.205Z,1.60
2023-05-09T06:19:38.314Z,0.80
2023-05-09T06:22:05.586Z,0.60
2023-05-09T06:24:36.134Z,1.20
2023-05-09T06:27:04.388Z,1.10
2023-05-09T06:29:31.336Z,1.10
2023-05-09T06:31:58.283Z,0.90
2023-05-09T06:34:25.302Z,1.10
2023-05-09T06:36:52.617Z,0.60
2023-05-09T06:39:19.582Z,0.60
2023-05-09T06:41:46.748Z,0.50
2023-05-09T06:44:19.538Z,1.00
2023-05-09T06:46:46.635Z,0.90
2023-05-09T06:49:14.454Z,0.70
2023-05-09T06:51:41.385Z,0.60
2023-05-09T06:54:08.342Z,0.40
2023-05-09T06:56:35.480Z,0.80
2023-05-09T06:59:02.624Z,1.40
2023-05-09T07:01:29.606Z,0.90
2023-05-09T07:03:56.818Z,0.30
2023-05-09T07:06:23.768Z,1.00
2023-05-09T07:08:50.820Z,0.70
2023-05-09T07:11:17.806Z,1.00
2023-05-09T07:13:45.006Z,1.60
2023-05-09T07:16:12.194Z,1.20
2023-05-09T07:18:39.609Z,0.50
2023-05-09T07:21:06.959Z,3.20
2023-05-09T07:23:35.085Z,0.70
2023-05-09T07:26:02.384Z,1.20
2023-05-09T07:28:29.446Z,1.10
2023-05-09T07:30:57.096Z,1.50
2023-05-09T07:33:24.139Z,0.90
2023-05-09T07:35:53.143Z,0.90
2023-05-09T07:38:20.237Z,0.60
2023-05-09T07:40:47.184Z,0.90
2023-05-09T07:43:14.285Z,0.60
2023-05-09T07:45:41.851Z,0.40
2023-05-09T07:48:09.701Z,0.50
2023-05-09T07:50:36.795Z,0.60
2023-05-09T07:53:04.799Z,0.90
2023-05-09T07:55:31.941Z,0.70
2023-05-09T07:57:59.034Z,0.30
2023-05-09T08:00:26.066Z,0.90
2023-05-09T08:02:53.179Z,0.40
2023-05-09T08:05:20.497Z,0.30
2023-05-09T08:07:47.440Z,0.60
2023-05-09T08:10:15.517Z,0.60
2023-05-09T08:12:42.466Z,0.20
2023-05-09T08:15:10.062Z,0.70
2023-05-09T08:17:37.031Z,0.40
2023-05-09T08:20:06.037Z,1.10
2023-05-09T08:22:33.124Z,1.20
2023-05-09T08:25:00.378Z,1.00
2023-05-09T08:27:27.346Z,1.90
2023-05-09T08:29:54.261Z,1.50
2023-05-09T08:32:21.256Z,1.40
2023-05-09T08:34:48.185Z,0.90
2023-05-09T08:37:15.610Z,0.90
2023-05-09T08:39:43.127Z,1.00
2023-05-09T08:42:10.441Z,0.90
2023-05-09T08:44:37.496Z,1.70
2023-05-09T08:47:04.865Z,1.50
2023-05-09T08:49:32.054Z,1.60
2023-05-09T08:51:59.007Z,1.10
2023-05-09T08:54:25.948Z,0.30
2023-05-09T08:56:53.037Z,1.30
2023-05-09T08:59:20.287Z,0.90
2023-05-09T09:01:47.780Z,0.50
2023-05-09T09:04:15.054Z,0.30
2023-05-09T09:06:42.131Z,1.10
2023-05-09T09:09:09.370Z,1.30
2023-05-09T09:11:36.746Z,0.90
2023-05-09T09:14:09.214Z,0.50
2023-05-09T09:16:36.393Z,1.20
2023-05-09T09:19:34.669Z,1.20
2023-05-09T09:22:04.930Z,0.60
2023-05-09T09:24:32.542Z,0.60
2023-05-09T09:26:59.609Z,0.30
2023-05-09T09:29:28.853Z,0.70
2023-05-09T09:31:56.166Z,1.10
2023-05-09T09:34:23.502Z,0.90
2023-05-09T09:36:50.710Z,0.80
2023-05-09T09:39:18.030Z,0.50
2023-05-09T09:41:45.310Z,0.70
2023-05-09T09:44:14.013Z,0.70
2023-05-09T09:46:41.627Z,0.70
2023-05-09T09:49:16.314Z,0.40
2023-05-09T09:51:43.966Z,0.40
2023-05-09T09:54:12.457Z,1.20
2023-05-09T09:56:50.324Z,0.80
2023-05-09T09:59:19.147Z,0.50
2023-05-09T10:01:58.536Z,0.40
2023-05-09T10:04:36.604Z,0.90
2023-05-09T10:07:06.165Z,1.00
2023-05-09T10:09:34.382Z,1.20
2023-05-09T10:12:06.498Z,2.40
2023-05-09T10:14:35.537Z,0.90
2023-05-09T10:17:04.286Z,0.80
2023-05-09T10:19:32.013Z,1.00
2023-05-09T10:22:05.571Z,0.90
2023-05-09T10:24:49.006Z,1.00
2023-05-09T10:27:16.039Z,0.50
2023-05-09T10:29:57.964Z,1.20
2023-05-09T10:32:28.021Z,0.80
2023-05-09T10:34:57.363Z,1.20
2023-05-09T10:37:24.495Z,0.40
2023-05-09T10:39:53.701Z,0.60
2023-05-09T10:42:21.312Z,0.40
2023-05-09T10:44:48.452Z,0.70
2023-05-09T10:47:15.686Z,0.50
2023-05-09T10:49:45.882Z,1.40
2023-05-09T10:52:13.134Z,1.30
2023-05-09T10:54:40.172Z,0.80
2023-05-09T10:57:09.446Z,0.80
2023-05-09T10:59:43.177Z,2.10
2023-05-09T11:02:14.333Z,1.20
2023-05-09T11:04:41.438Z,0.60
2023-05-09T11:07:27.089Z,1.80
2023-05-09T11:10:20.387Z,1.10
2023-05-09T11:12:58.587Z,0.80
2023-05-09T11:15:27.946Z,0.30
2023-05-09T11:18:08.266Z,1.00
2023-05-09T11:20:36.154Z,0.60
2023-05-09T11:23:07.004Z,0.40
2023-05-09T11:25:34.030Z,1.30
2023-05-09T11:28:01.901Z,0.60
2023-05-09T11:30:37.036Z,0.70
2023-05-09T11:35:34.722Z,0.60
2023-05-09T11:38:14.128Z,1.00
2023-05-09T11:40:42.830Z,1.00
2023-05-09T11:43:09.882Z,0.50
2023-05-09T11:45:36.947Z,0.60
2023-05-09T11:48:08.837Z,0.70
2023-05-09T11:50:35.831Z,0.80
2023-05-09T11:53:02.763Z,0.80
2023-05-09T11:55:32.813Z,0.70
2023-05-09T11:57:59.752Z,0.90
2023-05-09T12:00:26.876Z,0.70
2023-05-09T12:02:54.046Z,0.50
2023-05-09T12:05:22.309Z,0.70
2023-05-09T12:07:49.305Z,0.60
2023-05-09T12:10:21.374Z,1.40
2023-05-09T12:12:50.127Z,1.30
2023-05-09T12:15:18.101Z,0.90
2023-05-09T12:17:47.109Z,0.90
2023-05-09T12:20:15.268Z,0.70
2023-05-09T12:22:45.796Z,0.80
2023-05-09T12:25:12.785Z,0.60
2023-05-09T12:27:40.483Z,0.60
2023-05-09T12:30:10.257Z,0.50
2023-05-09T12:32:39.681Z,0.60
2023-05-09T12:35:08.461Z,0.80
2023-05-09T12:37:35.479Z,1.00
2023-05-09T12:40:13.159Z,1.10
2023-05-09T12:43:00.961Z,0.80
2023-05-09T12:45:28.270Z,0.50
2023-05-09T12:47:57.347Z,2.20
2023-05-09T12:50:31.696Z,1.10
2023-05-09T12:53:03.201Z,0.30
2023-05-09T12:55:31.945Z,0.50
2023-05-09T12:58:03.519Z,0.80
2023-05-09T13:00:42.746Z,0.90
2023-05-09T13:03:30.992Z,1.70
2023-05-09T13:06:01.716Z,1.20
2023-05-09T13:08:28.969Z,0.50
2023-05-09T13:11:07.956Z,1.10
2023-05-09T13:13:41.810Z,0.80
2023-05-09T13:16:10.327Z,1.00
2023-05-09T13:18:38.520Z,0.90
2023-05-09T13:21:05.784Z,0.30
2023-05-09T13:23:32.778Z,0.80
2023-05-09T13:25:59.760Z,0.80
2023-05-09T13:28:26.669Z,0.30
2023-05-09T13:30:53.642Z,0.50
2023-05-09T13:35:51.276Z,1.00
2023-05-09T13:38:18.210Z,0.60
2023-05-09T13:40:45.451Z,0.90
2023-05-09T13:43:12.416Z,0.50
2023-05-09T13:45:39.363Z,0.50
2023-05-09T13:48:06.605Z,0.50
2023-05-09T13:50:35.505Z,0.50
2023-05-09T13:53:04.692Z,1.40
2023-05-09T13:55:31.740Z,2.10
2023-05-09T13:57:58.791Z,0.80
2023-05-09T14:00:29.049Z,0.50
2023-05-09T14:02:55.994Z,1.10
2023-05-09T14:05:22.957Z,1.20
2023-05-09T14:07:49.871Z,1.10
2023-05-09T14:10:17.774Z,1.10
2023-05-09T14:12:46.781Z,0.40
2023-05-09T14:15:14.258Z,0.70
2023-05-09T14:17:41.415Z,0.60
2023-05-09T14:20:09.454Z,0.60
2023-05-09T14:22:37.006Z,0.50
2023-05-09T14:25:04.190Z,0.50
2023-05-09T14:27:32.088Z,0.40
2023-05-09T14:29:59.087Z,0.70
2023-05-09T14:32:26.165Z,0.40
2023-05-09T14:34:53.205Z,0.60
2023-05-09T14:37:20.445Z,0.80
2023-05-09T14:39:48.431Z,0.70
2023-05-09T14:42:16.779Z,0.80
2023-05-09T14:44:44.904Z,0.90
2023-05-09T14:47:12.221Z,1.20
2023-05-09T14:49:40.171Z,0.40
2023-05-09T14:52:07.146Z,0.70
2023-05-09T14:54:36.498Z,1.40
2023-05-09T14:57:05.605Z,1.50
2023-05-09T14:59:33.675Z,0.40
2023-05-09T15:02:02.502Z,0.20
2023-05-09T15:04:31.653Z,0.50
2023-05-09T15:06:59.225Z,0.50
2023-05-09T15:09:26.803Z,1.20
2023-05-09T15:11:54.128Z,0.20
2023-05-09T15:14:20.940Z,0.70
2023-05-09T15:16:48.461Z,0.40
2023-05-09T15:19:15.698Z,2.00
2023-05-09T15:21:42.767Z,0.60
2023-05-09T15:24:13.393Z,1.50
2023-05-09T15:26:42.580Z,1.60
2023-05-09T15:29:13.106Z,2.20
2023-05-09T15:31:41.277Z,1.80
2023-05-09T15:34:09.053Z,0.80
2023-05-09T15:36:37.732Z,0.80
2023-05-09T15:39:08.106Z,0.60
2023-05-09T15:41:40.432Z,0.60
2023-05-09T15:44:09.424Z,0.40
2023-05-09T15:46:36.380Z,1.60
2023-05-09T15:49:03.532Z,0.50
2023-05-09T15:51:31.099Z,1.30
2023-05-09T15:53:58.114Z,2.40
2023-05-09T15:56:26.716Z,1.30
2023-05-09T15:58:53.908Z,1.20
2023-05-09T16:01:21.438Z,0.60
2023-05-09T16:03:48.555Z,0.70
2023-05-09T16:06:15.641Z,0.70
2023-05-09T16:08:42.593Z,0.50
2023-05-09T16:11:10.342Z,0.70
2023-05-09T16:13:37.476Z,0.70
2023-05-09T16:16:05.200Z,0.90
2023-05-09T16:18:32.110Z,0.90
2023-05-09T16:20:59.667Z,1.40
2023-05-09T16:23:26.696Z,1.30
2023-05-09T16:25:53.742Z,1.50
2023-05-09T16:28:23.714Z,1.40
2023-05-09T16:30:51.666Z,1.30
2023-05-09T16:33:18.714Z,0.70
2023-05-09T16:35:45.901Z,0.70
2023-05-09T16:38:13.304Z,0.50
2023-05-09T16:40:40.273Z,0.90
2023-05-09T16:43:07.381Z,1.00
2023-05-09T16:45:34.338Z,0.70
2023-05-09T16:48:02.251Z,1.00
2023-05-09T16:50:30.019Z,1.10
2023-05-09T16:52:57.490Z,0.60
2023-05-09T16:55:24.626Z,1.00
2023-05-09T16:57:51.546Z,0.40
2023-05-09T17:00:19.073Z,1.10
2023-05-09T17:02:46.134Z,1.80
2023-05-09T17:05:13.104Z,2.10
2023-05-09T17:07:40.267Z,1.10
2023-05-09T17:10:07.788Z,0.90
2023-05-09T17:12:35.385Z,0.80
2023-05-09T17:15:02.443Z,0.80
2023-05-09T17:17:29.498Z,0.90
2023-05-09T17:19:57.847Z,0.80
2023-05-09T17:22:25.219Z,1.60
2023-05-09T17:24:52.503Z,1.80
2023-05-09T17:27:19.521Z,1.20
2023-05-09T17:29:46.758Z,1.10
2023-05-09T17:32:13.932Z,1.50
2023-05-09T17:34:40.957Z,1.40
2023-05-09T17:37:09.332Z,1.40
2023-05-09T17:39:39.142Z,1.10
2023-05-09T17:42:06.955Z,1.90
2023-05-09T17:44:33.946Z,1.30
2023-05-09T17:47:01.405Z,0.80
2023-05-09T17:49:30.551Z,1.30
2023-05-09T17:51:58.804Z,1.40
2023-05-09T17:54:25.999Z,1.20
2023-05-09T17:56:56.089Z,1.80
2023-05-09T17:59:23.070Z,2.10
2023-05-09T18:01:50.183Z,3.10
2023-05-09T18:04:17.404Z,1.30
2023-05-09T18:06:44.637Z,2.00
2023-05-09T18:09:11.752Z,3.30
2023-05-09T18:11:38.740Z,2.40
2023-05-09T18:14:06.186Z,3.00
2023-05-09T18:16:36.383Z,2.60
2023-05-09T18:19:03.502Z,4.70
2023-05-09T18:21:32.450Z,4.50
2023-05-09T18:23:59.967Z,2.50
2023-05-09T18:26:29.104Z,2.90
2023-05-09T18:28:56.146Z,1.20
2023-05-09T18:31:23.154Z,1.50
2023-05-09T18:33:50.336Z,1.80
2023-05-09T18:36:17.237Z,1.00
2023-05-09T18:38:44.740Z,1.70
2023-05-09T18:41:12.625Z,0.90
2023-05-09T18:43:45.998Z,1.70
2023-05-09T18:46:18.665Z,1.60
2023-05-09T18:48:50.394Z,1.60
2023-05-09T18:51:18.195Z,2.30
2023-05-09T18:53:46.625Z,1.70
2023-05-09T18:56:13.824Z,2.70
2023-05-09T18:58:41.533Z,2.00
2023-05-09T19:01:11.666Z,2.50
2023-05-09T19:03:46.868Z,2.70
2023-05-09T19:08:41.758Z,2.40
2023-05-09T19:11:09.051Z,2.00
2023-05-09T19:13:40.266Z,3.20
2023-05-09T19:16:07.947Z,4.00
2023-05-09T19:18:35.053Z,7.80
2023-05-09T19:21:01.998Z,6.20
2023-05-09T19:23:29.251Z,6.30
2023-05-09T19:25:56.705Z,8.70
2023-05-09T19:28:23.596Z,8.90
2023-05-09T19:30:50.540Z,13.10
2023-05-09T19:33:17.877Z,8.10
2023-05-09T19:35:44.998Z,5.50
2023-05-09T19:38:12.253Z,10.50
2023-05-09T19:40:39.924Z,9.70
2023-05-09T19:43:07.058Z,6.40
2023-05-09T19:45:34.103Z,5.40
2023-05-09T19:48:01.170Z,7.40
2023-05-09T19:50:28.213Z,6.10
2023-05-09T19:52:55.134Z,6.90
2023-05-09T19:55:22.118Z,6.80
2023-05-09T19:57:49.130Z,7.10
2023-05-09T20:00:17.146Z,6.40
2023-05-09T20:02:44.748Z,6.10
2023-05-09T20:05:11.928Z,6.30
2023-05-09T20:07:39.409Z,7.90
2023-05-09T20:10:07.070Z,6.30
2023-05-09T20:12:34.008Z,5.50
2023-05-09T20:15:00.938Z,5.70
2023-05-09T20:17:27.912Z,4.60
2023-05-09T20:19:54.883Z,4.20
2023-05-09T20:22:22.148Z,3.70
2023-05-09T20:24:49.127Z,4.10
2023-05-09T20:27:16.066Z,6.10
2023-05-09T20:29:42.980Z,5.80
2023-05-09T20:32:11.396Z,4.00
2023-05-09T20:34:38.360Z,9.10
2023-05-09T20:37:05.341Z,11.50
2023-05-09T20:39:32.284Z,11.90
2023-05-09T20:42:02.508Z,11.00
2023-05-09T20:44:29.688Z,8.80
2023-05-09T20:46:56.703Z,7.80
2023-05-09T20:49:24.466Z,8.80
2023-05-09T20:51:51.410Z,6.40
2023-05-09T20:54:18.571Z,5.50
2023-05-09T20:56:45.468Z,5.50
2023-05-09T20:59:12.383Z,5.00
2023-05-09T21:01:40.340Z,6.10
2023-05-09T21:04:08.626Z,4.10
2023-05-09T21:06:36.554Z,4.00
2023-05-09T21:09:04.420Z,5.10
2023-05-09T21:11:31.414Z,5.40
2023-05-09T21:13:58.316Z,4.60
2023-05-09T21:16:25.437Z,6.00
2023-05-09T21:18:52.410Z,5.60
2023-05-09T21:21:19.307Z,4.60
2023-05-09T21:23:46.285Z,3.50
2023-05-09T21:26:13.166Z,3.70
2023-05-09T21:28:40.182Z,5.70
2023-05-09T21:31:08.957Z,4.20
2023-05-09T21:33:37.397Z,4.80
2023-05-09T21:36:04.720Z,3.30
2023-05-09T21:38:31.637Z,4.70
2023-05-09T21:40:58.673Z,4.00
2023-05-09T21:43:25.725Z,5.30
2023-05-09T21:45:52.665Z,6.30
2023-05-09T21:48:19.765Z,5.50
2023-05-09T21:50:46.718Z,5.50
2023-05-09T21:53:14.229Z,3.80
2023-05-09T21:55:41.563Z,3.90
2023-05-09T21:58:08.510Z,2.90
2023-05-09T22:00:35.458Z,5.10
2023-05-09T22:03:02.510Z,7.70
2023-05-09T22:05:29.795Z,4.30
2023-05-09T22:07:56.687Z,4.60
2023-05-09T22:10:23.643Z,3.60
2023-05-09T22:12:50.716Z,3.90
2023-05-09T22:15:17.940Z,5.20
2023-05-09T22:17:44.909Z,4.70
2023-05-09T22:20:12.647Z,5.30
2023-05-09T22:22:39.692Z,4.50
2023-05-09T22:25:07.149Z,4.50
2023-05-09T22:27:34.080Z,5.30
2023-05-09T22:30:01.506Z,4.30
2023-05-09T22:32:28.616Z,6.90
2023-05-09T22:34:55.667Z,6.30
2023-05-09T22:37:22.606Z,8.80
2023-05-09T22:39:49.646Z,4.80
2023-05-09T22:42:16.795Z,5.20
2023-05-09T22:44:43.932Z,8.80
2023-05-09T22:47:10.999Z,8.00
2023-05-09T22:49:37.894Z,6.20
2023-05-09T22:52:04.821Z,6.20
2023-05-09T22:54:31.697Z,4.10
2023-05-09T22:56:58.611Z,4.00
2023-05-09T22:59:25.712Z,5.10
2023-05-09T23:01:53.681Z,4.10
2023-05-09T23:04:20.793Z,6.10
2023-05-09T23:06:47.738Z,4.10
2023-05-09T23:09:14.925Z,2.90
2023-05-09T23:11:42.444Z,4.90
2023-05-09T23:14:09.529Z,4.30
2023-05-09T23:16:36.797Z,3.90
2023-05-09T23:19:03.793Z,4.70
2023-05-09T23:21:30.734Z,6.30
2023-05-09T23:23:57.662Z,3.70
2023-05-09T23:26:24.599Z,4.50
2023-05-09T23:28:51.770Z,4.10
2023-05-09T23:31:18.686Z,3.20
2023-05-09T23:33:45.584Z,5.80
2023-05-09T23:36:12.532Z,4.20
2023-05-09T23:38:39.544Z,4.50
2023-05-09T23:41:06.488Z,2.30
2023-05-09T23:43:34.451Z,2.80
2023-05-09T23:46:02.089Z,4.80
2023-05-09T23:48:29.264Z,4.10
2023-05-09T23:50:56.438Z,5.60
2023-05-09T23:53:23.350Z,6.70
2023-05-09T23:55:50.296Z,5.30
2023-05-09T23:58:17.239Z,5.40
