createdAt,value
2022-10-07T00:00:44.162Z,11.70
2022-10-07T00:03:10.898Z,11.70
2022-10-07T00:05:37.480Z,11.70
2022-10-07T00:08:04.221Z,11.70
2022-10-07T00:10:31.191Z,11.70
2022-10-07T00:13:05.047Z,11.70
2022-10-07T00:15:32.100Z,11.70
2022-10-07T00:17:58.913Z,11.70
2022-10-07T00:20:25.507Z,11.70
2022-10-07T00:22:56.980Z,11.70
2022-10-07T00:25:24.059Z,11.70
2022-10-07T00:27:50.879Z,11.70
2022-10-07T00:30:17.885Z,11.70
2022-10-07T00:32:47.289Z,11.70
2022-10-07T00:35:13.946Z,11.70
2022-10-07T00:37:43.372Z,11.70
2022-10-07T00:40:12.725Z,11.70
2022-10-07T00:42:40.546Z,11.70
2022-10-07T00:45:19.735Z,11.70
2022-10-07T00:47:49.628Z,11.70
2022-10-07T00:50:21.796Z,11.70
2022-10-07T00:52:53.498Z,11.70
2022-10-07T00:55:24.520Z,11.70
2022-10-07T00:57:54.917Z,11.60
2022-10-07T01:00:24.274Z,11.70
2022-10-07T01:02:51.569Z,11.70
2022-10-07T01:05:19.544Z,11.60
2022-10-07T01:07:48.579Z,11.60
2022-10-07T01:10:20.122Z,11.60
2022-10-07T01:13:14.824Z,11.60
2022-10-07T01:16:10.145Z,11.60
2022-10-07T01:19:17.577Z,11.60
2022-10-07T01:22:05.909Z,11.60
2022-10-07T01:24:42.689Z,11.50
2022-10-07T01:27:17.808Z,11.50
2022-10-07T01:29:55.994Z,11.50
2022-10-07T01:32:33.679Z,11.50
2022-10-07T01:35:02.797Z,11.50
2022-10-07T01:37:35.245Z,11.40
2022-10-07T01:40:19.543Z,11.40
2022-10-07T01:42:47.291Z,11.40
2022-10-07T01:45:21.184Z,11.40
2022-10-07T01:47:49.016Z,11.40
2022-10-07T01:50:17.795Z,11.40
2022-10-07T01:53:00.197Z,11.40
2022-10-07T01:55:35.643Z,11.40
2022-10-07T01:58:33.064Z,11.40
2022-10-07T02:01:07.558Z,11.30
2022-10-07T02:03:54.546Z,11.30
2022-10-07T02:06:40.589Z,11.40
2022-10-07T02:09:24.997Z,11.30
2022-10-07T02:11:59.880Z,11.30
2022-10-07T02:14:38.614Z,11.30
2022-10-07T02:17:16.553Z,11.30
2022-10-07T02:19:48.314Z,11.30
2022-10-07T02:22:17.674Z,11.30
2022-10-07T02:24:47.519Z,11.30
2022-10-07T02:27:20.033Z,11.30
2022-10-07T02:29:49.321Z,11.30
2022-10-07T02:32:19.796Z,11.30
2022-10-07T02:34:52.597Z,11.30
2022-10-07T02:37:25.571Z,11.30
2022-10-07T02:39:54.212Z,11.30
2022-10-07T02:42:46.050Z,11.30
2022-10-07T02:45:26.846Z,11.30
2022-10-07T02:48:09.337Z,11.30
2022-10-07T02:50:42.311Z,11.30
2022-10-07T02:53:10.112Z,11.30
2022-10-07T02:55:37.049Z,11.30
2022-10-07T02:58:07.396Z,11.30
2022-10-07T03:00:37.410Z,11.30
2022-10-07T03:03:05.069Z,11.30
2022-10-07T03:05:34.899Z,11.20
2022-10-07T03:08:07.556Z,11.20
2022-10-07T03:10:34.815Z,11.20
2022-10-07T03:13:05.114Z,11.20
2022-10-07T03:15:32.953Z,11.20
2022-10-07T03:17:59.544Z,11.20
2022-10-07T03:20:26.493Z,11.20
2022-10-07T03:22:53.069Z,11.20
2022-10-07T03:25:19.671Z,11.20
2022-10-07T03:27:48.592Z,11.20
2022-10-07T03:30:15.270Z,11.20
2022-10-07T03:32:42.099Z,11.20
2022-10-07T03:35:09.128Z,11.20
2022-10-07T03:37:36.672Z,11.20
2022-10-07T03:40:04.273Z,11.20
2022-10-07T03:42:30.920Z,11.20
2022-10-07T03:44:57.662Z,11.20
2022-10-07T03:47:24.344Z,11.10
2022-10-07T03:49:51.096Z,11.10
2022-10-07T03:52:18.716Z,11.10
2022-10-07T03:54:45.324Z,11.10
2022-10-07T03:57:30.728Z,11.10
2022-10-07T03:59:58.732Z,11.10
2022-10-07T04:02:25.315Z,11.10
2022-10-07T04:04:52.683Z,11.10
2022-10-07T04:07:21.976Z,11.10
2022-10-07T04:09:48.629Z,11.10
2022-10-07T04:12:15.596Z,11.00
2022-10-07T04:14:42.291Z,11.10
2022-10-07T04:17:09.347Z,11.00
2022-10-07T04:19:35.973Z,11.00
2022-10-07T04:22:08.273Z,11.00
2022-10-07T04:24:35.665Z,11.00
2022-10-07T04:27:04.900Z,11.00
2022-10-07T04:29:36.602Z,11.00
2022-10-07T04:32:05.625Z,11.00
2022-10-07T04:34:32.355Z,11.00
2022-10-07T04:37:00.970Z,11.00
2022-10-07T04:39:43.040Z,10.90
2022-10-07T04:42:34.505Z,11.00
2022-10-07T04:45:01.173Z,10.90
2022-10-07T04:47:27.815Z,10.90
2022-10-07T04:49:55.117Z,10.90
2022-10-07T04:52:21.716Z,10.90
2022-10-07T04:54:48.496Z,10.90
2022-10-07T04:57:15.465Z,10.90
2022-10-07T04:59:43.144Z,10.90
2022-10-07T05:02:10.106Z,10.80
2022-10-07T05:04:37.006Z,10.80
2022-10-07T05:07:04.737Z,10.80
2022-10-07T05:09:31.500Z,10.80
2022-10-07T05:11:58.193Z,10.80
2022-10-07T05:14:24.914Z,10.80
2022-10-07T05:16:51.856Z,10.80
2022-10-07T05:19:20.006Z,10.80
2022-10-07T05:21:46.673Z,10.80
2022-10-07T05:24:13.432Z,10.80
2022-10-07T05:26:40.967Z,10.80
2022-10-07T05:29:07.758Z,10.80
2022-10-07T05:31:34.824Z,10.80
2022-10-07T05:34:02.242Z,10.70
2022-10-07T05:36:28.888Z,10.80
2022-10-07T05:38:58.860Z,10.80
2022-10-07T05:41:28.332Z,10.80
2022-10-07T05:43:55.149Z,10.80
2022-10-07T05:46:23.800Z,10.80
2022-10-07T05:48:52.531Z,10.80
2022-10-07T05:51:20.987Z,10.80
2022-10-07T05:53:47.849Z,10.80
2022-10-07T05:56:17.144Z,10.80
2022-10-07T05:58:44.728Z,10.80
2022-10-07T06:01:17.201Z,10.80
2022-10-07T06:03:52.282Z,10.80
2022-10-07T06:06:19.864Z,10.80
2022-10-07T06:08:47.407Z,10.90
2022-10-07T06:11:34.879Z,10.90
2022-10-07T06:14:01.859Z,10.90
2022-10-07T06:16:28.875Z,10.90
2022-10-07T06:18:55.897Z,10.90
2022-10-07T06:21:28.334Z,10.90
2022-10-07T06:23:59.705Z,11.00
2022-10-07T06:26:29.655Z,10.90
2022-10-07T06:28:56.570Z,11.00
2022-10-07T06:31:25.256Z,11.00
2022-10-07T06:33:52.164Z,11.10
2022-10-07T06:36:19.336Z,11.10
2022-10-07T06:38:47.731Z,11.10
2022-10-07T06:41:14.928Z,11.10
2022-10-07T06:43:41.645Z,11.10
2022-10-07T06:46:13.048Z,11.20
2022-10-07T06:48:41.615Z,11.20
2022-10-07T06:51:11.642Z,11.20
2022-10-07T06:53:38.244Z,11.30
2022-10-07T06:56:05.915Z,11.30
2022-10-07T06:58:33.797Z,11.30
2022-10-07T07:01:00.940Z,11.40
2022-10-07T07:03:29.479Z,11.40
2022-10-07T07:05:56.585Z,11.40
2022-10-07T07:08:27.695Z,11.50
2022-10-07T07:10:54.759Z,11.50
2022-10-07T07:13:21.556Z,11.60
2022-10-07T07:15:55.881Z,11.60
2022-10-07T07:18:23.041Z,11.60
2022-10-07T07:20:50.440Z,11.60
2022-10-07T07:23:17.081Z,11.70
2022-10-07T07:25:45.854Z,11.70
2022-10-07T07:28:14.899Z,11.80
2022-10-07T07:30:42.075Z,11.80
2022-10-07T07:33:08.872Z,11.80
2022-10-07T07:35:38.589Z,11.90
2022-10-07T07:38:05.202Z,11.90
2022-10-07T07:40:31.853Z,11.90
2022-10-07T07:42:58.734Z,12.00
2022-10-07T07:45:25.432Z,12.10
2022-10-07T07:47:52.847Z,12.10
2022-10-07T07:50:22.204Z,12.20
2022-10-07T07:52:51.937Z,12.20
2022-10-07T07:55:23.227Z,12.20
2022-10-07T07:57:49.800Z,12.30
2022-10-07T08:00:16.574Z,12.40
2022-10-07T08:02:43.789Z,12.40
2022-10-07T08:05:10.528Z,12.50
2022-10-07T08:07:38.373Z,12.60
2022-10-07T08:10:05.485Z,12.60
2022-10-07T08:12:32.984Z,12.60
2022-10-07T08:14:59.605Z,12.70
2022-10-07T08:17:26.253Z,12.80
2022-10-07T08:19:56.191Z,12.90
2022-10-07T08:22:22.851Z,12.90
2022-10-07T08:24:49.512Z,12.90
2022-10-07T08:27:16.188Z,13.00
2022-10-07T08:29:42.944Z,13.10
2022-10-07T08:32:10.120Z,13.20
2022-10-07T08:34:40.341Z,13.20
2022-10-07T08:37:06.918Z,13.30
2022-10-07T08:39:33.563Z,13.40
2022-10-07T08:42:08.655Z,13.40
2022-10-07T08:44:41.402Z,13.50
2022-10-07T08:47:27.605Z,13.60
2022-10-07T08:50:19.756Z,13.70
2022-10-07T08:52:53.611Z,13.70
2022-10-07T08:55:31.513Z,13.80
2022-10-07T08:58:43.319Z,13.90
2022-10-07T09:01:15.584Z,14.00
2022-10-07T09:04:05.071Z,14.10
2022-10-07T09:06:42.304Z,14.20
2022-10-07T09:09:20.068Z,14.20
2022-10-07T09:11:49.820Z,14.30
2022-10-07T09:14:37.344Z,14.40
2022-10-07T09:17:13.260Z,14.50
2022-10-07T09:19:48.153Z,14.60
2022-10-07T09:22:29.100Z,14.70
2022-10-07T09:25:12.751Z,14.70
2022-10-07T09:27:39.655Z,14.90
2022-10-07T09:30:07.078Z,14.90
2022-10-07T09:32:38.186Z,15.00
2022-10-07T09:35:06.256Z,15.10
2022-10-07T09:37:33.062Z,15.20
2022-10-07T09:40:21.227Z,15.20
2022-10-07T09:42:49.826Z,15.30
2022-10-07T09:45:26.848Z,15.50
2022-10-07T09:47:56.772Z,15.60
2022-10-07T09:50:32.211Z,15.70
2022-10-07T09:52:58.942Z,15.80
2022-10-07T09:55:43.235Z,15.90
2022-10-07T09:58:30.468Z,16.10
2022-10-07T10:01:01.347Z,16.20
2022-10-07T10:03:33.316Z,16.40
2022-10-07T10:06:01.800Z,16.60
2022-10-07T10:08:32.343Z,16.70
2022-10-07T10:11:01.746Z,16.90
2022-10-07T10:13:37.153Z,17.00
2022-10-07T10:16:28.814Z,17.20
2022-10-07T10:18:58.788Z,17.30
2022-10-07T10:21:44.337Z,17.50
2022-10-07T10:24:14.863Z,17.70
2022-10-07T10:27:03.711Z,17.70
2022-10-07T10:29:48.591Z,17.90
2022-10-07T10:32:24.891Z,18.00
2022-10-07T10:35:09.679Z,18.10
2022-10-07T10:38:00.728Z,18.20
2022-10-07T10:40:39.514Z,18.40
2022-10-07T10:43:24.220Z,18.50
2022-10-07T10:46:29.095Z,18.60
2022-10-07T10:49:10.616Z,18.70
2022-10-07T10:51:58.795Z,18.80
2022-10-07T10:54:51.126Z,18.90
2022-10-07T10:57:47.868Z,19.00
2022-10-07T11:00:21.626Z,19.20
2022-10-07T11:02:54.206Z,19.20
2022-10-07T11:05:28.191Z,19.30
2022-10-07T11:08:02.007Z,19.40
2022-10-07T11:10:50.211Z,19.50
2022-10-07T11:13:22.284Z,19.60
2022-10-07T11:16:14.148Z,19.70
2022-10-07T11:18:50.085Z,19.70
2022-10-07T11:21:23.606Z,19.80
2022-10-07T11:24:06.179Z,19.80
2022-10-07T11:26:42.068Z,19.90
2022-10-07T11:29:25.690Z,20.00
2022-10-07T11:32:24.373Z,20.10
2022-10-07T11:34:59.502Z,20.20
2022-10-07T11:37:42.805Z,20.30
2022-10-07T11:40:10.365Z,20.40
2022-10-07T11:42:45.086Z,20.40
2022-10-07T11:45:43.889Z,20.60
2022-10-07T11:48:19.033Z,20.70
2022-10-07T11:51:05.604Z,20.70
2022-10-07T11:53:37.713Z,20.80
2022-10-07T11:56:26.376Z,20.90
2022-10-07T11:59:01.952Z,21.00
2022-10-07T12:01:28.931Z,21.10
2022-10-07T12:04:00.191Z,21.10
2022-10-07T12:06:27.410Z,21.10
2022-10-07T12:08:54.477Z,21.20
2022-10-07T12:11:24.781Z,21.20
2022-10-07T12:13:53.325Z,21.20
2022-10-07T12:16:31.872Z,21.20
2022-10-07T12:19:10.903Z,21.30
2022-10-07T12:21:57.879Z,21.30
2022-10-07T12:24:25.013Z,21.40
2022-10-07T12:26:52.600Z,21.40
2022-10-07T12:29:26.093Z,21.40
2022-10-07T12:31:52.839Z,21.40
2022-10-07T12:34:36.668Z,21.50
2022-10-07T12:37:36.462Z,21.50
2022-10-07T12:40:16.382Z,21.60
2022-10-07T12:42:58.551Z,21.60
2022-10-07T12:45:27.695Z,21.60
2022-10-07T12:47:58.780Z,21.60
2022-10-07T12:50:26.697Z,21.70
2022-10-07T12:52:56.341Z,21.60
2022-10-07T12:55:39.215Z,21.70
2022-10-07T12:58:52.854Z,21.70
2022-10-07T13:01:29.212Z,21.70
2022-10-07T13:04:20.810Z,21.70
2022-10-07T13:07:40.002Z,21.80
2022-10-07T13:10:39.943Z,21.80
2022-10-07T13:13:20.361Z,21.80
2022-10-07T13:15:57.718Z,21.80
2022-10-07T13:19:05.362Z,21.80
2022-10-07T13:21:51.725Z,21.80
2022-10-07T13:24:23.951Z,21.80
2022-10-07T13:26:52.191Z,21.80
2022-10-07T13:29:28.441Z,21.80
2022-10-07T13:32:16.276Z,21.90
2022-10-07T13:34:46.273Z,21.90
2022-10-07T13:37:45.023Z,21.90
2022-10-07T13:40:35.051Z,21.90
2022-10-07T13:43:04.680Z,21.80
2022-10-07T13:45:33.278Z,21.90
2022-10-07T13:48:00.305Z,21.80
2022-10-07T13:50:30.610Z,21.80
2022-10-07T13:52:58.703Z,21.70
2022-10-07T13:55:33.744Z,21.70
2022-10-07T13:58:04.316Z,21.70
2022-10-07T14:00:42.130Z,21.70
2022-10-07T14:03:16.235Z,21.70
2022-10-07T14:05:52.082Z,21.60
2022-10-07T14:08:23.825Z,21.50
2022-10-07T14:10:59.354Z,21.50
2022-10-07T14:13:28.897Z,21.40
2022-10-07T14:15:57.113Z,21.40
2022-10-07T14:18:24.378Z,21.30
2022-10-07T14:20:53.738Z,21.30
2022-10-07T14:23:31.260Z,21.20
2022-10-07T14:25:59.686Z,21.20
2022-10-07T14:28:28.227Z,21.20
2022-10-07T14:31:25.994Z,21.10
2022-10-07T14:34:36.663Z,21.10
2022-10-07T14:37:19.689Z,21.10
2022-10-07T14:39:48.468Z,21.10
2022-10-07T14:42:20.961Z,21.00
2022-10-07T14:44:48.355Z,20.90
2022-10-07T14:47:20.969Z,20.90
2022-10-07T14:49:48.207Z,20.80
2022-10-07T14:52:31.053Z,20.80
2022-10-07T14:55:00.295Z,20.70
2022-10-07T14:57:27.383Z,20.70
2022-10-07T14:59:54.423Z,20.70
2022-10-07T15:02:21.234Z,20.70
2022-10-07T15:04:48.645Z,20.60
2022-10-07T15:07:16.734Z,20.60
2022-10-07T15:09:44.784Z,20.50
2022-10-07T15:12:12.792Z,20.50
2022-10-07T15:14:39.384Z,20.40
2022-10-07T15:17:06.369Z,20.40
2022-10-07T15:19:33.532Z,20.40
2022-10-07T15:22:01.289Z,20.30
2022-10-07T15:24:30.269Z,20.30
2022-10-07T15:26:56.927Z,20.20
2022-10-07T15:29:23.677Z,20.10
2022-10-07T15:31:52.140Z,20.20
2022-10-07T15:34:19.369Z,20.10
2022-10-07T15:36:46.913Z,20.10
2022-10-07T15:39:13.713Z,20.10
2022-10-07T15:41:42.492Z,20.00
2022-10-07T15:44:21.601Z,20.00
2022-10-07T15:46:52.658Z,19.90
2022-10-07T15:49:19.476Z,19.90
2022-10-07T15:51:46.869Z,19.90
2022-10-07T15:54:13.942Z,19.80
2022-10-07T15:56:41.446Z,19.70
2022-10-07T15:59:08.739Z,19.70
2022-10-07T16:01:35.616Z,19.70
2022-10-07T16:04:03.809Z,19.60
2022-10-07T16:06:33.729Z,19.60
2022-10-07T16:09:01.426Z,19.60
2022-10-07T16:11:29.763Z,19.50
2022-10-07T16:13:56.388Z,19.40
2022-10-07T16:16:25.776Z,19.40
2022-10-07T16:18:54.414Z,19.30
2022-10-07T16:21:29.101Z,19.20
2022-10-07T16:23:57.290Z,19.20
2022-10-07T16:26:27.174Z,19.20
2022-10-07T16:29:13.391Z,19.10
2022-10-07T16:31:42.053Z,19.10
2022-10-07T16:34:11.416Z,18.90
2022-10-07T16:36:43.361Z,18.90
2022-10-07T16:39:11.613Z,18.80
2022-10-07T16:41:41.702Z,18.80
2022-10-07T16:44:09.026Z,18.80
2022-10-07T16:46:36.175Z,18.70
2022-10-07T16:49:08.527Z,18.70
2022-10-07T16:51:37.006Z,18.60
2022-10-07T16:54:07.108Z,18.60
2022-10-07T16:56:35.943Z,18.50
2022-10-07T16:59:05.015Z,18.40
2022-10-07T17:01:32.557Z,18.40
2022-10-07T17:04:00.225Z,18.40
2022-10-07T17:06:29.332Z,18.20
2022-10-07T17:08:57.172Z,18.20
2022-10-07T17:11:30.623Z,18.20
2022-10-07T17:14:09.173Z,18.10
2022-10-07T17:16:44.305Z,18.10
2022-10-07T17:19:14.052Z,18.00
2022-10-07T17:21:42.107Z,17.90
2022-10-07T17:24:09.640Z,17.90
2022-10-07T17:26:37.621Z,17.80
2022-10-07T17:29:09.843Z,17.70
2022-10-07T17:31:43.223Z,17.70
2022-10-07T17:34:11.662Z,17.70
2022-10-07T17:36:39.785Z,17.60
2022-10-07T17:39:07.043Z,17.50
2022-10-07T17:41:36.252Z,17.50
2022-10-07T17:44:06.031Z,17.40
2022-10-07T17:46:33.273Z,17.30
2022-10-07T17:49:02.170Z,17.30
2022-10-07T17:51:31.329Z,17.20
2022-10-07T17:54:00.272Z,17.20
2022-10-07T17:56:28.601Z,17.10
2022-10-07T17:58:55.719Z,17.10
2022-10-07T18:01:28.360Z,17.00
2022-10-07T18:03:57.873Z,17.00
2022-10-07T18:06:26.751Z,16.90
2022-10-07T18:08:53.533Z,16.90
2022-10-07T18:11:20.238Z,16.80
2022-10-07T18:14:05.520Z,16.80
2022-10-07T18:16:33.952Z,16.70
2022-10-07T18:19:00.945Z,16.70
2022-10-07T18:21:30.996Z,16.70
2022-10-07T18:23:57.995Z,16.60
2022-10-07T18:26:24.773Z,16.60
2022-10-07T18:28:51.732Z,16.50
2022-10-07T18:31:19.348Z,16.50
2022-10-07T18:33:46.637Z,16.50
2022-10-07T18:36:19.416Z,16.40
2022-10-07T18:38:46.119Z,16.40
2022-10-07T18:41:15.673Z,16.40
2022-10-07T18:43:45.370Z,16.30
2022-10-07T18:46:17.985Z,16.30
2022-10-07T18:48:47.871Z,16.20
2022-10-07T18:51:15.504Z,16.20
2022-10-07T18:53:46.391Z,16.20
2022-10-07T18:56:23.929Z,16.20
2022-10-07T18:58:52.563Z,16.10
2022-10-07T19:01:22.255Z,16.10
2022-10-07T19:04:01.129Z,16.10
2022-10-07T19:06:32.729Z,16.10
2022-10-07T19:09:06.157Z,16.10
2022-10-07T19:11:33.467Z,16.00
2022-10-07T19:14:00.800Z,16.00
2022-10-07T19:16:34.516Z,16.00
2022-10-07T19:19:03.900Z,15.90
2022-10-07T19:21:32.093Z,15.90
2022-10-07T19:24:01.331Z,15.90
2022-10-07T19:26:36.874Z,15.90
2022-10-07T19:29:05.452Z,15.90
2022-10-07T19:31:37.341Z,15.80
2022-10-07T19:34:08.122Z,15.80
2022-10-07T19:36:37.660Z,15.80
2022-10-07T19:39:05.787Z,15.70
2022-10-07T19:41:34.281Z,15.70
2022-10-07T19:44:02.292Z,15.70
2022-10-07T19:46:31.318Z,15.70
2022-10-07T19:48:59.762Z,15.60
2022-10-07T19:51:30.137Z,15.70
2022-10-07T19:53:57.550Z,15.60
2022-10-07T19:56:30.221Z,15.60
2022-10-07T19:59:00.279Z,15.60
2022-10-07T20:01:34.324Z,15.60
2022-10-07T20:04:03.414Z,15.50
2022-10-07T20:06:30.380Z,15.50
2022-10-07T20:08:57.685Z,15.50
2022-10-07T20:11:25.389Z,15.50
2022-10-07T20:13:54.174Z,15.40
2022-10-07T20:16:24.379Z,15.40
2022-10-07T20:18:58.333Z,15.40
2022-10-07T20:21:27.933Z,15.30
2022-10-07T20:23:54.876Z,15.30
2022-10-07T20:26:24.511Z,15.20
2022-10-07T20:28:54.084Z,15.20
2022-10-07T20:31:23.517Z,15.20
2022-10-07T20:33:52.935Z,15.20
2022-10-07T20:36:23.570Z,15.20
2022-10-07T20:39:16.519Z,15.10
2022-10-07T20:42:21.985Z,15.10
2022-10-07T20:44:49.581Z,15.10
2022-10-07T20:47:17.757Z,15.10
2022-10-07T20:49:45.058Z,15.00
2022-10-07T20:52:17.735Z,15.00
2022-10-07T20:54:45.565Z,15.00
2022-10-07T20:57:14.012Z,15.00
2022-10-07T20:59:40.641Z,14.90
2022-10-07T21:02:09.716Z,14.90
2022-10-07T21:04:36.739Z,15.00
2022-10-07T21:07:03.667Z,14.90
2022-10-07T21:09:36.362Z,14.90
2022-10-07T21:12:05.191Z,14.90
2022-10-07T21:14:31.806Z,14.90
2022-10-07T21:16:59.931Z,14.90
2022-10-07T21:19:27.308Z,14.90
2022-10-07T21:21:53.885Z,14.80
2022-10-07T21:24:20.467Z,14.90
2022-10-07T21:26:47.399Z,14.80
2022-10-07T21:29:14.672Z,14.90
2022-10-07T21:31:42.269Z,14.80
2022-10-07T21:34:09.884Z,14.80
2022-10-07T21:36:38.966Z,14.80
2022-10-07T21:39:06.225Z,14.80
2022-10-07T21:41:34.920Z,14.80
2022-10-07T21:44:05.142Z,14.80
2022-10-07T21:46:32.709Z,14.80
2022-10-07T21:48:59.722Z,14.80
2022-10-07T21:51:27.491Z,14.80
2022-10-07T21:53:58.038Z,14.80
2022-10-07T21:56:26.705Z,14.80
2022-10-07T21:58:53.699Z,14.80
2022-10-07T22:01:25.044Z,14.70
2022-10-07T22:04:00.637Z,14.80
2022-10-07T22:06:47.177Z,14.80
2022-10-07T22:09:15.529Z,14.80
2022-10-07T22:11:42.626Z,14.80
2022-10-07T22:14:12.844Z,14.80
2022-10-07T22:16:40.785Z,14.80
2022-10-07T22:19:07.644Z,14.80
2022-10-07T22:21:38.168Z,14.90
2022-10-07T22:24:07.623Z,14.90
2022-10-07T22:26:46.550Z,14.90
2022-10-07T22:29:16.263Z,14.90
2022-10-07T22:31:44.026Z,14.90
2022-10-07T22:34:30.893Z,14.90
2022-10-07T22:37:00.888Z,15.00
2022-10-07T22:39:29.150Z,15.00
2022-10-07T22:41:56.276Z,15.10
2022-10-07T22:44:22.945Z,15.00
2022-10-07T22:46:49.608Z,15.10
2022-10-07T22:49:16.184Z,15.10
2022-10-07T22:51:43.152Z,15.10
2022-10-07T22:54:12.117Z,15.10
2022-10-07T22:56:38.722Z,15.20
2022-10-07T22:59:06.599Z,15.10
2022-10-07T23:01:33.192Z,15.20
2022-10-07T23:04:02.913Z,15.20
2022-10-07T23:06:35.033Z,15.20
2022-10-07T23:09:03.282Z,15.20
2022-10-07T23:11:31.174Z,15.30
2022-10-07T23:13:58.080Z,15.30
2022-10-07T23:16:29.161Z,15.30
2022-10-07T23:18:56.890Z,15.30
2022-10-07T23:21:26.996Z,15.30
2022-10-07T23:24:00.701Z,15.40
2022-10-07T23:26:31.515Z,15.40
2022-10-07T23:29:00.336Z,15.40
2022-10-07T23:31:28.733Z,15.40
2022-10-07T23:33:56.513Z,15.40
2022-10-07T23:36:23.432Z,15.40
2022-10-07T23:38:50.783Z,15.50
2022-10-07T23:41:20.283Z,15.50
2022-10-07T23:43:53.656Z,15.50
2022-10-07T23:46:21.327Z,15.50
2022-10-07T23:48:48.038Z,15.50
2022-10-07T23:51:18.842Z,15.50
2022-10-07T23:53:45.840Z,15.60
2022-10-07T23:56:12.621Z,15.60
2022-10-07T23:58:39.474Z,15.60
