createdAt,value
2023-04-27T03:51:10.431Z,99621.31
2023-04-27T03:53:36.842Z,99629.31
2023-04-27T03:56:03.681Z,99623.69
2023-04-27T03:58:30.127Z,99624.81
2023-04-27T04:00:57.332Z,99632.69
2023-04-27T04:03:23.956Z,99626.41
2023-04-27T04:05:50.462Z,99625.94
2023-04-27T04:08:16.840Z,99629.50
2023-04-27T04:10:43.240Z,99626.41
2023-04-27T04:13:09.727Z,99626.88
2023-04-27T04:15:36.368Z,99625.13
2023-04-27T04:18:05.136Z,99622.03
2023-04-27T04:26:10.006Z,99617.75
2023-04-27T04:28:37.155Z,99622.84
2023-04-27T04:31:05.666Z,99620.03
2023-04-27T04:33:32.287Z,99623.13
2023-04-27T04:35:58.863Z,99624.88
2023-04-27T04:57:18.736Z,99634.28
2023-04-27T04:59:45.421Z,99636.22
2023-04-27T05:02:11.814Z,99633.69
2023-04-27T05:04:38.373Z,99639.06
2023-04-27T05:07:06.647Z,99637.09
2023-04-27T05:09:33.130Z,99641.22
2023-04-27T05:12:01.950Z,99647.84
2023-04-27T05:14:28.480Z,99638.75
2023-04-27T05:16:54.965Z,99641.47
2023-04-27T05:19:21.737Z,99650.66
2023-04-27T05:21:48.424Z,99638.06
2023-04-27T05:24:14.866Z,99647.50
2023-04-27T05:26:42.398Z,99649.91
2023-04-27T05:29:08.973Z,99651.41
2023-04-27T05:31:35.566Z,99655.41
2023-04-27T05:34:02.009Z,99651.25
2023-04-27T05:36:28.673Z,99658.25
2023-04-27T05:38:55.917Z,99657.28
2023-04-27T05:41:23.300Z,99661.22
2023-04-27T05:43:49.849Z,99661.47
2023-04-27T05:46:16.952Z,99662.06
2023-04-27T05:48:43.520Z,99664.84
2023-04-27T05:51:10.122Z,99663.22
2023-04-27T05:53:36.601Z,99660.81
2023-04-27T05:56:04.526Z,99668.63
2023-04-27T05:58:31.336Z,99670.81
2023-04-27T06:00:57.906Z,99678.78
2023-04-27T06:03:24.646Z,99671.28
2023-04-27T06:05:58.626Z,99677.00
2023-04-27T06:08:26.008Z,99673.66
2023-04-27T06:10:52.529Z,99673.75
2023-04-27T06:13:19.033Z,99674.59
2023-04-27T06:15:46.199Z,99672.72
2023-04-27T06:18:12.880Z,99676.09
2023-04-27T06:20:39.622Z,99684.09
2023-04-27T06:23:06.071Z,99676.81
2023-04-27T06:25:32.544Z,99682.97
2023-04-27T06:27:58.976Z,99677.97
2023-04-27T06:30:25.413Z,99685.63
2023-04-27T06:32:52.077Z,99698.41
2023-04-27T06:35:18.655Z,99702.44
2023-04-27T06:37:45.869Z,99702.75
2023-04-27T06:40:12.469Z,99695.81
2023-04-27T06:42:38.950Z,99698.81
2023-04-27T06:45:05.803Z,99705.56
2023-04-27T06:47:32.207Z,99700.16
2023-04-27T06:49:58.833Z,99699.31
2023-04-27T06:52:25.304Z,99710.00
2023-04-27T06:54:51.762Z,99700.59
2023-04-27T06:57:18.177Z,99708.72
2023-04-27T06:59:44.685Z,99701.94
2023-04-27T07:02:11.270Z,99704.84
2023-04-27T07:04:38.271Z,99700.97
2023-04-27T07:07:04.863Z,99701.84
2023-04-27T07:09:31.714Z,99703.00
2023-04-27T07:11:58.973Z,99705.91
2023-04-27T07:14:26.061Z,99700.34
2023-04-27T07:16:52.446Z,99699.69
2023-04-27T07:19:18.854Z,99704.41
2023-04-27T07:21:45.293Z,99701.75
2023-04-27T07:24:11.743Z,99703.88
2023-04-27T07:26:38.150Z,99701.59
2023-04-27T07:29:14.522Z,99707.47
2023-04-27T07:31:51.900Z,99698.94
2023-04-27T07:34:18.657Z,99702.19
2023-04-27T07:36:45.235Z,99703.69
2023-04-27T07:39:11.901Z,99706.06
2023-04-27T07:41:39.300Z,99703.56
2023-04-27T07:44:05.738Z,99697.22
2023-04-27T07:46:32.273Z,99709.97
2023-04-27T07:49:00.029Z,99705.69
2023-04-27T07:51:28.753Z,99711.31
2023-04-27T07:53:55.714Z,99710.06
2023-04-27T07:56:22.268Z,99709.97
2023-04-27T07:58:48.722Z,99695.03
2023-04-27T08:01:15.305Z,99706.13
2023-04-27T08:03:42.132Z,99709.19
2023-04-27T08:06:08.976Z,99711.63
2023-04-27T08:08:36.312Z,99711.16
2023-04-27T08:11:02.754Z,99701.22
2023-04-27T08:13:29.217Z,99702.84
2023-04-27T08:15:58.570Z,99701.28
2023-04-27T08:18:25.662Z,99708.13
2023-04-27T08:20:52.511Z,99705.00
2023-04-27T08:23:18.945Z,99707.84
2023-04-27T08:25:45.533Z,99713.09
2023-04-27T08:28:12.712Z,99706.78
2023-04-27T08:30:39.147Z,99713.78
2023-04-27T08:33:05.804Z,99713.34
2023-04-27T08:35:32.247Z,99714.22
2023-04-27T08:37:58.665Z,99707.94
2023-04-27T08:40:25.157Z,99703.25
2023-04-27T08:42:56.261Z,99702.50
2023-04-27T08:45:24.184Z,99704.44
2023-04-27T08:47:51.433Z,99701.28
2023-04-27T08:50:18.095Z,99708.06
2023-04-27T08:52:48.136Z,99710.47
2023-04-27T08:55:16.726Z,99706.09
2023-04-27T08:57:53.850Z,99700.50
2023-04-27T09:00:20.604Z,99704.47
2023-04-27T09:02:48.229Z,99710.44
2023-04-27T09:05:18.980Z,99702.47
2023-04-27T09:07:58.475Z,99699.56
2023-04-27T09:10:25.231Z,99705.16
2023-04-27T09:12:55.905Z,99700.88
2023-04-27T09:15:22.468Z,99692.56
2023-04-27T09:17:53.388Z,99695.31
2023-04-27T09:20:19.825Z,99693.38
2023-04-27T09:22:47.284Z,99698.09
2023-04-27T09:25:23.761Z,99693.75
2023-04-27T09:27:50.399Z,99692.56
2023-04-27T09:30:16.999Z,99694.94
2023-04-27T09:32:53.804Z,99694.94
2023-04-27T09:35:27.345Z,99696.13
2023-04-27T09:37:54.291Z,99692.13
2023-04-27T09:40:26.384Z,99693.72
2023-04-27T09:42:52.928Z,99687.72
2023-04-27T09:45:22.277Z,99684.63
2023-04-27T09:47:48.880Z,99687.78
2023-04-27T09:50:15.753Z,99681.44
2023-04-27T09:52:42.731Z,99678.25
2023-04-27T09:55:11.478Z,99679.84
2023-04-27T09:57:48.360Z,99683.03
2023-04-27T10:00:23.631Z,99677.06
2023-04-27T10:02:59.734Z,99671.88
2023-04-27T10:05:41.424Z,99671.84
2023-04-27T10:08:09.715Z,99665.41
2023-04-27T10:10:43.538Z,99661.44
2023-04-27T10:13:20.368Z,99664.25
2023-04-27T10:15:46.791Z,99660.69
2023-04-27T10:18:13.401Z,99660.28
2023-04-27T10:20:40.892Z,99656.75
2023-04-27T10:23:07.835Z,99648.88
2023-04-27T10:25:41.608Z,99648.44
2023-04-27T10:28:09.076Z,99640.47
2023-04-27T10:30:36.835Z,99640.84
2023-04-27T10:33:08.587Z,99643.25
2023-04-27T10:35:42.330Z,99633.63
2023-04-27T10:38:09.973Z,99638.50
2023-04-27T10:40:39.442Z,99646.03
2023-04-27T10:43:12.904Z,99643.22
2023-04-27T10:45:39.838Z,99636.81
2023-04-27T10:48:07.449Z,99630.84
2023-04-27T10:50:33.959Z,99632.91
2023-04-27T10:53:02.375Z,99634.13
2023-04-27T10:55:29.458Z,99638.00
2023-04-27T10:57:56.337Z,99636.03
2023-04-27T11:00:26.910Z,99630.72
2023-04-27T11:02:54.151Z,99633.94
2023-04-27T11:05:22.283Z,99631.25
2023-04-27T11:07:48.860Z,99628.03
2023-04-27T11:10:16.247Z,99631.09
2023-04-27T11:12:42.849Z,99629.41
2023-04-27T11:15:09.669Z,99625.38
2023-04-27T11:17:36.107Z,99625.16
2023-04-27T11:20:04.916Z,99632.03
2023-04-27T11:22:31.391Z,99622.53
2023-04-27T11:24:57.901Z,99625.66
2023-04-27T11:27:25.408Z,99619.28
2023-04-27T11:29:51.868Z,99624.00
2023-04-27T11:32:19.028Z,99623.25
2023-04-27T11:34:49.408Z,99624.69
2023-04-27T11:37:21.328Z,99621.75
2023-04-27T11:39:47.757Z,99627.22
2023-04-27T11:42:15.472Z,99625.34
2023-04-27T11:44:41.956Z,99631.63
2023-04-27T11:47:09.297Z,99618.81
2023-04-27T11:49:35.771Z,99608.84
2023-04-27T11:52:02.674Z,99622.38
2023-04-27T11:54:29.785Z,99616.94
2023-04-27T11:57:04.709Z,99618.97
2023-04-27T11:59:31.174Z,99613.72
2023-04-27T12:01:57.657Z,99603.97
2023-04-27T12:04:24.206Z,99608.53
2023-04-27T12:06:50.801Z,99610.47
2023-04-27T12:09:17.530Z,99609.13
2023-04-27T12:11:44.027Z,99598.50
2023-04-27T12:14:10.496Z,99612.81
2023-04-27T12:16:37.545Z,99606.38
2023-04-27T12:19:04.385Z,99602.50
2023-04-27T12:21:32.362Z,99612.66
2023-04-27T12:23:58.886Z,99600.09
2023-04-27T12:26:25.666Z,99595.56
2023-04-27T12:28:52.109Z,99600.91
2023-04-27T12:31:23.689Z,99601.75
2023-04-27T12:33:52.032Z,99596.06
2023-04-27T12:36:18.499Z,99599.59
2023-04-27T12:38:44.971Z,99597.59
2023-04-27T12:41:11.538Z,99585.69
2023-04-27T12:43:38.318Z,99600.63
2023-04-27T12:46:04.863Z,99599.59
2023-04-27T12:48:31.996Z,99598.56
2023-04-27T12:50:58.435Z,99592.72
2023-04-27T12:53:25.170Z,99599.44
2023-04-27T12:55:51.821Z,99598.59
2023-04-27T12:58:18.276Z,99589.31
2023-04-27T13:00:44.684Z,99593.69
2023-04-27T13:03:11.432Z,99587.72
2023-04-27T13:05:38.013Z,99593.78
2023-04-27T13:08:05.618Z,99595.06
2023-04-27T13:10:32.275Z,99586.72
2023-04-27T13:12:59.709Z,99583.91
2023-04-27T13:15:26.163Z,99585.09
2023-04-27T13:17:54.459Z,99577.13
2023-04-27T13:20:21.154Z,99586.94
2023-04-27T13:22:48.230Z,99587.22
2023-04-27T13:25:16.546Z,99587.06
2023-04-27T13:27:43.065Z,99587.53
2023-04-27T13:30:09.948Z,99586.72
2023-04-27T13:32:36.625Z,99587.91
2023-04-27T13:35:03.899Z,99598.25
2023-04-27T13:37:30.440Z,99588.38
2023-04-27T13:39:56.883Z,99590.84
2023-04-27T13:42:29.194Z,99592.44
2023-04-27T13:44:56.916Z,99592.38
2023-04-27T13:47:23.462Z,99586.81
2023-04-27T13:49:49.924Z,99584.38
2023-04-27T13:52:16.384Z,99582.78
2023-04-27T13:54:42.806Z,99582.81
2023-04-27T13:57:09.218Z,99575.72
2023-04-27T13:59:35.691Z,99568.97
2023-04-27T14:02:02.916Z,99570.53
2023-04-27T14:04:29.448Z,99575.63
2023-04-27T14:06:56.171Z,99571.31
2023-04-27T14:09:24.247Z,99578.88
2023-04-27T14:11:56.459Z,99578.00
2023-04-27T14:14:23.694Z,99579.94
2023-04-27T14:16:53.217Z,99577.13
2023-04-27T14:19:20.823Z,99579.94
2023-04-27T14:21:47.837Z,99569.28
2023-04-27T14:24:14.341Z,99564.63
2023-04-27T14:26:43.931Z,99574.97
2023-04-27T14:29:11.254Z,99572.94
2023-04-27T14:31:37.996Z,99573.75
2023-04-27T14:34:04.693Z,99578.09
2023-04-27T14:36:32.157Z,99580.88
2023-04-27T14:38:58.727Z,99574.13
2023-04-27T14:41:25.202Z,99576.91
2023-04-27T14:43:51.807Z,99581.28
2023-04-27T14:46:20.970Z,99579.66
2023-04-27T14:48:48.530Z,99576.53
2023-04-27T14:51:15.483Z,99574.53
2023-04-27T14:53:42.558Z,99574.16
2023-04-27T14:56:08.996Z,99581.28
2023-04-27T14:58:35.594Z,99587.25
2023-04-27T15:01:02.358Z,99583.25
2023-04-27T15:03:29.114Z,99586.72
2023-04-27T15:05:55.960Z,99578.69
2023-04-27T15:08:22.666Z,99578.69
2023-04-27T15:10:49.106Z,99578.72
2023-04-27T15:13:15.691Z,99583.13
2023-04-27T15:15:45.525Z,99579.94
2023-04-27T15:18:12.419Z,99578.25
2023-04-27T15:20:39.015Z,99570.22
2023-04-27T15:23:05.417Z,99571.63
2023-04-27T15:25:31.890Z,99571.25
2023-04-27T15:27:58.520Z,99571.13
2023-04-27T15:30:24.989Z,99573.38
2023-04-27T15:32:51.452Z,99568.34
2023-04-27T15:35:17.989Z,99576.41
2023-04-27T15:37:44.484Z,99567.81
2023-04-27T15:40:11.183Z,99571.47
2023-04-27T15:42:37.618Z,99569.81
2023-04-27T15:45:04.220Z,99576.03
2023-04-27T15:47:30.690Z,99561.34
2023-04-27T15:49:58.262Z,99571.03
2023-04-27T15:52:26.399Z,99565.22
2023-04-27T15:54:52.841Z,99563.75
2023-04-27T15:57:19.372Z,99562.22
2023-04-27T15:59:46.004Z,99563.00
2023-04-27T16:02:12.974Z,99566.56
2023-04-27T16:04:39.530Z,99561.41
2023-04-27T16:07:07.415Z,99555.09
2023-04-27T16:09:34.256Z,99568.97
2023-04-27T16:12:01.556Z,99565.34
2023-04-27T16:14:28.011Z,99562.91
2023-04-27T16:16:56.178Z,99561.59
2023-04-27T16:19:22.759Z,99560.56
2023-04-27T16:21:49.629Z,99565.38
2023-04-27T16:24:16.051Z,99562.63
2023-04-27T16:26:42.483Z,99558.22
2023-04-27T16:29:08.912Z,99561.41
2023-04-27T16:31:35.649Z,99559.78
2023-04-27T16:34:02.183Z,99562.13
2023-04-27T16:36:28.779Z,99562.09
2023-04-27T16:38:55.657Z,99570.44
2023-04-27T16:41:22.555Z,99568.84
2023-04-27T16:43:50.694Z,99568.44
2023-04-27T16:46:17.520Z,99578.84
2023-04-27T16:48:44.192Z,99576.88
2023-04-27T16:51:10.728Z,99574.50
2023-04-27T16:53:37.135Z,99581.69
2023-04-27T16:56:03.708Z,99573.38
2023-04-27T16:58:30.776Z,99575.75
2023-04-27T17:00:58.086Z,99574.13
2023-04-27T17:03:24.932Z,99573.38
2023-04-27T17:05:52.031Z,99583.66
2023-04-27T17:08:18.443Z,99583.59
2023-04-27T17:10:45.520Z,99582.81
2023-04-27T17:13:14.679Z,99593.38
2023-04-27T17:15:41.177Z,99590.44
2023-04-27T17:18:09.529Z,99583.56
2023-04-27T17:20:36.068Z,99594.06
2023-04-27T17:23:02.458Z,99589.94
2023-04-27T17:25:28.950Z,99589.50
2023-04-27T17:27:55.428Z,99595.44
2023-04-27T17:30:21.860Z,99590.31
2023-04-27T17:32:48.380Z,99591.59
2023-04-27T17:35:14.838Z,99595.31
2023-04-27T17:37:41.290Z,99596.59
2023-04-27T17:40:09.073Z,99596.69
2023-04-27T17:42:35.615Z,99596.72
2023-04-27T17:45:02.154Z,99600.78
2023-04-27T17:47:28.662Z,99596.88
2023-04-27T17:49:55.112Z,99605.53
2023-04-27T17:52:21.808Z,99609.53
2023-04-27T17:54:48.274Z,99610.03
2023-04-27T17:57:14.715Z,99616.84
2023-04-27T17:59:41.210Z,99615.97
2023-04-27T18:02:07.925Z,99612.34
2023-04-27T18:04:34.563Z,99614.88
2023-04-27T18:07:01.287Z,99616.31
2023-04-27T18:09:29.437Z,99621.66
2023-04-27T18:11:57.109Z,99625.31
2023-04-27T18:14:23.537Z,99625.84
2023-04-27T18:16:49.979Z,99626.63
2023-04-27T18:19:17.025Z,99629.47
2023-04-27T18:21:43.789Z,99627.88
2023-04-27T18:24:10.290Z,99632.34
2023-04-27T18:26:36.884Z,99638.16
2023-04-27T18:29:03.680Z,99638.72
2023-04-27T18:31:30.155Z,99638.88
2023-04-27T18:33:56.664Z,99644.50
2023-04-27T18:36:23.132Z,99635.16
2023-04-27T18:38:49.614Z,99638.81
2023-04-27T18:41:16.088Z,99636.44
2023-04-27T18:43:42.570Z,99648.25
2023-04-27T18:46:09.075Z,99644.84
2023-04-27T18:48:35.648Z,99648.22
2023-04-27T18:51:02.075Z,99646.06
2023-04-27T18:53:28.701Z,99657.78
2023-04-27T18:55:55.264Z,99652.53
2023-04-27T18:58:21.794Z,99658.97
2023-04-27T19:00:48.304Z,99654.97
2023-04-27T19:03:14.940Z,99660.22
2023-04-27T19:05:43.177Z,99662.06
2023-04-27T19:08:10.163Z,99653.47
2023-04-27T19:10:36.928Z,99656.84
2023-04-27T19:13:03.350Z,99660.78
2023-04-27T19:15:29.785Z,99658.75
2023-04-27T19:18:03.010Z,99667.25
2023-04-27T19:20:36.159Z,99665.56
2023-04-27T19:23:02.645Z,99671.53
2023-04-27T19:25:29.100Z,99664.34
2023-04-27T19:27:55.683Z,99671.41
2023-04-27T19:30:22.129Z,99665.03
2023-04-27T19:32:48.617Z,99669.38
2023-04-27T19:35:15.078Z,99676.72
2023-04-27T19:37:41.536Z,99679.50
2023-04-27T19:40:08.632Z,99676.84
2023-04-27T19:42:35.132Z,99674.94
2023-04-27T19:45:01.725Z,99678.00
2023-04-27T19:47:28.233Z,99679.84
2023-04-27T19:49:54.701Z,99687.28
2023-04-27T19:52:21.181Z,99684.63
2023-04-27T19:54:51.013Z,99681.41
2023-04-27T19:57:17.470Z,99686.94
2023-04-27T19:59:43.889Z,99693.34
2023-04-27T20:02:10.407Z,99686.00
2023-04-27T20:04:37.550Z,99681.78
2023-04-27T20:07:05.865Z,99687.81
2023-04-27T20:09:32.544Z,99689.28
2023-04-27T20:11:59.025Z,99689.63
2023-04-27T20:14:28.926Z,99695.19
2023-04-27T20:16:55.374Z,99684.38
2023-04-27T20:19:24.911Z,99697.59
2023-04-27T20:21:51.314Z,99697.97
2023-04-27T20:24:17.896Z,99689.13
2023-04-27T20:26:44.528Z,99696.00
2023-04-27T20:29:10.987Z,99696.25
2023-04-27T20:31:37.443Z,99681.81
2023-04-27T20:34:04.007Z,99694.63
2023-04-27T20:36:31.970Z,99690.09
2023-04-27T20:39:00.798Z,99692.31
2023-04-27T20:41:27.595Z,99694.31
2023-04-27T20:43:53.975Z,99689.31
2023-04-27T20:46:20.546Z,99688.63
2023-04-27T20:48:47.063Z,99694.63
2023-04-27T20:51:13.512Z,99696.78
2023-04-27T20:53:40.257Z,99693.22
2023-04-27T20:56:06.882Z,99700.66
2023-04-27T20:58:33.289Z,99693.00
2023-04-27T21:00:59.788Z,99693.69
2023-04-27T21:03:26.453Z,99696.56
2023-04-27T21:05:53.115Z,99690.25
2023-04-27T21:08:19.556Z,99695.06
2023-04-27T21:10:46.101Z,99700.19
2023-04-27T21:13:12.606Z,99707.41
2023-04-27T21:15:39.034Z,99707.50
2023-04-27T21:18:07.895Z,99706.13
2023-04-27T21:20:36.156Z,99708.19
2023-04-27T21:23:02.642Z,99711.16
2023-04-27T21:25:29.145Z,99715.88
2023-04-27T21:27:55.544Z,99714.69
2023-04-27T21:30:21.981Z,99715.88
2023-04-27T21:32:48.484Z,99722.97
2023-04-27T21:35:15.058Z,99722.03
2023-04-27T21:37:41.632Z,99726.22
2023-04-27T21:40:08.364Z,99729.13
2023-04-27T21:42:34.768Z,99724.56
2023-04-27T21:45:02.729Z,99730.03
2023-04-27T21:47:29.180Z,99729.38
2023-04-27T21:49:55.799Z,99720.81
2023-04-27T21:52:22.236Z,99714.00
2023-04-27T21:54:48.746Z,99724.38
2023-04-27T21:57:15.195Z,99710.59
2023-04-27T21:59:41.597Z,99715.59
2023-04-27T22:02:08.322Z,99719.03
2023-04-27T22:04:36.044Z,99723.03
2023-04-27T22:07:02.649Z,99717.75
2023-04-27T22:09:29.094Z,99715.81
2023-04-27T22:11:55.596Z,99717.81
2023-04-27T22:14:22.207Z,99729.25
2023-04-27T22:16:49.169Z,99725.22
2023-04-27T22:19:16.495Z,99730.72
2023-04-27T22:21:42.881Z,99733.81
2023-04-27T22:24:09.293Z,99731.53
2023-04-27T22:26:35.808Z,99731.19
2023-04-27T22:29:02.235Z,99731.63
2023-04-27T22:31:29.981Z,99726.41
2023-04-27T22:33:56.444Z,99730.97
2023-04-27T22:36:22.884Z,99729.91
2023-04-27T22:38:50.199Z,99726.34
2023-04-27T22:41:16.733Z,99726.72
2023-04-27T22:43:43.136Z,99732.19
2023-04-27T22:46:09.557Z,99729.00
2023-04-27T22:48:36.916Z,99720.56
2023-04-27T22:51:07.749Z,99710.50
2023-04-27T22:53:34.185Z,99716.13
2023-04-27T22:56:01.051Z,99714.50
2023-04-27T22:58:27.544Z,99715.69
2023-04-27T23:00:53.992Z,99710.84
2023-04-27T23:03:20.597Z,99710.13
2023-04-27T23:05:47.665Z,99705.72
2023-04-27T23:08:16.915Z,99708.53
2023-04-27T23:10:43.348Z,99697.97
2023-04-27T23:13:11.313Z,99710.69
2023-04-27T23:15:39.617Z,99704.97
2023-04-27T23:18:06.534Z,99702.81
2023-04-27T23:20:33.108Z,99700.47
2023-04-27T23:22:59.540Z,99697.44
2023-04-27T23:25:26.149Z,99690.31
2023-04-27T23:27:53.070Z,99691.38
2023-04-27T23:30:20.539Z,99681.56
2023-04-27T23:32:46.975Z,99686.06
2023-04-27T23:35:13.381Z,99689.63
2023-04-27T23:37:39.819Z,99684.69
2023-04-27T23:40:06.578Z,99688.06
2023-04-27T23:42:33.311Z,99691.38
2023-04-27T23:44:59.840Z,99688.06
2023-04-27T23:47:26.316Z,99692.31
2023-04-27T23:49:52.755Z,99693.81
2023-04-27T23:52:19.151Z,99684.22
2023-04-27T23:54:45.582Z,99689.34
2023-04-27T23:57:12.037Z,99688.03
2023-04-27T23:59:38.457Z,99684.38
