createdAt,value
2022-09-28T00:01:55.906Z,1.85
2022-09-28T00:04:24.684Z,2.00
2022-09-28T00:06:53.369Z,1.95
2022-09-28T00:09:21.967Z,2.10
2022-09-28T00:11:50.595Z,2.03
2022-09-28T00:14:19.913Z,4.13
2022-09-28T00:16:49.962Z,2.45
2022-09-28T00:19:20.586Z,2.10
2022-09-28T00:21:49.275Z,3.20
2022-09-28T00:24:22.995Z,3.03
2022-09-28T00:27:04.187Z,2.25
2022-09-28T00:29:35.388Z,2.20
2022-09-28T00:32:11.737Z,2.55
2022-09-28T00:34:44.507Z,2.33
2022-09-28T00:37:14.299Z,2.40
2022-09-28T00:39:43.679Z,2.80
2022-09-28T00:42:21.543Z,2.53
2022-09-28T00:44:57.497Z,2.90
2022-09-28T00:47:41.285Z,2.42
2022-09-28T00:50:16.166Z,2.97
2022-09-28T00:52:51.211Z,2.63
2022-09-28T00:55:29.094Z,1.98
2022-09-28T00:58:02.333Z,2.33
2022-09-28T01:00:31.266Z,2.53
2022-09-28T01:03:01.119Z,2.92
2022-09-28T01:05:29.531Z,2.67
2022-09-28T01:07:59.238Z,2.47
2022-09-28T01:10:31.555Z,2.85
2022-09-28T01:13:00.622Z,2.70
2022-09-28T01:15:32.803Z,2.35
2022-09-28T01:18:22.669Z,2.47
2022-09-28T01:21:18.619Z,3.35
2022-09-28T01:24:05.208Z,2.60
2022-09-28T01:26:45.469Z,2.60
2022-09-28T01:29:43.999Z,2.50
2022-09-28T01:32:27.899Z,2.53
2022-09-28T01:35:02.836Z,2.63
2022-09-28T01:37:42.295Z,2.40
2022-09-28T01:40:13.696Z,2.90
2022-09-28T01:42:45.301Z,2.78
2022-09-28T01:45:30.206Z,2.58
2022-09-28T01:48:04.622Z,2.50
2022-09-28T01:50:38.167Z,2.35
2022-09-28T01:53:19.990Z,2.80
2022-09-28T01:55:57.156Z,3.33
2022-09-28T01:58:37.322Z,2.83
2022-09-28T02:01:15.652Z,3.95
2022-09-28T02:03:57.716Z,2.80
2022-09-28T02:06:53.544Z,3.50
2022-09-28T02:09:38.594Z,2.80
2022-09-28T02:12:17.434Z,2.88
2022-09-28T02:14:49.423Z,3.70
2022-09-28T02:17:18.243Z,3.73
2022-09-28T02:19:47.034Z,3.38
2022-09-28T02:22:36.630Z,3.20
2022-09-28T02:25:20.956Z,3.75
2022-09-28T02:28:12.001Z,3.35
2022-09-28T02:30:45.503Z,3.20
2022-09-28T02:33:26.053Z,3.42
2022-09-28T02:35:54.748Z,3.45
2022-09-28T02:38:23.354Z,3.80
2022-09-28T02:41:06.068Z,3.38
2022-09-28T02:43:54.266Z,3.03
2022-09-28T02:46:37.479Z,3.28
2022-09-28T02:49:22.746Z,3.00
2022-09-28T02:52:04.123Z,3.10
2022-09-28T02:55:09.354Z,2.97
2022-09-28T02:57:58.869Z,3.20
2022-09-28T03:00:27.174Z,3.00
2022-09-28T03:03:30.635Z,3.67
2022-09-28T03:06:11.710Z,3.78
2022-09-28T03:08:56.077Z,3.25
2022-09-28T03:11:44.031Z,3.10
2022-09-28T03:14:13.506Z,2.90
2022-09-28T03:16:45.529Z,3.53
2022-09-28T03:19:15.723Z,3.57
2022-09-28T03:21:44.321Z,3.53
2022-09-28T03:24:12.657Z,3.67
2022-09-28T03:26:41.260Z,4.03
2022-09-28T03:29:09.871Z,3.92
2022-09-28T03:31:38.676Z,3.40
2022-09-28T03:34:07.052Z,3.58
2022-09-28T03:36:35.746Z,4.18
2022-09-28T03:39:04.429Z,4.20
2022-09-28T03:41:32.968Z,3.88
2022-09-28T03:44:01.873Z,3.90
2022-09-28T03:46:30.353Z,3.15
2022-09-28T03:49:02.377Z,4.00
2022-09-28T03:51:31.098Z,4.27
2022-09-28T03:53:59.799Z,3.13
2022-09-28T03:56:29.023Z,4.15
2022-09-28T03:58:57.564Z,3.40
2022-09-28T04:01:26.205Z,4.25
2022-09-28T04:03:58.284Z,3.80
2022-09-28T04:06:27.338Z,4.15
2022-09-28T04:08:56.108Z,4.45
2022-09-28T04:11:25.612Z,5.80
2022-09-28T04:13:54.199Z,5.43
2022-09-28T04:16:23.284Z,5.80
2022-09-28T04:18:52.439Z,6.55
2022-09-28T04:21:21.954Z,6.45
2022-09-28T04:23:50.902Z,6.60
2022-09-28T04:26:25.023Z,6.07
2022-09-28T04:29:12.365Z,6.38
2022-09-28T04:31:55.102Z,5.93
2022-09-28T04:34:24.512Z,5.40
2022-09-28T04:36:53.053Z,4.97
2022-09-28T04:39:21.657Z,4.97
2022-09-28T04:41:51.227Z,4.20
2022-09-28T04:44:19.587Z,4.50
2022-09-28T04:46:48.135Z,4.20
2022-09-28T04:49:16.788Z,3.85
2022-09-28T04:51:45.495Z,4.55
2022-09-28T04:54:14.049Z,3.90
2022-09-28T04:56:43.043Z,4.35
2022-09-28T04:59:11.489Z,4.65
2022-09-28T05:01:40.043Z,4.50
2022-09-28T05:04:08.705Z,4.40
2022-09-28T05:06:37.342Z,4.32
2022-09-28T05:09:05.915Z,4.03
2022-09-28T05:11:34.487Z,4.32
2022-09-28T05:14:02.977Z,3.63
2022-09-28T05:16:34.953Z,4.82
2022-09-28T05:19:03.350Z,3.63
2022-09-28T05:21:32.123Z,4.13
2022-09-28T05:24:00.857Z,4.55
2022-09-28T05:26:29.438Z,4.10
2022-09-28T05:28:57.776Z,4.00
2022-09-28T05:31:28.429Z,3.78
2022-09-28T05:33:57.165Z,3.80
2022-09-28T05:36:28.100Z,4.20
2022-09-28T05:38:56.703Z,3.78
2022-09-28T05:41:25.014Z,3.85
2022-09-28T05:43:54.686Z,3.83
2022-09-28T05:46:24.932Z,3.95
2022-09-28T05:48:56.223Z,5.28
2022-09-28T05:51:26.635Z,4.53
2022-09-28T05:54:04.629Z,4.18
2022-09-28T05:56:34.611Z,4.60
2022-09-28T05:59:07.043Z,4.10
2022-09-28T06:01:35.667Z,3.58
2022-09-28T06:04:04.358Z,4.13
2022-09-28T06:06:37.903Z,4.32
2022-09-28T06:09:06.454Z,3.80
2022-09-28T06:11:35.027Z,3.85
2022-09-28T06:14:03.612Z,3.83
2022-09-28T06:16:32.235Z,4.07
2022-09-28T06:19:00.730Z,4.28
2022-09-28T06:21:29.694Z,3.78
2022-09-28T06:23:58.247Z,3.88
2022-09-28T06:26:27.012Z,4.15
2022-09-28T06:28:55.960Z,3.97
2022-09-28T06:31:28.517Z,4.25
2022-09-28T06:33:56.866Z,3.90
2022-09-28T06:36:26.069Z,4.00
2022-09-28T06:38:54.641Z,4.13
2022-09-28T06:41:23.208Z,3.63
2022-09-28T06:43:53.522Z,3.85
2022-09-28T06:46:22.775Z,3.75
2022-09-28T06:48:51.644Z,3.53
2022-09-28T06:51:20.466Z,4.78
2022-09-28T06:53:49.163Z,4.05
2022-09-28T06:56:17.947Z,3.67
2022-09-28T06:58:46.547Z,3.80
2022-09-28T07:01:15.312Z,4.13
2022-09-28T07:03:44.458Z,4.00
2022-09-28T07:06:14.019Z,4.50
2022-09-28T07:08:42.758Z,4.82
2022-09-28T07:11:11.380Z,4.53
2022-09-28T07:13:50.399Z,3.83
2022-09-28T07:16:25.688Z,3.85
2022-09-28T07:18:55.589Z,3.83
2022-09-28T07:21:29.729Z,4.10
2022-09-28T07:23:58.668Z,4.70
2022-09-28T07:26:27.079Z,4.05
2022-09-28T07:28:57.029Z,4.75
2022-09-28T07:31:26.445Z,3.92
2022-09-28T07:33:55.131Z,3.92
2022-09-28T07:36:24.079Z,4.40
2022-09-28T07:38:52.483Z,3.67
2022-09-28T07:41:33.462Z,4.35
2022-09-28T07:44:08.807Z,4.22
2022-09-28T07:46:38.349Z,4.13
2022-09-28T07:49:09.811Z,4.93
2022-09-28T07:51:40.812Z,4.18
2022-09-28T07:54:09.454Z,4.18
2022-09-28T07:56:38.011Z,3.92
2022-09-28T07:59:06.337Z,3.50
2022-09-28T08:01:34.830Z,3.55
2022-09-28T08:04:03.227Z,3.88
2022-09-28T08:06:32.404Z,4.30
2022-09-28T08:09:02.979Z,4.75
2022-09-28T08:11:31.796Z,3.60
2022-09-28T08:14:01.563Z,3.88
2022-09-28T08:16:31.593Z,3.92
2022-09-28T08:19:00.242Z,3.78
2022-09-28T08:21:47.060Z,3.65
2022-09-28T08:24:20.382Z,4.50
2022-09-28T08:26:48.970Z,4.20
2022-09-28T08:29:18.209Z,3.92
2022-09-28T08:31:49.873Z,4.13
2022-09-28T08:34:17.912Z,4.22
2022-09-28T08:36:46.570Z,4.03
2022-09-28T08:39:15.168Z,3.90
2022-09-28T08:42:07.915Z,4.55
2022-09-28T08:45:08.961Z,3.85
2022-09-28T08:47:55.693Z,4.30
2022-09-28T08:50:30.331Z,4.80
2022-09-28T08:53:13.559Z,4.10
2022-09-28T08:55:45.927Z,4.32
2022-09-28T08:58:19.942Z,4.93
2022-09-28T09:00:51.260Z,4.13
2022-09-28T09:03:25.022Z,4.22
2022-09-28T09:06:02.711Z,4.53
2022-09-28T09:08:56.920Z,5.70
2022-09-28T09:11:39.315Z,3.70
2022-09-28T09:14:16.238Z,4.50
2022-09-28T09:17:08.155Z,4.80
2022-09-28T09:19:39.673Z,4.45
2022-09-28T09:22:30.965Z,4.60
2022-09-28T09:25:29.756Z,4.03
2022-09-28T09:28:31.591Z,4.60
2022-09-28T09:31:12.682Z,3.80
2022-09-28T09:33:49.689Z,3.90
2022-09-28T09:36:42.171Z,3.97
2022-09-28T09:39:39.693Z,5.07
2022-09-28T09:42:19.980Z,4.20
2022-09-28T09:44:54.728Z,4.45
2022-09-28T09:47:31.832Z,4.63
2022-09-28T09:50:08.979Z,4.00
2022-09-28T09:52:39.894Z,3.67
2022-09-28T09:58:06.444Z,3.13
2022-09-28T10:00:35.066Z,3.65
2022-09-28T10:03:04.290Z,3.70
2022-09-28T10:05:35.548Z,4.53
2022-09-28T10:08:19.453Z,5.20
2022-09-28T10:10:53.061Z,3.60
2022-09-28T10:13:21.434Z,4.35
2022-09-28T10:15:51.153Z,4.05
2022-09-28T10:18:22.860Z,4.07
2022-09-28T10:20:51.454Z,4.25
2022-09-28T10:23:27.391Z,4.15
2022-09-28T10:26:02.014Z,4.15
2022-09-28T10:29:00.248Z,3.97
2022-09-28T10:31:39.397Z,3.90
2022-09-28T10:34:10.219Z,3.45
2022-09-28T10:37:01.949Z,4.18
2022-09-28T10:39:45.701Z,3.47
2022-09-28T10:42:28.935Z,4.32
2022-09-28T10:45:21.272Z,3.70
2022-09-28T10:47:50.922Z,3.78
2022-09-28T10:50:28.203Z,4.20
2022-09-28T10:53:21.725Z,4.20
2022-09-28T10:56:05.239Z,4.20
2022-09-28T11:01:19.885Z,4.70
2022-09-28T11:03:51.724Z,4.05
2022-09-28T11:06:42.113Z,4.18
2022-09-28T11:09:34.539Z,3.72
2022-09-28T11:12:08.119Z,3.63
2022-09-28T11:14:45.019Z,4.05
2022-09-28T11:17:26.773Z,3.72
2022-09-28T11:20:00.802Z,3.92
2022-09-28T11:22:35.277Z,4.72
2022-09-28T11:25:22.539Z,4.03
2022-09-28T11:27:54.180Z,5.00
2022-09-28T11:31:01.146Z,4.78
2022-09-28T11:33:41.817Z,4.18
2022-09-28T11:36:26.039Z,4.10
2022-09-28T11:39:13.597Z,4.22
2022-09-28T11:41:42.232Z,5.20
2022-09-28T11:44:34.912Z,4.25
2022-09-28T11:47:40.577Z,4.63
2022-09-28T11:50:32.663Z,4.45
2022-09-28T11:53:05.695Z,5.35
2022-09-28T11:56:09.494Z,4.40
2022-09-28T11:58:54.968Z,4.10
2022-09-28T12:01:44.659Z,4.55
2022-09-28T12:04:56.191Z,4.10
2022-09-28T12:07:32.561Z,4.72
2022-09-28T12:10:45.515Z,5.32
2022-09-28T12:13:20.087Z,4.60
2022-09-28T12:16:32.323Z,4.82
2022-09-28T12:19:04.012Z,5.22
2022-09-28T12:21:40.925Z,4.60
2022-09-28T12:24:32.479Z,4.13
2022-09-28T12:27:30.599Z,4.85
2022-09-28T12:30:21.946Z,4.13
2022-09-28T12:33:03.322Z,4.45
2022-09-28T12:35:34.916Z,4.75
2022-09-28T12:38:21.569Z,4.60
2022-09-28T12:40:55.112Z,4.63
2022-09-28T12:43:44.817Z,4.53
2022-09-28T12:46:50.957Z,4.93
2022-09-28T12:52:29.599Z,4.53
2022-09-28T12:55:14.600Z,4.25
2022-09-28T12:58:09.464Z,4.68
2022-09-28T13:01:20.434Z,5.22
2022-09-28T13:04:11.424Z,4.45
2022-09-28T13:06:53.462Z,5.35
2022-09-28T13:09:27.103Z,5.88
2022-09-28T13:12:14.562Z,5.53
2022-09-28T13:15:33.381Z,5.53
2022-09-28T13:18:17.393Z,5.30
2022-09-28T13:21:06.993Z,4.82
2022-09-28T13:23:40.891Z,4.72
2022-09-28T13:26:31.608Z,5.57
2022-09-28T13:29:05.642Z,5.22
2022-09-28T13:31:38.344Z,4.88
2022-09-28T13:34:21.777Z,5.15
2022-09-28T13:37:26.956Z,4.53
2022-09-28T13:39:58.114Z,5.07
2022-09-28T13:42:46.856Z,4.25
2022-09-28T13:45:24.745Z,5.20
2022-09-28T13:47:53.726Z,4.95
2022-09-28T13:50:26.881Z,5.53
2022-09-28T13:53:28.610Z,4.68
2022-09-28T13:56:25.750Z,4.78
2022-09-28T13:59:02.850Z,5.20
2022-09-28T14:02:06.930Z,5.50
2022-09-28T14:05:02.527Z,4.93
2022-09-28T14:07:37.275Z,5.35
2022-09-28T14:10:20.599Z,5.13
2022-09-28T14:12:56.187Z,6.00
2022-09-28T14:15:30.792Z,6.00
2022-09-28T14:18:18.420Z,6.50
2022-09-28T14:21:27.976Z,5.20
2022-09-28T14:24:15.075Z,5.68
2022-09-28T14:26:59.542Z,5.65
2022-09-28T14:29:33.171Z,5.65
2022-09-28T14:32:26.475Z,6.45
2022-09-28T14:35:02.520Z,6.13
2022-09-28T14:37:54.408Z,5.20
2022-09-28T14:40:48.706Z,4.72
2022-09-28T14:43:39.456Z,4.88
2022-09-28T14:46:16.940Z,4.05
2022-09-28T14:48:52.310Z,4.22
2022-09-28T14:51:32.410Z,5.80
2022-09-28T14:54:14.413Z,4.47
2022-09-28T14:56:57.730Z,4.28
2022-09-28T14:59:37.733Z,5.60
2022-09-28T15:02:27.938Z,4.55
2022-09-28T15:05:15.264Z,5.88
2022-09-28T15:07:53.423Z,5.72
2022-09-28T15:10:38.405Z,5.78
2022-09-28T15:13:22.952Z,5.05
2022-09-28T15:16:01.098Z,4.88
2022-09-28T15:18:54.507Z,4.20
2022-09-28T15:21:23.923Z,5.05
2022-09-28T15:23:52.511Z,5.40
2022-09-28T15:26:33.399Z,4.07
2022-09-28T15:29:05.620Z,4.10
2022-09-28T15:31:37.272Z,5.28
2022-09-28T15:34:23.841Z,5.10
2022-09-28T15:36:52.604Z,4.30
2022-09-28T15:39:27.323Z,4.28
2022-09-28T15:41:55.500Z,4.30
2022-09-28T15:44:33.634Z,4.53
2022-09-28T15:47:26.119Z,3.90
2022-09-28T15:50:04.793Z,4.05
2022-09-28T15:52:48.283Z,4.88
2022-09-28T15:57:49.071Z,4.97
2022-09-28T16:00:26.584Z,4.32
2022-09-28T16:03:10.105Z,4.40
2022-09-28T16:05:46.628Z,5.07
2022-09-28T16:08:38.619Z,4.47
2022-09-28T16:11:14.203Z,4.65
2022-09-28T16:13:56.220Z,4.40
2022-09-28T16:16:31.197Z,3.15
2022-09-28T16:19:02.268Z,3.78
2022-09-28T16:21:47.310Z,4.10
2022-09-28T16:24:49.820Z,3.97
2022-09-28T16:27:30.139Z,3.70
2022-09-28T16:30:23.012Z,4.28
2022-09-28T16:32:53.593Z,4.38
2022-09-28T16:35:26.718Z,4.10
2022-09-28T16:40:29.058Z,4.10
2022-09-28T16:43:04.183Z,3.80
2022-09-28T16:45:33.848Z,4.10
2022-09-28T16:48:04.326Z,3.83
2022-09-28T16:50:32.890Z,3.30
2022-09-28T16:53:30.931Z,3.97
2022-09-28T16:56:01.048Z,3.40
2022-09-28T16:58:33.042Z,3.78
2022-09-28T17:01:02.113Z,3.72
2022-09-28T17:03:31.167Z,4.00
2022-09-28T17:06:00.030Z,3.75
2022-09-28T17:08:28.929Z,3.60
2022-09-28T17:11:19.205Z,3.72
2022-09-28T17:13:49.408Z,3.63
2022-09-28T17:16:32.605Z,3.65
2022-09-28T17:19:07.386Z,3.60
2022-09-28T17:21:35.706Z,3.47
2022-09-28T17:24:04.224Z,3.28
2022-09-28T17:26:38.120Z,3.97
2022-09-28T17:29:09.979Z,3.97
2022-09-28T17:31:38.710Z,3.33
2022-09-28T17:34:07.254Z,3.80
2022-09-28T17:36:35.802Z,3.95
2022-09-28T17:39:04.200Z,3.88
2022-09-28T17:41:33.439Z,3.97
2022-09-28T17:44:04.092Z,3.78
2022-09-28T17:46:36.213Z,3.45
2022-09-28T17:49:07.651Z,3.45
2022-09-28T17:51:40.783Z,4.07
2022-09-28T17:54:10.162Z,3.30
2022-09-28T17:56:38.936Z,4.22
2022-09-28T17:59:09.720Z,3.60
2022-09-28T18:01:41.092Z,3.58
2022-09-28T18:04:27.629Z,3.60
2022-09-28T18:07:01.851Z,4.15
2022-09-28T18:09:30.857Z,3.60
2022-09-28T18:12:05.093Z,3.45
2022-09-28T18:14:33.719Z,3.97
2022-09-28T18:17:01.785Z,3.47
2022-09-28T18:19:32.356Z,3.80
2022-09-28T18:22:02.600Z,3.60
2022-09-28T18:24:30.642Z,4.13
2022-09-28T18:26:59.099Z,4.00
2022-09-28T18:29:32.221Z,4.10
2022-09-28T18:32:01.796Z,3.90
2022-09-28T18:34:30.334Z,4.03
2022-09-28T18:36:58.759Z,3.92
2022-09-28T18:39:27.854Z,4.68
2022-09-28T18:41:56.488Z,3.75
2022-09-28T18:44:26.300Z,3.75
2022-09-28T18:46:55.408Z,3.60
2022-09-28T18:49:24.736Z,3.92
2022-09-28T18:51:53.178Z,3.92
2022-09-28T18:54:21.912Z,3.63
2022-09-28T18:56:52.480Z,4.55
2022-09-28T18:59:20.563Z,4.28
2022-09-28T19:01:49.324Z,3.47
2022-09-28T19:04:18.140Z,3.65
2022-09-28T19:06:51.604Z,3.25
2022-09-28T19:09:21.829Z,3.38
2022-09-28T19:11:50.919Z,3.85
2022-09-28T19:14:19.487Z,3.22
2022-09-28T19:16:48.279Z,3.08
2022-09-28T19:19:19.088Z,3.53
2022-09-28T19:21:48.962Z,3.53
2022-09-28T19:24:19.021Z,3.92
2022-09-28T19:26:47.840Z,4.15
2022-09-28T19:29:17.331Z,3.15
2022-09-28T19:31:46.013Z,3.13
2022-09-28T19:34:14.559Z,3.60
2022-09-28T19:36:43.191Z,3.40
2022-09-28T19:39:15.882Z,3.42
2022-09-28T19:41:46.692Z,3.15
2022-09-28T19:44:28.454Z,3.83
2022-09-28T19:47:08.617Z,3.30
2022-09-28T19:49:39.800Z,3.10
2022-09-28T19:52:17.472Z,2.90
2022-09-28T19:54:47.331Z,3.40
2022-09-28T19:57:17.119Z,3.15
2022-09-28T19:59:48.482Z,3.97
2022-09-28T20:02:21.020Z,3.30
2022-09-28T20:04:49.733Z,3.20
2022-09-28T20:07:18.364Z,3.35
2022-09-28T20:09:46.968Z,3.22
2022-09-28T20:12:15.898Z,4.93
2022-09-28T20:14:44.448Z,2.80
2022-09-28T20:17:13.184Z,2.78
2022-09-28T20:19:41.858Z,3.28
2022-09-28T20:22:10.402Z,3.55
2022-09-28T20:24:38.978Z,3.55
2022-09-28T20:27:07.882Z,3.00
2022-09-28T20:29:36.624Z,3.13
2022-09-28T20:32:05.275Z,2.88
2022-09-28T20:34:35.285Z,3.58
2022-09-28T20:37:03.873Z,3.30
2022-09-28T20:39:32.443Z,4.07
2022-09-28T20:42:01.020Z,3.10
2022-09-28T20:44:30.740Z,3.63
2022-09-28T20:46:59.316Z,2.78
2022-09-28T20:49:29.394Z,3.35
2022-09-28T20:51:58.038Z,2.95
2022-09-28T20:54:26.647Z,2.63
2022-09-28T20:56:55.222Z,3.30
2022-09-28T20:59:27.029Z,2.92
2022-09-28T21:01:55.687Z,3.45
2022-09-28T21:04:24.307Z,3.45
2022-09-28T21:06:53.172Z,3.50
2022-09-28T21:09:21.789Z,2.97
2022-09-28T21:11:50.383Z,3.13
2022-09-28T21:14:20.017Z,3.58
2022-09-28T21:16:48.671Z,3.08
2022-09-28T21:19:17.174Z,2.78
2022-09-28T21:21:46.016Z,2.80
2022-09-28T21:24:17.834Z,3.00
2022-09-28T21:26:46.432Z,2.90
2022-09-28T21:29:17.069Z,2.92
2022-09-28T21:31:48.237Z,2.83
2022-09-28T21:34:22.506Z,3.47
2022-09-28T21:36:54.443Z,2.85
2022-09-28T21:39:23.423Z,3.08
2022-09-28T21:41:51.951Z,2.67
2022-09-28T21:44:20.418Z,2.65
2022-09-28T21:46:49.274Z,2.88
2022-09-28T21:49:17.967Z,3.00
2022-09-28T21:51:48.667Z,2.60
2022-09-28T21:54:17.263Z,3.25
2022-09-28T21:56:46.017Z,2.70
2022-09-28T21:59:17.675Z,2.80
2022-09-28T22:01:46.268Z,2.95
2022-09-28T22:04:14.950Z,2.60
2022-09-28T22:06:43.643Z,2.53
2022-09-28T22:09:12.215Z,2.90
2022-09-28T22:11:40.850Z,2.60
2022-09-28T22:14:12.171Z,2.67
2022-09-28T22:16:40.760Z,3.13
2022-09-28T22:19:09.279Z,3.08
2022-09-28T22:21:37.677Z,2.83
2022-09-28T22:24:08.578Z,3.13
2022-09-28T22:26:38.903Z,3.22
2022-09-28T22:29:10.094Z,3.40
2022-09-28T22:31:41.638Z,2.90
2022-09-28T22:34:11.170Z,2.45
2022-09-28T22:36:39.964Z,2.90
2022-09-28T22:39:08.636Z,3.35
2022-09-28T22:41:37.224Z,2.85
2022-09-28T22:44:06.044Z,3.20
2022-09-28T22:46:34.981Z,3.08
2022-09-28T22:49:04.106Z,3.05
2022-09-28T22:51:33.320Z,4.00
2022-09-28T22:54:02.222Z,2.85
2022-09-28T22:56:31.345Z,2.38
2022-09-28T22:59:00.303Z,2.92
2022-09-28T23:01:30.937Z,2.60
2022-09-28T23:04:00.692Z,2.90
2022-09-28T23:06:32.113Z,2.90
2022-09-28T23:09:01.731Z,2.93
2022-09-28T23:11:31.047Z,2.90
2022-09-28T23:14:00.917Z,2.28
2022-09-28T23:16:31.169Z,2.75
2022-09-28T23:18:59.777Z,2.65
2022-09-28T23:21:29.405Z,3.10
2022-09-28T23:24:02.435Z,2.30
2022-09-28T23:26:34.032Z,2.40
2022-09-28T23:29:02.693Z,2.58
2022-09-28T23:31:33.441Z,2.40
2022-09-28T23:34:04.835Z,2.58
2022-09-28T23:36:34.138Z,2.88
2022-09-28T23:39:03.014Z,2.92
2022-09-28T23:41:32.077Z,3.05
2022-09-28T23:44:00.861Z,2.60
2022-09-28T23:46:29.461Z,2.72
2022-09-28T23:48:58.092Z,2.63
2022-09-28T23:51:26.764Z,2.70
2022-09-28T23:53:58.002Z,2.97
2022-09-28T23:56:26.528Z,2.78
2022-09-28T23:58:55.106Z,2.90
