createdAt,value
2022-10-14T00:01:58.233Z,101044.69
2022-10-14T00:04:28.741Z,101047.13
2022-10-14T00:07:03.346Z,101045.50
2022-10-14T00:09:35.773Z,101056.53
2022-10-14T00:12:06.886Z,101050.91
2022-10-14T00:14:39.418Z,101053.16
2022-10-14T00:17:10.445Z,101056.53
2022-10-14T00:19:42.063Z,101053.25
2022-10-14T00:22:12.926Z,101052.97
2022-10-14T00:24:44.472Z,101050.81
2022-10-14T00:27:15.218Z,101053.06
2022-10-14T00:29:46.822Z,101052.78
2022-10-14T00:32:19.188Z,101045.50
2022-10-14T00:34:49.871Z,101055.72
2022-10-14T00:37:22.178Z,101062.03
2022-10-14T00:39:56.896Z,101061.63
2022-10-14T00:42:30.631Z,101060.13
2022-10-14T00:45:16.047Z,101069.34
2022-10-14T00:47:47.984Z,101070.03
2022-10-14T00:50:21.935Z,101073.72
2022-10-14T00:52:56.902Z,101078.28
2022-10-14T00:55:28.770Z,101078.38
2022-10-14T00:57:59.661Z,101082.91
2022-10-14T01:00:30.419Z,101085.03
2022-10-14T01:03:01.729Z,101082.50
2022-10-14T01:05:35.017Z,101079.31
2022-10-14T01:08:30.531Z,101078.91
2022-10-14T01:11:20.722Z,101079.91
2022-10-14T01:13:59.218Z,101079.13
2022-10-14T01:16:49.839Z,101081.28
2022-10-14T01:19:32.476Z,101077.91
2022-10-14T01:22:22.609Z,101079.03
2022-10-14T01:24:58.719Z,101090.06
2022-10-14T01:28:00.277Z,101084.94
2022-10-14T01:30:35.634Z,101095.34
2022-10-14T01:33:15.437Z,101093.66
2022-10-14T01:35:58.383Z,101089.13
2022-10-14T01:38:34.510Z,101088.00
2022-10-14T01:41:13.776Z,101085.75
2022-10-14T01:43:48.794Z,101091.16
2022-10-14T01:46:22.112Z,101087.78
2022-10-14T01:48:58.107Z,101088.59
2022-10-14T01:51:44.590Z,101091.34
2022-10-14T01:54:22.444Z,101087.66
2022-10-14T01:56:55.802Z,101088.44
2022-10-14T01:59:29.076Z,101093.34
2022-10-14T02:02:00.422Z,101097.09
2022-10-14T02:04:31.185Z,101098.56
2022-10-14T02:07:17.158Z,101085.97
2022-10-14T02:10:08.584Z,101089.78
2022-10-14T02:13:20.462Z,101093.13
2022-10-14T02:16:16.058Z,101093.50
2022-10-14T02:18:55.804Z,101097.09
2022-10-14T02:21:39.992Z,101093.66
2022-10-14T02:24:27.791Z,101092.22
2022-10-14T02:27:03.253Z,101090.28
2022-10-14T02:29:37.229Z,101085.75
2022-10-14T02:32:11.165Z,101096.94
2022-10-14T02:34:44.184Z,101091.16
2022-10-14T02:37:17.052Z,101094.00
2022-10-14T02:40:10.671Z,101095.72
2022-10-14T02:42:41.669Z,101104.63
2022-10-14T02:45:15.991Z,101102.03
2022-10-14T02:47:48.935Z,101102.88
2022-10-14T02:50:21.633Z,101093.47
2022-10-14T02:52:55.047Z,101100.28
2022-10-14T02:55:26.109Z,101107.19
2022-10-14T02:57:57.156Z,101102.78
2022-10-14T03:00:33.517Z,101107.69
2022-10-14T03:03:05.611Z,101103.19
2022-10-14T03:05:36.671Z,101099.47
2022-10-14T05:43:34.705Z,100850.66
2022-10-14T05:46:14.669Z,100850.00
2022-10-14T05:48:50.851Z,100838.31
2022-10-14T05:51:25.263Z,100831.78
2022-10-14T05:54:02.980Z,100828.88
2022-10-14T05:56:33.991Z,100824.31
2022-10-14T05:59:05.368Z,100822.03
2022-10-14T06:01:39.205Z,100816.00
2022-10-14T06:04:10.853Z,100803.31
2022-10-14T06:06:42.679Z,100803.16
2022-10-14T06:09:14.062Z,100801.69
2022-10-14T06:11:45.435Z,100792.41
2022-10-14T06:14:16.671Z,100784.78
2022-10-14T06:16:52.150Z,100789.16
2022-10-14T06:19:23.150Z,100782.28
2022-10-14T06:21:53.850Z,100775.00
2022-10-14T06:24:24.542Z,100768.81
2022-10-14T06:26:55.121Z,100766.56
2022-10-14T06:29:28.983Z,100772.22
2022-10-14T06:31:59.756Z,100774.19
2022-10-14T06:34:30.549Z,100765.91
2022-10-14T06:37:02.549Z,100754.50
2022-10-14T06:39:33.531Z,100753.00
2022-10-14T06:42:09.496Z,100744.91
2022-10-14T06:44:43.248Z,100732.88
2022-10-14T06:47:15.931Z,100740.69
2022-10-14T06:49:46.582Z,100737.59
2022-10-14T06:52:17.338Z,100717.75
2022-10-14T06:54:48.493Z,100713.00
2022-10-14T06:57:19.586Z,100712.53
2022-10-14T06:59:50.255Z,100716.09
2022-10-14T07:02:21.423Z,100711.22
2022-10-14T07:04:52.014Z,100706.16
2022-10-14T07:07:22.767Z,100707.81
2022-10-14T07:09:53.860Z,100701.47
2022-10-14T07:12:24.889Z,100692.78
2022-10-14T07:14:55.823Z,100695.63
2022-10-14T07:17:26.514Z,100688.13
2022-10-14T07:19:57.321Z,100682.41
2022-10-14T07:22:28.074Z,100682.94
2022-10-14T07:24:58.799Z,100679.03
2022-10-14T07:27:31.406Z,100678.81
2022-10-14T07:30:04.370Z,100678.16
2022-10-14T07:32:38.597Z,100667.09
2022-10-14T07:35:09.844Z,100675.22
2022-10-14T07:37:40.974Z,100664.16
2022-10-14T07:40:12.574Z,100667.84
2022-10-14T07:42:43.597Z,100669.50
2022-10-14T07:45:18.825Z,100668.06
2022-10-14T07:47:53.778Z,100665.31
2022-10-14T07:50:24.720Z,100669.50
2022-10-14T07:53:00.884Z,100660.75
2022-10-14T07:55:32.115Z,100659.75
2022-10-14T07:58:02.944Z,100647.38
2022-10-14T08:00:33.773Z,100659.13
2022-10-14T08:03:04.945Z,100641.84
2022-10-14T08:05:38.689Z,100645.63
2022-10-14T08:08:12.844Z,100642.69
2022-10-14T08:10:44.734Z,100644.47
2022-10-14T08:13:15.523Z,100640.56
2022-10-14T08:15:46.136Z,100627.84
2022-10-14T08:18:16.796Z,100631.94
2022-10-14T08:20:47.737Z,100634.19
2022-10-14T08:23:19.911Z,100636.75
2022-10-14T08:25:52.643Z,100630.94
2022-10-14T08:28:23.641Z,100626.25
2022-10-14T08:30:56.158Z,100628.03
2022-10-14T08:33:27.156Z,100617.31
2022-10-14T08:35:58.136Z,100619.53
2022-10-14T08:38:29.289Z,100613.88
2022-10-14T08:41:17.337Z,100618.25
2022-10-14T08:44:14.245Z,100617.72
2022-10-14T08:46:55.281Z,100617.78
2022-10-14T08:49:58.356Z,100613.66
2022-10-14T08:52:48.731Z,100607.03
2022-10-14T08:55:42.476Z,100615.50
2022-10-14T08:58:31.361Z,100611.28
2022-10-14T09:01:12.627Z,100619.44
2022-10-14T09:03:45.265Z,100608.38
2022-10-14T09:06:28.829Z,100624.16
2022-10-14T09:09:14.487Z,100614.88
2022-10-14T09:11:48.869Z,100617.47
2022-10-14T09:14:24.259Z,100624.38
2022-10-14T09:17:03.796Z,100623.50
2022-10-14T09:19:37.624Z,100623.88
2022-10-14T09:22:16.906Z,100624.38
2022-10-14T09:24:51.053Z,100623.00
2022-10-14T09:27:26.360Z,100625.13
2022-10-14T09:30:07.215Z,100621.06
2022-10-14T09:32:46.801Z,100618.63
2022-10-14T09:35:26.066Z,100611.28
2022-10-14T09:37:56.838Z,100621.88
2022-10-14T09:40:39.555Z,100613.13
2022-10-14T09:43:13.183Z,100610.16
2022-10-14T09:45:55.999Z,100618.84
2022-10-14T09:48:34.351Z,100619.00
2022-10-14T09:51:08.118Z,100628.59
2022-10-14T09:53:59.887Z,100613.16
2022-10-14T09:56:45.357Z,100627.25
2022-10-14T09:59:24.554Z,100624.31
2022-10-14T10:02:01.282Z,100617.31
2022-10-14T10:04:34.984Z,100634.56
2022-10-14T10:07:29.888Z,100635.69
2022-10-14T10:10:03.079Z,100635.88
2022-10-14T10:12:38.485Z,100635.53
2022-10-14T10:15:10.287Z,100639.13
2022-10-14T10:17:43.371Z,100648.59
2022-10-14T10:20:35.899Z,100647.41
2022-10-14T10:23:28.215Z,100649.91
2022-10-14T10:26:00.054Z,100645.34
2022-10-14T10:28:35.872Z,100655.09
2022-10-14T10:31:15.897Z,100652.50
2022-10-14T10:33:53.154Z,100655.59
2022-10-14T10:36:53.802Z,100651.81
2022-10-14T10:39:49.133Z,100654.47
2022-10-14T10:42:38.435Z,100648.94
2022-10-14T10:45:40.521Z,100652.03
2022-10-14T10:48:37.206Z,100653.34
2022-10-14T10:51:41.816Z,100650.91
2022-10-14T10:54:21.418Z,100662.13
2022-10-14T10:56:57.608Z,100665.69
2022-10-14T10:59:44.037Z,100663.13
2022-10-14T11:02:51.523Z,100666.69
2022-10-14T11:05:52.600Z,100665.53
2022-10-14T11:09:27.666Z,100673.00
2022-10-14T11:12:23.504Z,100673.94
2022-10-14T11:15:34.034Z,100678.41
2022-10-14T11:18:17.135Z,100688.81
2022-10-14T11:21:07.599Z,100686.69
2022-10-14T11:24:02.372Z,100697.94
2022-10-14T11:27:11.340Z,100691.41
2022-10-14T11:30:17.103Z,100698.22
2022-10-14T11:33:02.687Z,100701.19
2022-10-14T11:35:42.165Z,100701.50
2022-10-14T11:38:54.163Z,100711.91
2022-10-14T11:41:48.695Z,100709.97
2022-10-14T11:44:38.511Z,100712.91
2022-10-14T11:47:25.292Z,100709.28
2022-10-14T11:50:32.477Z,100717.28
2022-10-14T11:53:17.039Z,100720.88
2022-10-14T11:55:58.487Z,100715.34
2022-10-14T11:58:32.596Z,100719.06
2022-10-14T12:01:07.089Z,100721.50
2022-10-14T12:04:08.260Z,100723.00
2022-10-14T12:06:45.811Z,100735.34
2022-10-14T12:09:26.108Z,100731.44
2022-10-14T12:12:02.089Z,100735.03
2022-10-14T12:14:58.025Z,100740.09
2022-10-14T12:17:41.516Z,100743.81
2022-10-14T12:20:50.535Z,100754.22
2022-10-14T12:23:32.365Z,100744.81
2022-10-14T12:26:13.869Z,100757.16
2022-10-14T12:28:45.873Z,100755.69
2022-10-14T12:31:31.842Z,100760.91
2022-10-14T12:34:18.065Z,100763.50
2022-10-14T12:36:53.251Z,100769.38
2022-10-14T12:39:25.018Z,100771.00
2022-10-14T12:42:04.545Z,100775.38
2022-10-14T12:44:54.659Z,100775.03
2022-10-14T12:47:39.106Z,100767.25
2022-10-14T12:50:34.346Z,100779.63
2022-10-14T12:53:09.671Z,100775.53
2022-10-14T12:55:53.107Z,100783.19
2022-10-14T12:58:36.756Z,100788.69
2022-10-14T13:01:21.756Z,100790.34
2022-10-14T13:04:04.094Z,100787.41
2022-10-14T13:06:43.037Z,100794.72
2022-10-14T13:09:17.871Z,100797.50
2022-10-14T13:11:59.778Z,100803.16
2022-10-14T13:15:03.866Z,100801.34
2022-10-14T13:17:49.846Z,100805.75
2022-10-14T13:20:38.675Z,100807.69
2022-10-14T13:23:52.741Z,100805.25
2022-10-14T13:26:41.824Z,100817.94
2022-10-14T13:29:25.836Z,100817.63
2022-10-14T13:32:03.435Z,100826.22
2022-10-14T13:35:12.909Z,100823.16
2022-10-14T13:37:51.252Z,100824.09
2022-10-14T13:40:37.228Z,100828.66
2022-10-14T13:43:16.965Z,100832.25
2022-10-14T13:46:02.181Z,100831.59
2022-10-14T13:48:37.345Z,100841.66
2022-10-14T13:51:32.070Z,100838.72
2022-10-14T13:54:18.996Z,100848.50
2022-10-14T14:02:56.747Z,100854.97
2022-10-14T14:05:35.056Z,100864.91
2022-10-14T14:08:36.594Z,100865.53
2022-10-14T14:11:16.298Z,100876.97
2022-10-14T14:14:00.307Z,100873.06
2022-10-14T14:19:24.463Z,100869.66
2022-10-14T14:22:08.729Z,100873.06
2022-10-14T14:24:39.647Z,100878.91
2022-10-14T14:27:18.966Z,100875.50
2022-10-14T14:29:52.932Z,100876.34
2022-10-14T14:32:34.095Z,100870.81
2022-10-14T14:35:08.039Z,100877.47
2022-10-14T14:37:56.071Z,100877.63
2022-10-14T14:40:29.864Z,100877.00
2022-10-14T14:43:07.136Z,100886.72
2022-10-14T14:45:45.496Z,100894.38
2022-10-14T14:48:18.518Z,100902.50
2022-10-14T14:50:51.533Z,100900.09
2022-10-14T14:53:32.766Z,100906.28
2022-10-14T14:56:07.855Z,100906.41
2022-10-14T14:58:42.759Z,100907.88
2022-10-14T15:01:29.837Z,100910.97
2022-10-14T15:04:12.621Z,100904.16
2022-10-14T15:06:52.042Z,100902.00
2022-10-14T15:09:53.400Z,100908.19
2022-10-14T15:12:28.027Z,100904.00
2022-10-14T15:15:03.560Z,100910.47
2022-10-14T15:17:37.035Z,100897.78
2022-10-14T15:20:07.923Z,100903.66
2022-10-14T15:22:41.454Z,100895.69
2022-10-14T15:25:15.421Z,100904.78
2022-10-14T15:27:50.210Z,100905.44
2022-10-14T15:30:27.344Z,100903.81
2022-10-14T15:33:01.924Z,100910.16
2022-10-14T15:35:33.415Z,100902.50
2022-10-14T15:38:05.846Z,100904.63
2022-10-14T15:40:36.915Z,100905.41
2022-10-14T15:43:17.400Z,100903.50
2022-10-14T15:46:14.592Z,100903.78
2022-10-14T15:49:06.934Z,100901.22
2022-10-14T15:51:37.747Z,100898.75
2022-10-14T15:54:16.000Z,100903.78
2022-10-14T15:56:46.846Z,100905.41
2022-10-14T15:59:18.972Z,100905.72
2022-10-14T16:01:50.533Z,100901.63
2022-10-14T16:04:27.307Z,100900.81
2022-10-14T16:07:00.391Z,100895.28
2022-10-14T16:09:31.295Z,100893.66
2022-10-14T16:12:03.390Z,100890.91
2022-10-14T16:14:34.185Z,100898.03
2022-10-14T16:17:06.370Z,100893.16
2022-10-14T16:19:37.373Z,100892.03
2022-10-14T16:22:09.863Z,100892.34
2022-10-14T16:24:41.787Z,100889.94
2022-10-14T16:27:12.499Z,100888.31
2022-10-14T16:29:43.265Z,100898.53
2022-10-14T16:32:16.562Z,100897.72
2022-10-14T16:34:47.303Z,100892.69
2022-10-14T16:37:18.407Z,100890.56
2022-10-14T16:39:49.203Z,100886.66
2022-10-14T16:42:21.621Z,100881.16
2022-10-14T16:44:52.294Z,100884.53
2022-10-14T16:47:26.688Z,100885.34
2022-10-14T16:49:59.921Z,100881.78
2022-10-14T16:52:30.926Z,100896.72
2022-10-14T16:55:01.657Z,100884.06
2022-10-14T16:57:32.713Z,100878.03
2022-10-14T17:00:03.642Z,100889.91
2022-10-14T17:02:34.555Z,100886.00
2022-10-14T17:05:05.419Z,100887.16
2022-10-14T17:07:36.654Z,100880.78
2022-10-14T17:10:07.862Z,100870.38
2022-10-14T17:12:39.008Z,100875.09
2022-10-14T17:15:10.072Z,100880.63
2022-10-14T17:17:42.765Z,100876.72
2022-10-14T17:20:13.687Z,100869.09
2022-10-14T17:22:45.680Z,100864.69
2022-10-14T17:25:16.658Z,100866.66
2022-10-14T17:27:47.681Z,100868.28
2022-10-14T17:30:18.707Z,100871.03
2022-10-14T17:32:49.553Z,100868.91
2022-10-14T17:35:20.381Z,100866.66
2022-10-14T17:37:51.537Z,100857.53
2022-10-14T17:40:22.150Z,100850.38
2022-10-14T17:42:53.125Z,100848.13
2022-10-14T17:45:25.478Z,100846.50
2022-10-14T17:47:59.190Z,100846.50
2022-10-14T17:50:30.679Z,100845.69
2022-10-14T17:53:01.578Z,100835.28
2022-10-14T17:55:32.634Z,100836.91
2022-10-14T17:58:03.489Z,100833.16
2022-10-14T18:00:34.941Z,100832.66
2022-10-14T18:03:05.337Z,100831.22
2022-10-14T18:05:38.434Z,100821.63
2022-10-14T18:08:09.834Z,100823.56
2022-10-14T18:10:41.029Z,100818.34
2022-10-14T18:13:11.374Z,100821.63
2022-10-14T18:15:42.194Z,100814.47
2022-10-14T18:18:14.234Z,100803.41
2022-10-14T18:20:45.056Z,100803.75
2022-10-14T18:23:16.409Z,100801.78
2022-10-14T18:25:47.130Z,100803.41
2022-10-14T18:28:18.125Z,100801.78
2022-10-14T18:30:49.040Z,100794.34
2022-10-14T18:33:19.815Z,100799.03
2022-10-14T18:35:52.648Z,100802.63
2022-10-14T18:38:23.289Z,100802.91
2022-10-14T18:41:07.113Z,100815.09
2022-10-14T18:43:39.135Z,100801.78
