createdAt,value
2019-02-23T00:00:27.419Z,0.00
2019-02-23T00:01:27.395Z,0.00
2019-02-23T00:02:27.363Z,0.00
2019-02-23T00:03:27.341Z,0.00
2019-02-23T00:04:27.339Z,0.00
2019-02-23T00:05:27.298Z,0.00
2019-02-23T00:06:30.034Z,0.00
2019-02-23T00:07:27.250Z,0.00
2019-02-23T00:08:27.226Z,0.00
2019-02-23T00:09:27.205Z,0.00
2019-02-23T00:10:27.199Z,0.00
2019-02-23T00:11:27.170Z,0.00
2019-02-23T00:12:27.126Z,0.00
2019-02-23T00:13:27.110Z,0.00
2019-02-23T00:14:27.078Z,0.00
2019-02-23T00:15:27.085Z,0.00
2019-02-23T00:16:27.027Z,0.00
2019-02-23T00:17:27.008Z,0.00
2019-02-23T00:18:26.991Z,0.00
2019-02-23T00:19:26.960Z,0.00
2019-02-23T00:20:26.935Z,0.00
2019-02-23T00:21:26.911Z,0.00
2019-02-23T00:22:26.905Z,0.00
2019-02-23T00:23:26.870Z,0.00
2019-02-23T00:24:26.886Z,0.00
2019-02-23T00:25:26.821Z,0.00
2019-02-23T00:26:26.793Z,0.00
2019-02-23T00:27:26.770Z,0.00
2019-02-23T00:28:26.745Z,0.00
2019-02-23T00:29:26.733Z,0.00
2019-02-23T00:30:26.705Z,0.00
2019-02-23T00:31:26.677Z,0.00
2019-02-23T00:32:26.654Z,0.00
2019-02-23T00:33:26.638Z,0.00
2019-02-23T00:34:26.632Z,0.00
2019-02-23T00:35:26.581Z,0.00
2019-02-23T00:36:26.560Z,0.00
2019-02-23T00:37:26.544Z,0.00
2019-02-23T00:38:26.510Z,0.00
2019-02-23T00:39:26.484Z,0.00
2019-02-23T00:40:26.479Z,0.00
2019-02-23T00:41:26.455Z,0.00
2019-02-23T00:42:26.440Z,0.00
2019-02-23T00:43:26.407Z,0.00
2019-02-23T00:44:26.375Z,0.00
2019-02-23T00:45:26.344Z,0.00
2019-02-23T00:46:26.353Z,0.00
2019-02-23T00:47:26.305Z,0.00
2019-02-23T00:48:26.282Z,0.00
2019-02-23T00:49:35.938Z,0.00
2019-02-23T00:50:26.228Z,0.00
2019-02-23T00:51:26.235Z,0.00
2019-02-23T00:52:26.184Z,0.00
2019-02-23T00:53:26.164Z,0.00
2019-02-23T00:54:26.139Z,0.00
2019-02-23T00:55:26.115Z,0.00
2019-02-23T00:56:26.093Z,0.00
2019-02-23T00:57:26.074Z,0.00
2019-02-23T00:58:26.054Z,0.00
2019-02-23T00:59:26.022Z,0.00
2019-02-23T01:00:26.010Z,0.00
2019-02-23T01:01:25.980Z,0.00
2019-02-23T01:02:25.978Z,0.00
2019-02-23T01:03:25.928Z,0.00
2019-02-23T01:04:25.908Z,0.00
2019-02-23T01:05:25.881Z,0.00
2019-02-23T01:06:25.857Z,0.00
2019-02-23T01:07:25.838Z,0.00
2019-02-23T01:08:25.819Z,0.00
2019-02-23T01:09:25.800Z,0.00
2019-02-23T01:10:25.760Z,0.00
2019-02-23T01:11:25.755Z,0.00
2019-02-23T01:12:25.714Z,0.00
2019-02-23T01:13:25.695Z,0.00
2019-02-23T01:14:25.675Z,0.00
2019-02-23T01:15:25.647Z,0.00
2019-02-23T01:16:25.621Z,0.00
2019-02-23T01:17:25.602Z,0.00
2019-02-23T01:18:25.585Z,0.00
2019-02-23T01:19:25.573Z,0.00
2019-02-23T01:20:25.526Z,0.00
2019-02-23T01:21:25.512Z,0.00
2019-02-23T01:22:25.516Z,0.00
2019-02-23T01:23:25.461Z,0.00
2019-02-23T01:24:25.460Z,0.00
2019-02-23T01:25:25.423Z,0.00
2019-02-23T01:26:25.407Z,0.00
2019-02-23T01:27:25.369Z,0.00
2019-02-23T01:28:25.370Z,0.00
2019-02-23T01:29:25.320Z,0.00
2019-02-23T01:30:25.299Z,0.00
2019-02-23T01:31:25.273Z,0.00
2019-02-23T01:32:25.245Z,0.00
2019-02-23T01:33:25.222Z,0.00
2019-02-23T01:34:25.222Z,0.00
2019-02-23T01:35:25.203Z,0.00
2019-02-23T01:36:25.152Z,0.00
2019-02-23T01:37:25.124Z,0.00
2019-02-23T01:38:25.130Z,0.00
2019-02-23T01:39:25.083Z,0.00
2019-02-23T01:40:25.063Z,0.00
2019-02-23T01:41:25.031Z,0.00
2019-02-23T01:42:25.006Z,0.00
2019-02-23T01:43:25.000Z,0.00
2019-02-23T01:44:24.961Z,0.00
2019-02-23T01:45:24.935Z,0.00
2019-02-23T01:46:24.918Z,0.00
2019-02-23T01:47:24.899Z,0.00
2019-02-23T01:48:24.866Z,0.00
2019-02-23T01:49:24.851Z,0.00
2019-02-23T01:50:24.819Z,0.00
2019-02-23T01:51:24.806Z,0.00
2019-02-23T01:52:24.797Z,0.00
2019-02-23T01:53:24.770Z,0.00
2019-02-23T01:54:24.732Z,0.00
2019-02-23T01:55:24.704Z,0.00
2019-02-23T01:56:24.676Z,0.00
2019-02-23T01:57:24.659Z,0.00
2019-02-23T01:58:24.650Z,0.00
2019-02-23T01:59:24.638Z,0.00
2019-02-23T02:00:24.583Z,0.00
2019-02-23T02:01:24.560Z,0.00
2019-02-23T02:02:24.558Z,0.00
2019-02-23T02:03:24.506Z,0.00
2019-02-23T02:04:24.483Z,0.00
2019-02-23T02:05:24.477Z,0.00
2019-02-23T02:06:24.442Z,0.00
2019-02-23T02:07:24.419Z,0.00
2019-02-23T02:08:24.394Z,0.00
2019-02-23T02:09:24.371Z,0.00
2019-02-23T02:10:24.335Z,0.00
2019-02-23T02:11:24.321Z,0.00
2019-02-23T02:12:24.292Z,0.00
2019-02-23T02:13:24.306Z,0.00
2019-02-23T02:14:24.245Z,0.00
2019-02-23T02:15:24.222Z,0.00
2019-02-23T02:16:24.194Z,0.00
2019-02-23T02:17:24.178Z,0.00
2019-02-23T02:18:24.153Z,0.00
2019-02-23T02:19:24.133Z,0.00
2019-02-23T02:20:24.126Z,0.00
2019-02-23T02:21:24.075Z,0.00
2019-02-23T02:22:24.080Z,0.00
2019-02-23T02:23:24.040Z,0.00
2019-02-23T02:24:24.011Z,0.00
2019-02-23T02:25:23.976Z,0.00
2019-02-23T02:26:23.979Z,0.00
2019-02-23T02:27:23.931Z,0.00
2019-02-23T02:28:23.915Z,0.00
2019-02-23T02:29:23.888Z,0.00
2019-02-23T02:30:23.861Z,0.00
2019-02-23T02:31:23.857Z,0.00
2019-02-23T02:32:23.814Z,0.00
2019-02-23T02:33:23.784Z,0.00
2019-02-23T02:34:23.775Z,0.00
2019-02-23T02:35:23.769Z,0.00
2019-02-23T02:36:23.713Z,0.00
2019-02-23T02:37:23.693Z,0.00
2019-02-23T02:38:23.672Z,0.00
2019-02-23T02:39:23.639Z,0.00
2019-02-23T02:40:23.630Z,0.00
2019-02-23T02:41:23.624Z,0.00
2019-02-23T02:42:23.562Z,0.00
2019-02-23T02:43:23.569Z,0.00
2019-02-23T02:44:23.528Z,0.00
2019-02-23T02:45:23.525Z,0.00
2019-02-23T02:46:23.477Z,0.00
2019-02-23T02:47:23.462Z,0.00
2019-02-23T02:48:23.436Z,0.00
2019-02-23T02:49:23.430Z,0.00
2019-02-23T02:50:24.876Z,0.00
2019-02-23T02:51:23.362Z,0.00
2019-02-23T02:52:23.327Z,0.00
2019-02-23T02:53:23.318Z,0.00
2019-02-23T02:54:23.279Z,0.00
2019-02-23T02:55:23.260Z,0.00
2019-02-23T02:56:23.265Z,0.00
2019-02-23T02:57:23.211Z,0.00
2019-02-23T02:58:23.186Z,0.00
2019-02-23T02:59:23.161Z,0.00
2019-02-23T03:00:23.146Z,0.00
2019-02-23T03:01:23.116Z,0.00
2019-02-23T03:02:23.126Z,0.00
2019-02-23T03:03:23.072Z,0.00
2019-02-23T03:04:23.057Z,0.00
2019-02-23T03:05:23.047Z,0.00
2019-02-23T03:06:23.011Z,0.00
2019-02-23T03:07:22.972Z,0.00
2019-02-23T03:08:22.957Z,0.00
2019-02-23T03:09:22.926Z,0.00
2019-02-23T03:10:22.896Z,0.00
2019-02-23T03:11:22.884Z,0.00
2019-02-23T03:12:22.845Z,0.00
2019-02-23T03:13:22.823Z,0.00
2019-02-23T03:14:22.827Z,0.00
2019-02-23T03:15:22.776Z,0.00
2019-02-23T03:16:22.750Z,0.00
2019-02-23T03:17:22.729Z,0.00
2019-02-23T03:18:22.718Z,0.00
2019-02-23T03:19:22.700Z,0.00
2019-02-23T03:20:22.648Z,0.00
2019-02-23T03:21:22.619Z,0.00
2019-02-23T03:22:22.607Z,0.00
2019-02-23T03:23:22.587Z,0.00
2019-02-23T03:24:22.559Z,0.00
2019-02-23T03:25:22.531Z,0.00
2019-02-23T03:26:22.512Z,0.00
2019-02-23T03:27:22.481Z,0.00
2019-02-23T03:28:22.458Z,0.00
2019-02-23T03:29:22.435Z,0.00
2019-02-23T03:30:22.407Z,0.00
2019-02-23T03:31:22.414Z,0.00
2019-02-23T03:32:22.374Z,0.00
2019-02-23T03:33:22.343Z,0.00
2019-02-23T03:34:22.318Z,0.00
2019-02-23T03:35:22.289Z,0.00
2019-02-23T03:36:22.262Z,0.00
2019-02-23T03:37:22.239Z,0.00
2019-02-23T03:38:22.217Z,0.00
2019-02-23T03:39:22.196Z,0.00
2019-02-23T03:40:22.158Z,0.00
2019-02-23T03:41:22.131Z,0.00
2019-02-23T03:42:22.122Z,0.00
2019-02-23T03:43:22.090Z,0.00
2019-02-23T03:44:22.062Z,0.00
2019-02-23T03:45:22.048Z,0.00
2019-02-23T03:46:22.014Z,0.00
2019-02-23T03:47:21.988Z,0.00
2019-02-23T03:48:21.969Z,0.00
2019-02-23T03:49:21.950Z,0.00
2019-02-23T03:50:21.919Z,0.00
2019-02-23T03:51:21.921Z,0.00
2019-02-23T03:52:21.868Z,0.00
2019-02-23T03:53:21.853Z,0.00
2019-02-23T03:54:21.821Z,0.00
2019-02-23T03:55:21.798Z,0.00
2019-02-23T03:56:21.794Z,0.00
2019-02-23T03:57:21.785Z,0.00
2019-02-23T03:58:21.727Z,0.00
2019-02-23T03:59:21.704Z,0.00
2019-02-23T04:00:21.673Z,0.00
2019-02-23T04:01:21.677Z,0.00
2019-02-23T04:02:21.628Z,0.00
2019-02-23T04:03:21.621Z,0.00
2019-02-23T04:04:21.585Z,0.00
2019-02-23T04:05:21.583Z,0.00
2019-02-23T04:06:21.525Z,0.00
2019-02-23T04:07:21.503Z,0.00
2019-02-23T04:08:21.480Z,0.00
2019-02-23T04:09:21.471Z,0.00
2019-02-23T04:10:21.427Z,0.00
2019-02-23T04:11:21.405Z,0.00
2019-02-23T04:12:21.403Z,0.00
2019-02-23T04:13:21.391Z,0.00
2019-02-23T04:14:21.329Z,0.00
2019-02-23T04:15:21.294Z,0.00
2019-02-23T04:16:21.282Z,0.00
2019-02-23T04:17:21.265Z,0.00
2019-02-23T04:18:21.233Z,0.00
2019-02-23T04:19:21.236Z,0.00
2019-02-23T04:20:21.188Z,0.00
2019-02-23T04:21:21.179Z,0.00
2019-02-23T04:22:21.129Z,0.00
2019-02-23T04:23:21.121Z,0.00
2019-02-23T04:24:21.077Z,0.00
2019-02-23T04:25:21.613Z,0.00
2019-02-23T04:26:21.049Z,0.00
2019-02-23T04:27:21.005Z,0.00
2019-02-23T04:28:20.990Z,0.00
2019-02-23T04:29:20.959Z,0.00
2019-02-23T04:30:20.931Z,0.00
2019-02-23T04:31:20.912Z,0.00
2019-02-23T04:32:20.883Z,0.00
2019-02-23T04:33:20.858Z,0.00
2019-02-23T04:34:20.829Z,0.00
2019-02-23T04:35:20.813Z,0.00
2019-02-23T04:36:20.791Z,0.00
2019-02-23T04:37:20.760Z,0.00
2019-02-23T04:38:20.774Z,0.00
2019-02-23T04:39:20.715Z,0.00
2019-02-23T04:40:20.707Z,0.00
2019-02-23T04:41:20.666Z,0.00
2019-02-23T04:42:20.627Z,0.00
2019-02-23T04:43:20.628Z,0.00
2019-02-23T04:44:20.615Z,0.00
2019-02-23T04:45:20.560Z,0.00
2019-02-23T04:46:20.560Z,0.00
2019-02-23T04:47:20.524Z,0.00
2019-02-23T04:48:20.491Z,0.00
2019-02-23T04:49:20.473Z,0.00
2019-02-23T04:50:20.440Z,0.00
2019-02-23T04:51:20.417Z,0.00
2019-02-23T04:52:20.395Z,0.00
2019-02-23T04:53:20.381Z,0.00
2019-02-23T04:54:20.337Z,0.00
2019-02-23T04:55:20.334Z,0.00
2019-02-23T04:56:20.283Z,0.00
2019-02-23T04:57:20.297Z,0.00
2019-02-23T04:58:20.257Z,0.00
2019-02-23T04:59:20.214Z,0.00
2019-02-23T05:00:20.187Z,0.00
2019-02-23T05:01:20.159Z,0.00
2019-02-23T05:02:20.144Z,0.00
2019-02-23T05:03:20.113Z,0.00
2019-02-23T05:04:20.090Z,0.00
2019-02-23T05:05:20.068Z,0.00
2019-02-23T05:06:20.034Z,0.00
2019-02-23T05:07:20.011Z,0.00
2019-02-23T05:08:20.026Z,0.00
2019-02-23T05:09:19.965Z,0.00
2019-02-23T05:10:19.940Z,0.00
2019-02-23T05:11:19.920Z,0.00
2019-02-23T05:12:19.904Z,0.00
2019-02-23T05:13:19.862Z,0.00
2019-02-23T05:14:19.874Z,0.00
2019-02-23T05:15:19.845Z,0.00
2019-02-23T05:16:19.793Z,0.00
2019-02-23T05:17:19.763Z,0.00
2019-02-23T05:18:19.764Z,0.00
2019-02-23T05:19:19.739Z,0.00
2019-02-23T05:20:19.694Z,0.00
2019-02-23T05:21:26.522Z,0.00
2019-02-23T05:22:19.643Z,0.00
2019-02-23T05:23:19.631Z,0.00
2019-02-23T05:24:19.595Z,0.00
2019-02-23T05:25:19.585Z,0.00
2019-02-23T05:26:19.550Z,0.00
2019-02-23T05:27:19.516Z,0.00
2019-02-23T05:28:19.513Z,0.00
2019-02-23T05:29:19.493Z,0.00
2019-02-23T05:30:19.440Z,0.00
2019-02-23T05:31:22.127Z,0.00
2019-02-23T05:32:19.392Z,0.00
2019-02-23T05:33:19.378Z,0.00
2019-02-23T05:34:19.366Z,0.00
2019-02-23T05:35:19.315Z,0.00
2019-02-23T05:36:19.297Z,0.00
2019-02-23T05:37:19.275Z,0.00
2019-02-23T05:38:19.280Z,0.00
2019-02-23T05:39:19.234Z,0.00
2019-02-23T05:40:19.193Z,0.00
2019-02-23T05:41:19.183Z,0.00
2019-02-23T05:42:19.158Z,0.00
2019-02-23T05:43:19.122Z,0.00
2019-02-23T05:44:19.100Z,0.00
2019-02-23T05:45:19.093Z,0.00
2019-02-23T05:46:19.046Z,0.00
2019-02-23T05:47:19.040Z,0.00
2019-02-23T05:48:19.001Z,4.00
2019-02-23T05:49:18.972Z,4.00
2019-02-23T05:50:18.955Z,0.00
2019-02-23T05:51:18.924Z,4.00
2019-02-23T05:52:18.903Z,0.00
2019-02-23T05:53:18.872Z,4.00
2019-02-23T05:54:18.869Z,4.00
2019-02-23T05:55:18.839Z,8.00
2019-02-23T05:56:18.814Z,8.00
2019-02-23T05:57:18.782Z,8.00
2019-02-23T05:58:18.773Z,8.00
2019-02-23T05:59:18.735Z,12.00
2019-02-23T06:00:18.756Z,12.00
2019-02-23T06:01:18.677Z,16.00
2019-02-23T06:02:18.644Z,20.00
2019-02-23T06:03:18.614Z,24.00
2019-02-23T06:04:18.598Z,32.00
2019-02-23T06:05:18.585Z,36.00
2019-02-23T06:06:18.549Z,40.00
2019-02-23T06:07:18.520Z,48.00
2019-02-23T06:08:18.501Z,60.00
2019-02-23T06:09:18.471Z,68.00
2019-02-23T06:10:18.449Z,80.00
2019-02-23T06:11:18.416Z,92.00
2019-02-23T06:12:18.430Z,108.00
2019-02-23T06:13:18.362Z,124.00
2019-02-23T06:14:18.363Z,140.00
2019-02-23T06:15:18.331Z,160.00
2019-02-23T06:16:18.311Z,180.00
2019-02-23T06:17:18.270Z,204.00
2019-02-23T06:18:18.272Z,228.00
2019-02-23T06:19:18.215Z,256.00
2019-02-23T06:20:18.199Z,288.00
2019-02-23T06:21:18.168Z,324.00
2019-02-23T06:22:18.139Z,352.00
2019-02-23T06:23:18.151Z,388.00
2019-02-23T06:24:18.103Z,424.00
2019-02-23T06:25:18.078Z,456.00
2019-02-23T06:26:18.053Z,496.00
2019-02-23T06:27:18.037Z,536.00
2019-02-23T06:28:18.012Z,580.00
2019-02-23T06:29:17.969Z,624.00
2019-02-23T06:30:18.532Z,672.00
2019-02-23T06:31:17.919Z,716.00
2019-02-23T06:32:17.889Z,768.00
2019-02-23T06:33:17.865Z,816.00
2019-02-23T06:34:17.839Z,860.00
2019-02-23T06:35:17.820Z,912.00
2019-02-23T06:36:17.792Z,960.00
2019-02-23T06:37:17.791Z,1012.00
2019-02-23T06:38:17.778Z,1068.00
2019-02-23T06:39:17.713Z,1116.00
2019-02-23T06:40:17.697Z,1164.00
2019-02-23T06:41:17.671Z,1216.00
2019-02-23T06:42:17.636Z,1260.00
2019-02-23T06:43:17.613Z,1304.00
2019-02-23T06:44:17.589Z,1348.00
2019-02-23T06:45:17.566Z,1388.00
2019-02-23T06:46:17.568Z,1424.00
2019-02-23T06:47:17.512Z,1464.00
2019-02-23T06:48:19.871Z,1496.00
2019-02-23T06:49:17.489Z,1532.00
2019-02-23T06:50:17.449Z,1572.00
2019-02-23T06:51:17.417Z,1604.00
2019-02-23T06:52:17.393Z,1644.00
2019-02-23T06:53:17.418Z,1688.00
2019-02-23T06:54:17.332Z,1728.00
2019-02-23T06:55:17.355Z,1780.00
2019-02-23T06:56:17.289Z,1836.00
2019-02-23T06:57:17.259Z,1888.00
2019-02-23T06:58:17.243Z,1944.00
2019-02-23T06:59:17.217Z,2008.00
2019-02-23T07:00:17.212Z,2072.00
2019-02-23T07:01:17.198Z,2144.00
2019-02-23T07:02:17.134Z,2212.00
2019-02-23T07:03:17.114Z,2284.00
2019-02-23T07:04:17.089Z,2356.00
2019-02-23T07:05:17.063Z,2424.00
2019-02-23T07:06:17.053Z,2496.00
2019-02-23T07:07:17.016Z,2564.00
2019-02-23T07:08:16.986Z,2632.00
2019-02-23T07:09:16.967Z,2696.00
2019-02-23T07:10:16.937Z,2764.00
2019-02-23T07:11:17.624Z,2812.00
2019-02-23T07:12:16.901Z,2856.00
2019-02-23T07:13:16.861Z,2880.00
2019-02-23T07:14:16.901Z,2880.00
2019-02-23T07:15:16.830Z,2868.00
2019-02-23T07:16:16.790Z,2868.00
2019-02-23T07:17:16.774Z,2876.00
2019-02-23T07:18:16.740Z,2876.00
2019-02-23T07:19:16.723Z,2884.00
2019-02-23T07:20:16.697Z,2920.00
2019-02-23T07:21:16.672Z,2960.00
2019-02-23T07:22:16.669Z,3004.00
2019-02-23T07:23:16.617Z,3052.00
2019-02-23T07:24:16.590Z,3124.00
2019-02-23T07:25:16.571Z,3180.00
2019-02-23T07:26:16.540Z,3232.00
2019-02-23T07:27:16.534Z,3280.00
2019-02-23T07:28:16.493Z,3320.00
2019-02-23T07:29:16.585Z,3356.00
2019-02-23T07:30:16.448Z,3408.00
2019-02-23T07:31:16.512Z,3468.00
2019-02-23T07:32:16.438Z,3524.00
2019-02-23T07:33:20.295Z,3584.00
2019-02-23T07:34:16.376Z,3632.00
2019-02-23T07:35:16.321Z,3692.00
2019-02-23T07:36:16.288Z,3748.00
2019-02-23T07:37:16.267Z,3820.00
2019-02-23T07:38:17.247Z,3888.00
2019-02-23T07:39:16.292Z,3956.00
2019-02-23T07:40:16.245Z,4036.00
2019-02-23T07:41:16.163Z,4084.00
2019-02-23T07:42:16.221Z,4132.00
2019-02-23T07:43:16.126Z,4192.00
2019-02-23T07:44:16.154Z,4256.00
2019-02-23T07:45:16.094Z,4324.00
2019-02-23T07:46:16.052Z,4364.00
2019-02-23T07:47:16.023Z,4388.00
2019-02-23T07:48:15.994Z,4452.00
2019-02-23T07:49:16.020Z,4532.00
2019-02-23T07:50:16.656Z,4616.00
2019-02-23T07:51:15.961Z,4728.00
2019-02-23T07:52:25.748Z,4848.00
2019-02-23T07:53:15.870Z,4932.00
2019-02-23T07:54:15.860Z,4964.00
2019-02-23T07:55:15.870Z,4976.00
2019-02-23T07:56:15.804Z,5036.00
2019-02-23T07:57:15.802Z,5112.00
2019-02-23T07:58:15.752Z,5200.00
2019-02-23T07:59:15.740Z,5204.00
2019-02-23T08:00:15.735Z,5000.00
2019-02-23T08:01:15.683Z,4636.00
2019-02-23T08:02:15.665Z,5204.00
2019-02-23T08:03:15.635Z,5596.00
2019-02-23T08:04:15.718Z,5740.00
2019-02-23T08:05:15.619Z,5968.00
2019-02-23T08:06:15.570Z,5872.00
2019-02-23T08:07:15.554Z,5976.00
2019-02-23T08:08:15.513Z,6012.00
2019-02-23T08:09:15.494Z,6264.00
2019-02-23T08:10:15.475Z,6220.00
2019-02-23T08:11:15.465Z,6280.00
2019-02-23T08:12:15.459Z,6456.00
2019-02-23T08:13:15.395Z,6616.00
2019-02-23T08:14:15.363Z,6980.00
2019-02-23T08:15:15.347Z,6920.00
2019-02-23T08:16:15.330Z,6736.00
2019-02-23T08:17:15.301Z,6484.00
2019-02-23T08:18:15.285Z,6800.00
2019-02-23T08:19:15.259Z,6848.00
2019-02-23T08:20:15.246Z,6968.00
2019-02-23T08:21:15.205Z,7008.00
2019-02-23T08:22:15.198Z,6884.00
2019-02-23T08:23:15.154Z,7060.00
2019-02-23T08:24:15.157Z,7456.00
2019-02-23T08:25:15.110Z,7452.00
2019-02-23T08:26:15.100Z,7348.00
2019-02-23T08:27:15.068Z,7168.00
2019-02-23T08:28:15.067Z,7372.00
2019-02-23T08:29:15.047Z,7636.00
2019-02-23T08:30:14.989Z,7788.00
2019-02-23T08:31:14.982Z,8300.00
2019-02-23T08:32:14.956Z,8480.00
2019-02-23T08:33:14.926Z,8496.00
2019-02-23T08:34:14.898Z,8532.00
2019-02-23T08:35:14.882Z,8632.00
2019-02-23T08:36:14.862Z,8964.00
2019-02-23T08:37:14.851Z,9132.00
2019-02-23T08:38:14.805Z,9440.00
2019-02-23T08:39:14.802Z,9596.00
2019-02-23T08:40:14.770Z,9656.00
2019-02-23T08:41:14.735Z,10148.00
2019-02-23T08:42:14.748Z,10368.00
2019-02-23T08:43:14.703Z,10452.00
2019-02-23T08:44:14.672Z,10616.00
2019-02-23T08:45:14.672Z,10860.00
2019-02-23T08:46:14.632Z,10940.00
2019-02-23T08:47:14.622Z,11044.00
2019-02-23T08:48:14.606Z,11280.00
2019-02-23T08:49:14.561Z,11536.00
2019-02-23T08:50:14.542Z,11644.00
2019-02-23T08:51:14.541Z,11860.00
2019-02-23T08:52:14.603Z,12152.00
2019-02-23T08:53:14.638Z,12260.00
2019-02-23T08:54:14.465Z,12560.00
2019-02-23T08:55:14.427Z,12724.00
2019-02-23T08:56:14.460Z,11740.00
2019-02-23T08:57:14.385Z,12984.00
2019-02-23T08:58:14.362Z,12828.00
2019-02-23T08:59:14.337Z,12864.00
2019-02-23T09:00:14.326Z,13012.00
2019-02-23T09:01:14.314Z,13064.00
2019-02-23T09:02:14.311Z,13104.00
2019-02-23T09:03:14.260Z,13304.00
2019-02-23T09:04:14.227Z,13752.00
2019-02-23T09:05:14.220Z,14196.00
2019-02-23T09:06:14.189Z,14320.00
2019-02-23T09:07:14.167Z,14780.00
2019-02-23T09:08:14.138Z,14852.00
2019-02-23T09:09:14.151Z,14892.00
2019-02-23T09:10:14.096Z,15096.00
2019-02-23T09:11:14.079Z,15176.00
2019-02-23T09:12:14.063Z,15388.00
2019-02-23T09:13:14.039Z,15632.00
2019-02-23T09:14:14.051Z,16116.00
2019-02-23T09:15:13.990Z,16172.00
2019-02-23T09:16:13.977Z,16588.00
2019-02-23T09:17:13.968Z,17120.00
2019-02-23T09:18:13.935Z,18528.00
2019-02-23T09:19:13.902Z,20288.00
2019-02-23T09:20:13.917Z,22048.00
2019-02-23T09:21:13.869Z,23168.00
2019-02-23T09:22:13.835Z,23392.00
2019-02-23T09:23:13.841Z,23488.00
2019-02-23T09:24:13.797Z,23776.00
2019-02-23T09:25:13.781Z,24192.00
2019-02-23T09:26:13.749Z,23744.00
2019-02-23T09:27:13.761Z,23840.00
2019-02-23T09:28:13.717Z,23424.00
2019-02-23T09:29:13.691Z,24192.00
2019-02-23T09:30:13.674Z,24288.00
2019-02-23T09:31:13.657Z,23488.00
2019-02-23T09:32:13.646Z,22112.00
2019-02-23T09:33:13.612Z,21376.00
2019-02-23T09:34:13.592Z,20896.00
2019-02-23T09:35:13.567Z,25760.00
2019-02-23T09:36:13.567Z,27616.00
2019-02-23T09:37:13.522Z,27232.00
2019-02-23T09:38:13.515Z,26784.00
2019-02-23T09:39:13.480Z,27296.00
2019-02-23T09:40:13.481Z,27744.00
2019-02-23T09:41:13.439Z,27616.00
2019-02-23T09:42:13.418Z,27616.00
2019-02-23T09:43:13.427Z,27264.00
2019-02-23T09:44:13.371Z,24928.00
2019-02-23T09:45:13.359Z,22368.00
2019-02-23T09:46:13.334Z,23936.00
2019-02-23T09:47:13.314Z,24768.00
2019-02-23T09:48:13.293Z,26688.00
2019-02-23T09:49:13.325Z,26464.00
2019-02-23T09:50:13.254Z,28672.00
2019-02-23T09:51:13.260Z,29024.00
2019-02-23T09:52:13.215Z,29696.00
2019-02-23T09:53:13.685Z,25312.00
2019-02-23T09:54:13.168Z,25760.00
2019-02-23T09:55:13.151Z,28672.00
2019-02-23T09:56:13.152Z,30656.00
2019-02-23T09:57:13.104Z,31456.00
2019-02-23T09:58:13.123Z,31712.00
2019-02-23T09:59:13.056Z,32192.00
2019-02-23T10:00:13.041Z,33152.00
2019-02-23T10:01:13.037Z,32928.00
2019-02-23T10:02:12.996Z,33632.00
2019-02-23T10:03:12.982Z,34080.00
2019-02-23T10:04:12.958Z,34784.00
2019-02-23T10:05:12.938Z,33856.00
2019-02-23T10:06:12.935Z,35488.00
2019-02-23T10:07:12.898Z,35040.00
2019-02-23T10:08:12.885Z,33312.00
2019-02-23T10:09:12.857Z,32512.00
2019-02-23T10:10:12.833Z,32800.00
2019-02-23T10:11:12.842Z,33216.00
2019-02-23T10:12:12.799Z,32864.00
2019-02-23T10:13:12.777Z,33280.00
2019-02-23T10:14:12.764Z,33664.00
2019-02-23T10:15:12.735Z,33984.00
2019-02-23T10:16:12.723Z,33312.00
2019-02-23T10:17:12.711Z,33184.00
2019-02-23T10:18:12.675Z,32352.00
2019-02-23T10:19:12.688Z,32096.00
2019-02-23T10:20:12.648Z,32800.00
2019-02-23T10:21:12.621Z,33344.00
2019-02-23T10:22:14.254Z,33056.00
2019-02-23T10:23:21.510Z,33600.00
2019-02-23T10:24:12.557Z,33280.00
2019-02-23T10:25:12.547Z,33440.00
2019-02-23T10:26:12.519Z,33856.00
2019-02-23T10:27:12.511Z,34240.00
2019-02-23T10:28:12.482Z,34240.00
2019-02-23T10:29:12.470Z,35008.00
2019-02-23T10:30:12.450Z,35072.00
2019-02-23T10:31:12.434Z,36576.00
2019-02-23T10:32:12.412Z,36576.00
2019-02-23T10:33:12.395Z,37056.00
2019-02-23T10:34:12.383Z,37632.00
2019-02-23T10:35:12.396Z,37792.00
2019-02-23T10:36:12.335Z,36768.00
2019-02-23T10:37:12.325Z,36576.00
2019-02-23T10:38:12.302Z,36192.00
2019-02-23T10:39:12.321Z,37344.00
2019-02-23T10:40:12.268Z,37248.00
2019-02-23T10:41:12.273Z,37568.00
2019-02-23T10:42:12.226Z,37088.00
2019-02-23T10:43:12.216Z,36736.00
2019-02-23T10:44:12.198Z,37248.00
2019-02-23T10:45:12.188Z,37184.00
2019-02-23T10:46:12.327Z,37056.00
2019-02-23T10:47:12.162Z,37312.00
2019-02-23T10:48:12.129Z,37504.00
2019-02-23T10:49:12.107Z,37920.00
2019-02-23T10:50:12.710Z,37600.00
2019-02-23T10:51:12.093Z,37984.00
2019-02-23T10:52:12.065Z,37568.00
2019-02-23T10:53:12.035Z,37568.00
2019-02-23T10:54:12.018Z,38816.00
2019-02-23T10:55:12.005Z,40768.00
2019-02-23T10:56:12.002Z,40000.00
2019-02-23T10:57:11.973Z,39008.00
2019-02-23T10:58:11.957Z,38080.00
2019-02-23T10:59:11.950Z,37440.00
2019-02-23T11:00:11.947Z,36128.00
2019-02-23T11:01:11.923Z,34304.00
2019-02-23T11:02:11.911Z,31072.00
2019-02-23T11:03:11.877Z,31200.00
2019-02-23T11:04:11.854Z,29632.00
2019-02-23T11:05:11.842Z,28320.00
2019-02-23T11:06:11.845Z,27392.00
2019-02-23T11:07:11.809Z,26560.00
2019-02-23T11:08:11.787Z,26048.00
2019-02-23T11:09:11.777Z,24512.00
2019-02-23T11:10:11.765Z,22272.00
2019-02-23T11:11:11.742Z,21568.00
2019-02-23T11:12:11.716Z,21152.00
2019-02-23T11:13:11.710Z,21472.00
2019-02-23T11:14:11.748Z,21120.00
2019-02-23T11:15:11.680Z,21056.00
2019-02-23T11:16:11.661Z,20512.00
2019-02-23T11:17:11.658Z,20512.00
2019-02-23T11:18:11.623Z,20768.00
2019-02-23T11:19:11.620Z,20768.00
2019-02-23T11:20:11.606Z,20544.00
2019-02-23T11:21:11.610Z,20512.00
2019-02-23T11:22:11.572Z,20608.00
2019-02-23T11:23:11.581Z,20928.00
2019-02-23T11:24:11.571Z,20128.00
2019-02-23T11:25:11.528Z,20160.00
2019-02-23T11:26:11.506Z,20928.00
2019-02-23T11:27:11.522Z,21184.00
2019-02-23T11:28:11.490Z,21728.00
2019-02-23T11:29:11.471Z,20448.00
2019-02-23T11:30:11.471Z,21920.00
2019-02-23T11:31:11.460Z,20640.00
2019-02-23T11:32:11.433Z,20480.00
2019-02-23T11:33:11.420Z,20608.00
2019-02-23T11:34:11.419Z,20256.00
2019-02-23T11:35:11.388Z,20096.00
2019-02-23T11:36:11.381Z,18944.00
2019-02-23T11:37:11.362Z,18880.00
2019-02-23T11:38:11.349Z,18784.00
2019-02-23T11:39:11.339Z,18688.00
2019-02-23T11:40:11.321Z,19360.00
2019-02-23T11:41:11.312Z,18528.00
2019-02-23T11:42:11.295Z,19392.00
2019-02-23T11:43:11.283Z,19776.00
2019-02-23T11:44:11.272Z,19360.00
2019-02-23T11:45:11.250Z,20160.00
2019-02-23T11:46:12.226Z,20928.00
2019-02-23T11:47:11.241Z,20352.00
2019-02-23T11:48:11.232Z,21600.00
2019-02-23T11:49:11.198Z,22752.00
2019-02-23T11:50:11.203Z,21664.00
2019-02-23T11:51:11.173Z,21120.00
2019-02-23T11:52:11.158Z,20992.00
2019-02-23T11:53:11.170Z,20800.00
2019-02-23T11:54:11.142Z,20640.00
2019-02-23T11:55:11.121Z,17856.00
2019-02-23T11:56:11.129Z,22272.00
2019-02-23T11:57:11.095Z,21696.00
2019-02-23T11:58:11.078Z,20000.00
2019-02-23T11:59:11.065Z,19264.00
2019-02-23T12:00:11.053Z,19744.00
2019-02-23T12:01:11.046Z,21024.00
2019-02-23T12:02:11.030Z,22656.00
2019-02-23T12:03:11.027Z,24128.00
2019-02-23T12:04:11.003Z,26400.00
2019-02-23T12:05:10.985Z,26368.00
2019-02-23T12:06:10.972Z,26016.00
2019-02-23T12:07:10.985Z,25024.00
2019-02-23T12:08:10.960Z,23808.00
2019-02-23T12:09:10.951Z,22496.00
2019-02-23T12:10:10.962Z,23264.00
2019-02-23T12:11:10.934Z,23872.00
2019-02-23T12:12:10.899Z,26240.00
2019-02-23T12:13:10.897Z,27936.00
2019-02-23T12:14:10.885Z,29024.00
2019-02-23T12:15:10.874Z,28256.00
2019-02-23T12:16:10.848Z,30592.00
2019-02-23T12:17:10.839Z,29568.00
2019-02-23T12:18:10.831Z,26464.00
2019-02-23T12:19:10.851Z,24512.00
2019-02-23T12:20:10.809Z,26528.00
2019-02-23T12:21:10.804Z,25024.00
2019-02-23T12:22:12.580Z,26816.00
2019-02-23T12:23:10.786Z,28096.00
2019-02-23T12:24:10.775Z,24736.00
2019-02-23T12:25:13.060Z,23776.00
2019-02-23T12:26:10.740Z,24640.00
2019-02-23T12:27:10.718Z,23776.00
2019-02-23T12:28:10.708Z,23648.00
2019-02-23T12:29:10.721Z,21696.00
2019-02-23T12:30:10.686Z,19840.00
2019-02-23T12:31:10.693Z,19712.00
2019-02-23T12:32:10.683Z,23360.00