createdAt,value
2022-09-25T00:05:31.832Z,1.23
2022-09-25T00:09:02.968Z,1.40
2022-09-25T00:12:21.147Z,1.92
2022-09-25T00:19:25.948Z,1.75
2022-09-25T00:26:19.161Z,1.88
2022-09-25T00:32:59.464Z,1.92
2022-09-25T00:36:07.672Z,2.30
2022-09-25T00:40:43.350Z,2.65
2022-09-25T00:44:30.799Z,2.20
2022-09-25T00:52:44.576Z,2.33
2022-09-25T00:55:07.091Z,1.75
2022-09-25T00:59:22.984Z,2.72
2022-09-25T01:03:11.192Z,2.58
2022-09-25T01:06:46.576Z,3.22
2022-09-25T01:10:09.870Z,2.53
2022-09-25T01:17:04.911Z,3.40
2022-09-25T01:21:02.335Z,3.58
2022-09-25T01:25:06.110Z,3.38
2022-09-25T01:30:15.002Z,3.63
2022-09-25T01:33:21.182Z,3.72
2022-09-25T01:37:25.782Z,3.75
2022-09-25T01:40:55.777Z,3.28
2022-09-25T01:44:29.489Z,4.30
2022-09-25T01:51:02.150Z,3.83
2022-09-25T02:01:54.319Z,6.03
2022-09-25T02:05:34.362Z,5.93
2022-09-25T02:08:53.899Z,7.05
2022-09-25T02:12:58.293Z,6.70
2022-09-25T02:20:18.500Z,6.30
2022-09-25T02:26:35.708Z,7.80
2022-09-25T02:29:05.171Z,6.80
2022-09-25T02:31:39.012Z,7.50
2022-09-25T02:34:13.725Z,6.82
2022-09-25T02:36:44.952Z,6.30
2022-09-25T02:39:17.264Z,7.68
2022-09-25T02:41:58.350Z,7.05
2022-09-25T02:44:36.589Z,7.63
2022-09-25T02:47:19.743Z,6.55
2022-09-25T02:49:54.023Z,7.05
2022-09-25T02:52:29.848Z,7.10
2022-09-25T02:55:05.150Z,7.30
2022-09-25T02:57:39.668Z,8.45
2022-09-25T03:00:10.567Z,8.23
2022-09-25T03:02:42.901Z,6.88
2022-09-25T03:05:15.397Z,7.97
2022-09-25T03:08:01.100Z,8.82
2022-09-25T03:10:31.568Z,9.25
2022-09-25T03:13:14.949Z,8.10
2022-09-25T03:15:46.361Z,9.00
2022-09-25T03:18:16.821Z,8.77
2022-09-25T03:21:51.769Z,9.77
2022-09-25T03:24:20.085Z,9.77
2022-09-25T03:26:50.477Z,10.73
2022-09-25T03:29:19.203Z,12.40
2022-09-25T03:31:47.474Z,11.15
2022-09-25T03:34:19.146Z,12.38
2022-09-25T03:36:47.806Z,12.25
2022-09-25T03:39:17.953Z,12.68
2022-09-25T03:41:47.769Z,14.10
2022-09-25T03:44:16.282Z,12.52
2022-09-25T03:46:44.487Z,12.60
2022-09-25T03:49:23.601Z,13.98
2022-09-25T03:57:20.491Z,14.32
2022-09-25T04:01:01.878Z,14.50
2022-09-25T04:04:46.806Z,15.68
2022-09-25T04:07:16.693Z,14.15
2022-09-25T04:09:45.143Z,15.48
2022-09-25T04:12:15.033Z,16.67
2022-09-25T04:14:45.465Z,17.38
2022-09-25T04:17:14.217Z,17.08
2022-09-25T04:19:42.424Z,17.98
2022-09-25T04:22:12.873Z,17.30
2022-09-25T04:24:49.969Z,18.20
2022-09-25T04:27:21.836Z,18.77
2022-09-25T04:29:50.953Z,19.45
2022-09-25T04:32:36.379Z,19.90
2022-09-25T04:35:05.254Z,20.52
2022-09-25T04:38:42.644Z,19.23
2022-09-25T04:46:20.020Z,19.17
2022-09-25T04:48:52.552Z,19.17
2022-09-25T04:51:22.030Z,20.35
2022-09-25T04:53:50.275Z,19.23
2022-09-25T04:56:18.531Z,18.75
2022-09-25T04:58:48.536Z,17.23
2022-09-25T05:01:19.928Z,17.42
2022-09-25T05:03:50.109Z,17.08
2022-09-25T05:06:18.643Z,16.10
2022-09-25T05:08:49.403Z,15.68
2022-09-25T05:11:18.006Z,15.27
2022-09-25T05:13:46.889Z,16.23
2022-09-25T05:16:15.250Z,15.32
2022-09-25T05:18:44.945Z,17.03
2022-09-25T05:21:13.217Z,15.17
2022-09-25T05:23:41.462Z,15.10
2022-09-25T05:26:11.125Z,15.82
2022-09-25T05:28:39.431Z,19.52
2022-09-25T05:31:08.068Z,18.97
2022-09-25T05:33:37.024Z,20.13
2022-09-25T05:36:08.194Z,20.80
2022-09-25T05:38:37.947Z,20.90
2022-09-25T05:41:07.778Z,22.00
2022-09-25T05:43:40.191Z,25.67
2022-09-25T05:46:08.812Z,27.57
2022-09-25T05:48:37.377Z,23.87
2022-09-25T05:51:07.406Z,23.15
2022-09-25T05:53:36.712Z,26.13
2022-09-25T05:56:06.548Z,25.35
2022-09-25T05:58:36.178Z,64.90
2022-09-25T06:01:06.387Z,32.00
2022-09-25T06:03:35.400Z,29.10
2022-09-25T06:06:03.786Z,30.95
2022-09-25T06:08:38.182Z,24.65
2022-09-25T06:11:07.894Z,25.00
2022-09-25T06:13:37.136Z,24.00
2022-09-25T06:16:06.584Z,25.67
2022-09-25T06:18:34.993Z,23.60
2022-09-25T06:21:04.964Z,29.40
2022-09-25T06:23:34.641Z,27.40
2022-09-25T06:26:03.926Z,27.10
2022-09-25T06:28:32.349Z,26.17
2022-09-25T06:31:02.252Z,25.17
2022-09-25T06:33:30.578Z,31.00
2022-09-25T06:35:58.947Z,29.70
2022-09-25T06:38:27.378Z,30.42
2022-09-25T06:41:19.030Z,22.75
2022-09-25T06:43:50.088Z,20.75
2022-09-25T06:46:20.174Z,18.52
2022-09-25T06:48:54.281Z,17.63
2022-09-25T06:51:23.165Z,16.10
2022-09-25T06:53:54.358Z,15.15
2022-09-25T06:56:24.160Z,17.58
2022-09-25T06:58:52.480Z,20.27
2022-09-25T07:01:20.826Z,22.88
2022-09-25T07:03:49.266Z,24.85
2022-09-25T07:06:19.617Z,24.02
2022-09-25T07:08:49.144Z,21.65
2022-09-25T07:11:19.509Z,23.15
2022-09-25T07:13:55.271Z,23.05
2022-09-25T07:16:25.817Z,21.58
2022-09-25T07:18:55.311Z,23.67
2022-09-25T07:21:25.251Z,25.55
2022-09-25T07:23:53.902Z,22.38
2022-09-25T07:26:23.617Z,18.55
2022-09-25T07:28:57.092Z,16.13
2022-09-25T07:31:27.039Z,14.88
2022-09-25T07:33:55.603Z,15.35
2022-09-25T07:36:24.601Z,13.20
2022-09-25T07:38:53.845Z,11.73
2022-09-25T07:41:23.753Z,11.98
2022-09-25T07:44:06.254Z,10.75
2022-09-25T07:46:46.043Z,11.27
2022-09-25T07:49:15.147Z,13.43
2022-09-25T07:51:43.466Z,12.75
2022-09-25T07:54:11.826Z,12.68
2022-09-25T07:56:40.308Z,13.02
2022-09-25T07:59:08.506Z,14.23
2022-09-25T08:02:12.779Z,12.48
2022-09-25T08:04:41.101Z,13.13
2022-09-25T08:07:09.393Z,11.85
2022-09-25T08:09:37.591Z,12.60
2022-09-25T08:12:07.320Z,13.40
2022-09-25T08:14:35.540Z,12.48
2022-09-25T08:17:05.177Z,13.63
2022-09-25T08:19:35.571Z,11.70
2022-09-25T08:22:03.850Z,10.98
2022-09-25T08:24:32.100Z,10.40
2022-09-25T08:27:00.434Z,11.32
2022-09-25T08:29:29.238Z,10.43
2022-09-25T08:31:57.705Z,9.38
2022-09-25T08:34:43.473Z,9.02
2022-09-25T08:37:13.669Z,6.47
2022-09-25T08:39:41.957Z,5.70
2022-09-25T08:42:18.334Z,4.80
2022-09-25T08:45:22.665Z,3.78
2022-09-25T08:48:10.664Z,3.63
2022-09-25T08:50:40.572Z,3.53
2022-09-25T08:53:13.355Z,1.98
2022-09-25T08:56:00.480Z,1.73
2022-09-25T08:58:32.031Z,1.02
2022-09-25T09:01:14.824Z,0.60
2022-09-25T09:03:48.190Z,0.57
2022-09-25T09:06:19.663Z,0.30
2022-09-25T09:08:54.429Z,0.35
2022-09-25T09:11:26.722Z,0.30
2022-09-25T09:13:59.293Z,0.20
2022-09-25T09:16:34.576Z,0.10
2022-09-25T09:19:05.366Z,0.20
2022-09-25T09:21:37.909Z,0.20
2022-09-25T09:24:16.673Z,0.47
2022-09-25T09:27:05.411Z,0.20
2022-09-25T09:30:05.275Z,0.30
2022-09-25T09:32:45.315Z,0.20
2022-09-25T09:35:23.718Z,0.30
2022-09-25T09:38:02.424Z,0.22
2022-09-25T09:40:47.326Z,0.10
2022-09-25T09:43:29.428Z,0.20
2022-09-25T09:46:05.408Z,0.40
2022-09-25T09:48:40.769Z,0.20
2022-09-25T09:51:14.025Z,0.10
2022-09-25T09:53:47.672Z,0.20
2022-09-25T09:56:19.701Z,0.10
2022-09-25T09:58:51.724Z,0.20
2022-09-25T10:01:40.443Z,0.15
2022-09-25T10:04:13.506Z,0.10
2022-09-25T10:06:46.986Z,0.20
2022-09-25T10:09:18.243Z,0.25
2022-09-25T10:11:50.439Z,0.20
2022-09-25T10:14:21.968Z,0.20
2022-09-25T10:16:52.547Z,0.20
2022-09-25T10:19:23.483Z,0.40
2022-09-25T10:21:55.066Z,0.20
2022-09-25T10:24:53.927Z,0.10
2022-09-25T10:27:30.731Z,0.20
2022-09-25T10:30:20.891Z,0.10
2022-09-25T10:32:58.291Z,0.25
2022-09-25T10:35:29.475Z,0.10
2022-09-25T10:38:01.352Z,0.10
2022-09-25T10:40:35.198Z,0.10
2022-09-25T10:43:15.345Z,0.10
2022-09-25T10:45:44.595Z,0.00
2022-09-25T10:48:49.389Z,0.10
2022-09-25T10:51:19.966Z,0.05
2022-09-25T10:53:49.585Z,0.10
2022-09-25T10:56:22.678Z,0.08
2022-09-25T10:58:55.085Z,0.00
2022-09-25T11:01:39.090Z,0.10
2022-09-25T11:04:16.416Z,0.10
2022-09-25T11:06:46.859Z,0.00
2022-09-25T11:09:18.286Z,0.00
2022-09-25T11:11:49.481Z,0.10
2022-09-25T11:14:22.521Z,0.10
2022-09-25T11:16:54.035Z,0.10
2022-09-25T11:19:29.092Z,0.38
2022-09-25T11:22:12.628Z,0.10
2022-09-25T11:24:54.874Z,0.10
2022-09-25T11:27:38.176Z,0.10
2022-09-25T11:30:11.116Z,0.10
2022-09-25T11:32:52.795Z,0.10
2022-09-25T11:35:38.951Z,0.10
2022-09-25T11:38:18.683Z,0.00
2022-09-25T11:41:12.390Z,0.10
2022-09-25T11:43:57.699Z,0.03
2022-09-25T11:46:37.294Z,0.10
2022-09-25T11:49:16.292Z,0.00
2022-09-25T11:52:07.646Z,0.10
2022-09-25T11:54:46.171Z,0.30
2022-09-25T11:57:20.978Z,0.10
2022-09-25T12:00:06.698Z,0.10
2022-09-25T12:02:48.573Z,0.00
2022-09-25T12:05:42.214Z,0.00
2022-09-25T12:08:20.034Z,0.10
2022-09-25T12:10:58.289Z,0.10
2022-09-25T12:13:39.701Z,0.20
2022-09-25T12:16:17.053Z,0.10
2022-09-25T12:19:06.903Z,0.08
2022-09-25T12:21:41.900Z,0.10
2022-09-25T12:24:20.448Z,0.10
2022-09-25T12:26:53.426Z,0.10
2022-09-25T12:29:39.804Z,0.10
2022-09-25T12:32:25.153Z,0.10
2022-09-25T12:38:59.975Z,0.10
2022-09-25T12:42:58.830Z,0.20
2022-09-25T12:47:26.793Z,0.10
2022-09-25T12:54:28.283Z,0.10
2022-09-25T12:57:39.675Z,0.10
2022-09-25T13:05:53.072Z,0.10
2022-09-25T13:09:58.518Z,0.10
2022-09-25T13:13:54.281Z,0.00
2022-09-25T13:16:57.880Z,0.10
2022-09-25T13:20:09.839Z,0.10
2022-09-25T13:22:34.299Z,0.10
2022-09-25T13:23:29.944Z,0.10
2022-09-25T13:28:43.661Z,0.10
2022-09-25T13:35:18.681Z,0.10
2022-09-25T13:39:04.150Z,0.10
2022-09-25T13:42:56.011Z,0.08
2022-09-25T13:46:55.189Z,0.17
2022-09-25T13:54:46.780Z,0.10
2022-09-25T14:02:32.525Z,0.10
2022-09-25T14:06:24.104Z,0.20
2022-09-25T14:10:28.315Z,0.13
2022-09-25T14:24:59.906Z,0.20
2022-09-25T14:28:32.781Z,0.15
2022-09-25T14:32:54.473Z,0.10
2022-09-25T14:36:18.285Z,0.20
2022-09-25T14:40:12.636Z,0.10
2022-09-25T14:54:37.763Z,0.00
2022-09-25T15:02:19.736Z,0.00
2022-09-25T15:06:42.062Z,0.08
2022-09-25T15:10:25.497Z,0.00
2022-09-25T15:12:55.455Z,0.00
2022-09-25T15:15:23.708Z,0.00
2022-09-25T15:17:53.441Z,0.10
2022-09-25T15:20:23.513Z,0.00
2022-09-25T15:22:57.150Z,0.00
2022-09-25T15:29:59.480Z,0.17
2022-09-25T15:33:30.223Z,0.00
2022-09-25T15:44:53.183Z,0.00
2022-09-25T15:51:25.407Z,0.00
2022-09-25T15:53:57.857Z,0.00
2022-09-25T15:56:24.292Z,0.10
2022-09-25T16:03:14.741Z,0.00
2022-09-25T16:06:53.434Z,0.00
2022-09-25T16:17:15.145Z,0.10
2022-09-25T16:21:22.615Z,0.05
2022-09-25T16:24:46.600Z,0.10
2022-09-25T16:28:29.741Z,0.10
2022-09-25T16:31:45.623Z,0.30
2022-09-25T16:35:12.043Z,0.10
2022-09-25T16:38:27.949Z,0.10
2022-09-25T16:46:05.107Z,0.00
2022-09-25T16:50:29.045Z,0.10
2022-09-25T16:53:30.648Z,0.10
2022-09-25T16:55:59.282Z,0.10
2022-09-25T16:58:27.583Z,0.10
2022-09-25T17:01:47.454Z,0.20
2022-09-25T17:05:27.952Z,0.30
2022-09-25T17:08:47.015Z,0.40
2022-09-25T17:12:54.394Z,0.10
2022-09-25T17:16:06.148Z,0.10
2022-09-25T17:19:35.157Z,0.10
2022-09-25T17:22:58.803Z,0.10
2022-09-25T17:26:20.257Z,0.10
2022-09-25T17:34:13.464Z,0.10
2022-09-25T17:37:26.583Z,0.40
2022-09-25T17:41:09.378Z,0.40
2022-09-25T17:44:32.525Z,0.30
2022-09-25T17:51:00.890Z,0.32
2022-09-25T17:54:28.367Z,0.65
2022-09-25T17:58:15.868Z,0.30
2022-09-25T18:01:49.212Z,1.20
2022-09-25T18:05:08.479Z,0.30
2022-09-25T18:08:12.795Z,0.30
2022-09-25T18:11:36.590Z,0.30
2022-09-25T18:18:05.701Z,0.90
2022-09-25T18:22:13.602Z,0.60
2022-09-25T18:26:16.005Z,0.50
2022-09-25T18:30:02.485Z,1.35
2022-09-25T18:33:30.586Z,0.68
2022-09-25T18:40:21.149Z,10.90
2022-09-25T18:43:38.150Z,4.50
2022-09-25T18:46:32.979Z,2.80
2022-09-25T18:49:01.383Z,3.65
2022-09-25T18:51:29.645Z,3.40
2022-09-25T18:53:57.926Z,4.32
2022-09-25T18:57:00.205Z,2.83
2022-09-25T19:00:08.603Z,3.20
2022-09-25T19:04:38.731Z,3.60
2022-09-25T19:11:06.343Z,1.50
2022-09-25T19:17:40.326Z,1.10
2022-09-25T19:22:52.599Z,1.90
2022-09-25T19:26:52.196Z,3.65
2022-09-25T19:31:43.577Z,6.63
2022-09-25T19:35:12.772Z,24.27
2022-09-25T19:39:20.198Z,3.10
2022-09-25T19:43:38.270Z,2.42
2022-09-25T19:46:54.827Z,1.90
2022-09-25T19:50:08.111Z,1.50
2022-09-25T19:53:45.862Z,1.17
2022-09-25T20:06:43.333Z,1.50
2022-09-25T20:09:40.243Z,1.50
2022-09-25T20:12:46.797Z,1.80
2022-09-25T20:17:26.546Z,1.55
2022-09-25T20:21:35.721Z,1.00
2022-09-25T20:25:32.812Z,1.00
2022-09-25T20:29:08.089Z,1.15
2022-09-25T20:32:33.962Z,0.75
2022-09-25T20:35:45.910Z,0.88
2022-09-25T20:39:25.439Z,0.70
2022-09-25T20:47:04.318Z,0.60
2022-09-25T20:50:32.121Z,0.68
2022-09-25T20:57:25.490Z,0.57
2022-09-25T20:59:57.032Z,0.70
2022-09-25T21:02:29.899Z,0.95
2022-09-25T21:05:00.929Z,1.17
2022-09-25T21:07:29.154Z,1.30
2022-09-25T21:09:57.360Z,1.20
2022-09-25T21:12:25.653Z,1.40
2022-09-25T21:14:53.869Z,1.30
2022-09-25T21:17:59.931Z,1.00
2022-09-25T21:20:28.536Z,0.75
2022-09-25T21:22:56.830Z,1.10
2022-09-25T21:25:26.975Z,1.60
2022-09-25T21:27:55.432Z,1.08
2022-09-25T21:30:24.947Z,1.15
2022-09-25T21:32:54.801Z,1.67
2022-09-25T21:35:23.213Z,1.38
2022-09-25T21:45:38.418Z,1.50
2022-09-25T21:49:20.579Z,2.40
2022-09-25T21:53:29.402Z,2.55
2022-09-25T22:00:46.531Z,4.15
2022-09-25T22:04:15.250Z,3.25
2022-09-25T22:07:31.944Z,3.72
2022-09-25T22:11:27.015Z,4.07
2022-09-25T22:17:43.405Z,3.85
2022-09-25T22:18:32.750Z,4.18
2022-09-25T22:25:04.761Z,4.07
2022-09-25T22:26:47.978Z,3.67
2022-09-25T22:30:23.495Z,3.40
2022-09-25T22:37:09.962Z,3.47
2022-09-25T22:40:45.870Z,3.70
2022-09-25T22:43:57.597Z,3.65
2022-09-25T22:47:57.884Z,4.22
2022-09-25T22:51:37.856Z,3.13
2022-09-25T22:57:56.112Z,3.63
2022-09-25T23:01:11.927Z,4.45
2022-09-25T23:04:17.905Z,3.60
2022-09-25T23:07:49.082Z,3.13
2022-09-25T23:11:23.012Z,3.72
2022-09-25T23:14:33.170Z,3.40
2022-09-25T23:17:43.346Z,3.70
2022-09-25T23:20:58.775Z,3.42
2022-09-25T23:24:32.652Z,3.63
2022-09-25T23:27:55.851Z,3.30
2022-09-25T23:34:27.456Z,3.78
2022-09-25T23:37:40.425Z,3.45
2022-09-25T23:41:13.532Z,3.17
2022-09-25T23:44:44.363Z,3.00
2022-09-25T23:48:10.223Z,2.55
2022-09-25T23:51:20.520Z,2.72
2022-09-25T23:54:41.498Z,2.33
2022-09-25T23:58:30.633Z,3.03
