createdAt,value
2019-04-20T00:04:49.443Z,38
2019-04-20T00:09:56.650Z,42
2019-04-20T00:14:49.946Z,36
2019-04-20T00:19:52.435Z,39
2019-04-20T00:24:51.589Z,36
2019-04-20T00:30:04.334Z,40
2019-04-20T00:34:49.523Z,35
2019-04-20T00:39:48.931Z,43
2019-04-20T00:44:56.440Z,38
2019-04-20T00:50:04.171Z,42
2019-04-20T00:54:49.444Z,41
2019-04-20T01:00:11.092Z,42
2019-04-20T01:05:09.591Z,39
2019-04-20T01:09:49.873Z,42
2019-04-20T01:14:53.963Z,36
2019-04-20T01:19:48.936Z,39
2019-04-20T01:24:51.371Z,39
2019-04-20T01:29:52.803Z,53
2019-04-20T01:35:01.497Z,39
2019-04-20T01:39:55.001Z,38
2019-04-20T01:44:51.704Z,39
2019-04-20T01:49:54.746Z,41
2019-04-20T01:55:08.659Z,52
2019-04-20T01:59:59.727Z,40
2019-04-20T02:04:49.357Z,48
2019-04-20T02:09:53.497Z,37
2019-04-20T02:14:52.183Z,39
2019-04-20T02:24:49.002Z,49
2019-04-20T02:30:07.598Z,56
2019-04-20T02:35:16.736Z,39
2019-04-20T02:40:09.127Z,46
2019-04-20T02:45:28.872Z,50
2019-04-20T02:50:05.481Z,42
2019-04-20T03:00:12.660Z,45
2019-04-20T03:05:04.045Z,41
2019-04-20T03:10:05.532Z,47
2019-04-20T03:15:05.304Z,43
2019-04-20T03:20:04.724Z,48
2019-04-20T03:30:26.461Z,42
2019-04-20T03:35:12.093Z,46
2019-04-20T03:40:05.498Z,46
2019-04-20T03:44:54.040Z,45
2019-04-20T03:50:10.969Z,48
2019-04-20T03:54:55.531Z,48
2019-04-20T04:05:06.129Z,47
2019-04-20T04:10:04.666Z,54
2019-04-20T04:14:49.408Z,53
2019-04-20T04:19:55.746Z,47
2019-04-20T04:25:02.675Z,51
2019-04-20T04:30:05.410Z,51
2019-04-20T04:35:03.040Z,44
2019-04-20T04:40:11.176Z,55
2019-04-20T04:44:56.497Z,47
2019-04-20T04:49:58.046Z,57
2019-04-20T04:54:54.314Z,48
2019-04-20T04:59:48.696Z,52
2019-04-20T05:05:11.748Z,53
2019-04-20T05:09:48.687Z,53
2019-04-20T05:14:54.712Z,50
2019-04-20T05:20:12.359Z,50
2019-04-20T05:25:14.172Z,58
2019-04-20T05:29:48.738Z,39
2019-04-20T05:35:12.139Z,56
2019-04-20T05:40:12.310Z,58
2019-04-20T05:45:07.377Z,44
2019-04-20T05:50:01.216Z,50
2019-04-20T05:55:10.237Z,55
2019-04-20T06:00:12.653Z,58
2019-04-20T06:05:11.347Z,51
2019-04-20T06:15:00.167Z,53
2019-04-20T06:20:13.493Z,47
2019-04-20T06:25:23.655Z,53
2019-04-20T06:30:03.888Z,53
2019-04-20T06:35:15.594Z,47
2019-04-20T06:50:02.045Z,40
2019-04-20T06:54:59.323Z,47
2019-04-20T07:00:11.368Z,41
2019-04-20T07:10:16.243Z,42
2019-04-20T07:14:59.025Z,38
2019-04-20T07:20:00.045Z,42
2019-04-20T07:25:02.465Z,43
2019-04-20T07:30:07.634Z,44
2019-04-20T07:35:09.787Z,41
2019-04-20T07:40:10.460Z,44
2019-04-20T07:50:04.848Z,36
2019-04-20T07:55:26.324Z,36
2019-04-20T07:59:59.198Z,36
2019-04-20T08:05:06.010Z,35
2019-04-20T08:09:55.676Z,34
2019-04-20T08:20:04.357Z,36
2019-04-20T08:25:01.959Z,38
2019-04-20T08:29:58.997Z,39
2019-04-20T08:35:15.400Z,26
2019-04-20T08:45:07.190Z,36
2019-04-20T08:50:09.556Z,33
2019-04-20T08:55:04.680Z,35
2019-04-20T08:59:49.705Z,35
2019-04-20T09:04:55.228Z,32
2019-04-20T09:10:12.308Z,32
2019-04-20T09:14:48.808Z,28
2019-04-20T09:19:55.709Z,30
2019-04-20T09:25:07.462Z,33
2019-04-20T09:30:05.889Z,35
2019-04-20T09:40:11.306Z,29
2019-04-20T09:44:51.447Z,35
2019-04-20T09:49:58.166Z,34
2019-04-20T09:55:03.145Z,36
2019-04-20T10:00:01.477Z,33
2019-04-20T10:04:49.359Z,31
2019-04-20T10:09:48.726Z,32
2019-04-20T10:14:48.942Z,33
2019-04-20T10:19:48.278Z,31
2019-04-20T10:24:49.174Z,33
2019-04-20T10:29:49.040Z,34
2019-04-20T10:34:48.533Z,39
2019-04-20T10:39:48.700Z,33
2019-04-20T10:44:48.228Z,33
2019-04-20T10:49:49.149Z,26
2019-04-20T10:54:48.092Z,28
2019-04-20T10:59:47.781Z,26
2019-04-20T11:04:48.518Z,25
2019-04-20T11:09:47.622Z,24
2019-04-20T11:14:48.027Z,18
2019-04-20T11:19:47.796Z,27
2019-04-20T11:24:48.201Z,22
2019-04-20T11:29:47.844Z,25
2019-04-20T11:34:47.668Z,30
2019-04-20T11:39:47.886Z,19
2019-04-20T11:44:48.816Z,24
2019-04-20T11:49:47.599Z,25
2019-04-20T11:54:48.514Z,25
2019-04-20T11:59:48.417Z,22
2019-04-20T12:04:59.845Z,22
2019-04-20T12:09:47.523Z,27
2019-04-20T12:14:48.507Z,31
2019-04-20T12:19:47.980Z,28
2019-04-20T12:24:47.872Z,21
2019-04-20T12:29:47.957Z,26
2019-04-20T12:34:47.532Z,26
2019-04-20T12:39:49.199Z,24
2019-04-20T12:44:47.958Z,27
2019-04-20T12:49:47.593Z,27
2019-04-20T12:54:48.021Z,26
2019-04-20T12:59:48.981Z,25
2019-04-20T13:04:47.579Z,24
2019-04-20T13:09:48.582Z,31
2019-04-20T13:14:48.514Z,29
2019-04-20T13:19:47.411Z,25
2019-04-20T13:24:47.502Z,29
2019-04-20T13:29:49.155Z,26
2019-04-20T13:34:47.632Z,27
2019-04-20T13:39:48.943Z,26
2019-04-20T13:44:48.729Z,26
2019-04-20T13:49:47.409Z,21
2019-04-20T13:54:47.561Z,26
2019-04-20T13:59:48.096Z,25
2019-04-20T14:04:48.686Z,26
2019-04-20T14:09:47.791Z,25
2019-04-20T14:14:48.859Z,25
2019-04-20T14:19:47.615Z,24
2019-04-20T14:24:48.911Z,19
2019-04-20T14:29:48.639Z,27
2019-04-20T14:34:48.933Z,29
2019-04-20T14:39:48.053Z,28
2019-04-20T14:44:47.931Z,28
2019-04-20T14:49:48.628Z,27
2019-04-20T14:54:47.764Z,27
2019-04-20T14:59:47.559Z,22
2019-04-20T15:04:47.431Z,27
2019-04-20T15:09:47.218Z,23
2019-04-20T15:14:47.240Z,25
2019-04-20T15:19:47.668Z,28
2019-04-20T15:24:47.441Z,28
2019-04-20T15:29:48.539Z,26
2019-04-20T15:34:48.701Z,29
2019-04-20T15:39:47.466Z,27
2019-04-20T15:44:47.464Z,26
2019-04-20T15:49:47.359Z,22
2019-04-20T15:54:47.617Z,28
2019-04-20T15:59:48.621Z,25
2019-04-20T16:04:48.651Z,31
2019-04-20T16:09:48.465Z,23
2019-04-20T16:14:47.254Z,27
2019-04-20T16:19:52.244Z,26
2019-04-20T16:24:48.951Z,27
2019-04-20T16:29:47.472Z,24
2019-04-20T16:34:48.541Z,23
2019-04-20T16:39:48.260Z,28
2019-04-20T16:44:47.359Z,25
2019-04-20T16:49:47.011Z,20
2019-04-20T16:54:47.989Z,28
2019-04-20T16:59:50.702Z,28
2019-04-20T17:04:50.335Z,31
2019-04-20T17:09:47.405Z,26
2019-04-20T17:14:47.518Z,24
2019-04-20T17:19:47.274Z,27
2019-04-20T17:24:47.339Z,27
2019-04-20T17:29:48.846Z,24
2019-04-20T17:40:04.176Z,22
2019-04-20T17:44:56.676Z,21
2019-04-20T17:49:59.695Z,24
2019-04-20T17:54:47.497Z,24
2019-04-20T17:59:52.206Z,24
2019-04-20T18:05:02.145Z,22
2019-04-20T18:10:02.977Z,22
2019-04-20T18:15:00.621Z,24
2019-04-20T18:19:47.202Z,23
2019-04-20T18:25:07.631Z,26
2019-04-20T18:30:07.041Z,23
2019-04-20T18:34:54.216Z,22
2019-04-20T18:39:54.818Z,24
2019-04-20T18:45:09.211Z,23
2019-04-20T18:49:57.174Z,22
2019-04-20T18:54:49.694Z,25
2019-04-20T18:59:52.287Z,20
2019-04-20T19:04:48.098Z,23
2019-04-20T19:09:48.367Z,21
2019-04-20T19:14:49.572Z,24
2019-04-20T19:19:52.937Z,24
2019-04-20T19:24:47.657Z,29
2019-04-20T19:29:58.963Z,22
2019-04-20T19:34:59.540Z,20
2019-04-20T19:40:00.980Z,27
2019-04-20T19:45:01.955Z,19
2019-04-20T19:50:18.500Z,25
2019-04-20T19:55:06.366Z,28
2019-04-20T19:59:52.137Z,23
2019-04-20T20:04:52.430Z,31
2019-04-20T20:09:53.088Z,29
2019-04-20T20:14:50.899Z,27
2019-04-20T20:20:16.409Z,34
2019-04-20T20:24:47.201Z,34
2019-04-20T20:29:59.751Z,34
2019-04-20T20:34:56.146Z,34
2019-04-20T20:40:02.253Z,34
2019-04-20T20:44:55.141Z,36
2019-04-20T20:54:56.539Z,37
2019-04-20T20:59:54.770Z,31
2019-04-20T21:04:47.846Z,36
2019-04-20T21:09:48.296Z,39
2019-04-20T21:14:47.306Z,43
2019-04-20T21:19:58.345Z,37
2019-04-20T21:24:48.447Z,37
2019-04-20T21:29:50.738Z,36
2019-04-20T21:34:53.346Z,38
2019-04-20T21:39:52.251Z,38
2019-04-20T21:44:50.036Z,39
2019-04-20T21:49:57.792Z,43
2019-04-20T21:54:47.820Z,42
2019-04-20T21:59:50.249Z,41
2019-04-20T22:04:47.281Z,40
2019-04-20T22:09:49.551Z,41
2019-04-20T22:14:49.713Z,40
2019-04-20T22:20:02.612Z,49
2019-04-20T22:24:57.774Z,45
2019-04-20T22:29:48.035Z,41
2019-04-20T22:34:56.001Z,40
2019-04-20T22:39:52.064Z,50
2019-04-20T22:44:54.694Z,47
2019-04-20T22:50:00.001Z,52
2019-04-20T22:55:01.119Z,42
2019-04-20T22:59:56.905Z,53
2019-04-20T23:04:46.751Z,48
2019-04-20T23:09:52.896Z,58
2019-04-20T23:14:46.700Z,53
2019-04-20T23:19:50.947Z,54
2019-04-20T23:24:47.115Z,50
2019-04-20T23:29:47.019Z,53
2019-04-20T23:34:49.101Z,55
2019-04-20T23:39:48.928Z,58
2019-04-20T23:44:53.017Z,51
2019-04-20T23:50:06.018Z,59
2019-04-20T23:54:53.595Z,61
2019-04-20T23:59:48.133Z,55
