createdAt,value
2019-03-21T00:01:39.773Z,42.77
2019-03-21T00:04:10.397Z,42.10
2019-03-21T00:06:38.654Z,53.85
2019-03-21T00:09:09.124Z,44.70
2019-03-21T00:12:14.646Z,43.83
2019-03-21T00:15:16.639Z,43.00
2019-03-21T00:18:02.883Z,42.53
2019-03-21T00:20:30.866Z,42.80
2019-03-21T00:22:59.114Z,43.60
2019-03-21T00:25:27.185Z,45.87
2019-03-21T00:27:55.346Z,43.67
2019-03-21T00:30:23.810Z,45.47
2019-03-21T00:32:53.136Z,47.13
2019-03-21T00:35:21.272Z,45.80
2019-03-21T00:37:49.758Z,45.90
2019-03-21T00:40:21.174Z,46.17
2019-03-21T00:42:49.259Z,43.33
2019-03-21T00:45:17.353Z,45.27
2019-03-21T00:47:45.886Z,44.77
2019-03-21T00:50:15.398Z,45.20
2019-03-21T00:52:44.646Z,54.53
2019-03-21T00:55:12.765Z,50.67
2019-03-21T00:57:40.887Z,46.97
2019-03-21T01:00:13.036Z,44.77
2019-03-21T01:02:41.078Z,43.20
2019-03-21T01:05:09.339Z,43.83
2019-03-21T01:07:37.303Z,42.07
2019-03-21T01:10:07.561Z,46.17
2019-03-21T01:12:35.647Z,44.30
2019-03-21T01:15:04.385Z,43.23
2019-03-21T01:17:33.474Z,43.30
2019-03-21T01:20:01.711Z,43.33
2019-03-21T01:22:29.965Z,41.87
2019-03-21T01:24:58.414Z,44.83
2019-03-21T01:27:26.478Z,42.77
2019-03-21T01:29:54.617Z,45.23
2019-03-21T01:32:22.587Z,46.90
2019-03-21T01:34:50.626Z,43.67
2019-03-21T01:37:18.738Z,43.63
2019-03-21T01:39:46.748Z,44.77
2019-03-21T01:42:15.336Z,53.28
2019-03-21T01:44:43.539Z,47.33
2019-03-21T01:47:11.783Z,44.73
2019-03-21T01:49:39.863Z,46.80
2019-03-21T01:52:07.885Z,43.93
2019-03-21T01:54:35.966Z,43.73
2019-03-21T01:57:04.067Z,45.93
2019-03-21T01:59:33.227Z,48.40
2019-03-21T02:02:01.152Z,44.50
2019-03-21T02:04:29.050Z,42.90
2019-03-21T02:06:57.106Z,44.27
2019-03-21T02:09:25.141Z,47.80
2019-03-21T02:11:53.174Z,42.80
2019-03-21T02:14:21.374Z,44.23
2019-03-21T02:16:49.425Z,45.10
2019-03-21T02:19:17.443Z,43.73
2019-03-21T02:21:45.446Z,44.27
2019-03-21T02:24:13.557Z,43.30
2019-03-21T02:26:41.613Z,42.67
2019-03-21T02:29:09.622Z,46.10
2019-03-21T02:31:37.643Z,52.08
2019-03-21T02:34:06.342Z,43.43
2019-03-21T02:36:34.441Z,47.20
2019-03-21T02:39:03.501Z,46.10
2019-03-21T02:41:33.493Z,41.17
2019-03-21T02:44:01.542Z,47.70
2019-03-21T02:46:29.637Z,43.27
2019-03-21T02:48:57.745Z,45.83
2019-03-21T02:51:27.452Z,46.50
2019-03-21T02:53:55.442Z,44.07
2019-03-21T02:56:23.474Z,45.27
2019-03-21T02:58:51.510Z,43.60
2019-03-21T03:01:21.418Z,45.90
2019-03-21T03:03:49.420Z,44.10
2019-03-21T03:06:17.497Z,45.50
2019-03-21T03:08:45.547Z,43.13
2019-03-21T03:11:14.293Z,45.50
2019-03-21T03:13:44.017Z,45.80
2019-03-21T03:16:12.312Z,45.03
2019-03-21T03:18:40.434Z,43.97
2019-03-21T03:21:08.553Z,49.45
2019-03-21T03:23:36.554Z,46.90
2019-03-21T03:26:04.427Z,54.83
2019-03-21T03:28:32.419Z,46.33
2019-03-21T03:31:12.902Z,48.17
2019-03-21T03:33:41.047Z,44.80
2019-03-21T03:36:09.192Z,41.13
2019-03-21T03:38:37.249Z,43.23
2019-03-21T03:41:05.510Z,43.70
2019-03-21T03:43:33.531Z,44.20
2019-03-21T03:46:03.088Z,44.40
2019-03-21T03:48:31.215Z,42.37
2019-03-21T03:50:59.564Z,42.97
2019-03-21T03:53:28.831Z,43.50
2019-03-21T03:55:56.888Z,43.67
2019-03-21T03:58:24.919Z,41.20
2019-03-21T04:00:53.124Z,38.53
2019-03-21T04:03:21.267Z,39.90
2019-03-21T04:05:49.359Z,38.97
2019-03-21T04:08:17.743Z,38.27
2019-03-21T04:10:46.001Z,35.93
2019-03-21T04:13:14.122Z,38.00
2019-03-21T04:15:52.453Z,39.85
2019-03-21T04:18:12.610Z,38.80
2019-03-21T04:20:41.801Z,40.03
2019-03-21T04:23:11.359Z,38.80
2019-03-21T04:25:54.119Z,38.77
2019-03-21T04:28:22.059Z,39.50
2019-03-21T04:30:50.162Z,39.53
2019-03-21T04:33:18.267Z,40.50
2019-03-21T04:35:47.503Z,38.63
2019-03-21T04:38:15.819Z,38.60
2019-03-21T04:40:43.773Z,33.20
2019-03-21T04:43:12.218Z,33.10
2019-03-21T04:45:40.292Z,35.20
2019-03-21T04:48:08.486Z,32.77
2019-03-21T04:50:36.622Z,31.70
2019-03-21T04:53:04.769Z,33.07
2019-03-21T04:55:32.719Z,34.00
2019-03-21T04:58:00.987Z,32.03
2019-03-21T05:00:30.545Z,32.70
2019-03-21T05:03:00.272Z,32.40
2019-03-21T05:05:28.720Z,31.00
2019-03-21T05:07:56.835Z,34.70
2019-03-21T05:10:24.828Z,30.07
2019-03-21T05:12:52.936Z,27.73
2019-03-21T05:15:23.664Z,26.63
2019-03-21T05:17:52.724Z,25.00
2019-03-21T05:20:22.823Z,24.00
2019-03-21T05:22:50.838Z,25.43
2019-03-21T05:25:19.504Z,24.87
2019-03-21T05:27:47.592Z,22.97
2019-03-21T05:30:19.364Z,24.60
2019-03-21T05:32:47.798Z,22.93
2019-03-21T05:35:16.126Z,24.93
2019-03-21T05:37:45.391Z,23.83
2019-03-21T05:40:14.542Z,23.50
2019-03-21T05:42:46.382Z,23.43
2019-03-21T05:45:15.033Z,23.67
2019-03-21T05:47:43.423Z,23.03
2019-03-21T05:50:14.973Z,27.07
2019-03-21T05:52:42.838Z,22.60
2019-03-21T05:55:10.967Z,28.65
2019-03-21T05:57:39.116Z,22.87
2019-03-21T06:00:36.187Z,22.27
2019-03-21T06:03:09.984Z,20.03
2019-03-21T06:05:38.615Z,18.03
2019-03-21T06:08:13.325Z,18.57
2019-03-21T06:10:41.461Z,18.43
2019-03-21T06:13:09.532Z,19.20
2019-03-21T06:15:39.519Z,19.43
2019-03-21T06:18:36.962Z,18.80
2019-03-21T06:21:30.087Z,18.10
2019-03-21T06:24:39.682Z,18.43
2019-03-21T06:27:25.867Z,17.20
2019-03-21T06:29:54.054Z,19.07
2019-03-21T06:32:22.266Z,17.57
2019-03-21T06:34:50.388Z,19.13
2019-03-21T06:37:18.478Z,17.90
2019-03-21T06:39:46.485Z,17.90
2019-03-21T06:42:14.623Z,22.80
2019-03-21T06:44:42.640Z,20.90
2019-03-21T06:47:10.866Z,19.80
2019-03-21T06:49:38.872Z,22.60
2019-03-21T06:52:06.727Z,24.50
2019-03-21T06:54:34.676Z,21.97
2019-03-21T06:57:02.847Z,21.47
2019-03-21T06:59:30.989Z,22.13
2019-03-21T07:01:59.016Z,23.20
2019-03-21T07:04:26.867Z,23.00
2019-03-21T07:06:54.903Z,22.57
2019-03-21T07:09:22.936Z,23.70
2019-03-21T07:11:51.007Z,23.33
2019-03-21T07:14:19.086Z,21.77
2019-03-21T07:16:47.052Z,21.33
2019-03-21T07:19:15.425Z,19.53
2019-03-21T07:21:43.628Z,21.27
2019-03-21T07:24:11.896Z,19.60
2019-03-21T07:26:39.839Z,19.10
2019-03-21T07:29:07.835Z,19.87
2019-03-21T07:31:36.371Z,19.80
2019-03-21T07:34:04.402Z,21.27
2019-03-21T07:36:32.489Z,22.00
2019-03-21T07:39:00.581Z,21.83
2019-03-21T07:41:28.591Z,24.20
2019-03-21T07:43:57.702Z,20.93
2019-03-21T07:46:25.710Z,19.97
2019-03-21T07:48:53.724Z,20.30
2019-03-21T07:51:21.727Z,24.17
2019-03-21T07:53:49.739Z,18.67
2019-03-21T07:56:17.712Z,18.00
2019-03-21T07:58:45.754Z,20.63
2019-03-21T08:01:14.259Z,21.73
2019-03-21T08:03:42.261Z,19.13
2019-03-21T08:06:10.493Z,19.57
2019-03-21T08:08:38.647Z,21.27
2019-03-21T08:11:06.750Z,21.13
2019-03-21T08:13:34.713Z,22.20
2019-03-21T08:16:03.061Z,22.33
2019-03-21T08:18:32.166Z,21.87
2019-03-21T08:21:00.337Z,21.93
2019-03-21T08:23:28.447Z,23.03
2019-03-21T08:25:56.450Z,23.13
2019-03-21T08:28:24.485Z,29.98
2019-03-21T08:31:13.334Z,27.20
2019-03-21T08:33:41.773Z,31.02
2019-03-21T08:36:10.807Z,25.57
2019-03-21T08:38:38.730Z,25.57
2019-03-21T08:41:06.887Z,25.53
2019-03-21T08:43:35.467Z,26.73
2019-03-21T08:46:03.704Z,26.57
2019-03-21T08:48:31.907Z,25.20
2019-03-21T08:51:08.144Z,25.50
2019-03-21T08:53:29.962Z,27.27
2019-03-21T08:55:58.842Z,26.20
2019-03-21T08:58:26.819Z,26.60
2019-03-21T09:00:55.011Z,26.77
2019-03-21T09:03:23.066Z,26.73
2019-03-21T09:05:51.116Z,28.80
2019-03-21T09:08:19.253Z,28.80
2019-03-21T09:10:47.404Z,27.13
2019-03-21T09:13:15.508Z,30.43
2019-03-21T09:15:43.424Z,31.07
2019-03-21T09:18:11.614Z,36.20
2019-03-21T09:20:39.591Z,32.50
2019-03-21T09:23:07.693Z,29.87
2019-03-21T09:25:36.117Z,28.97
2019-03-21T09:28:04.234Z,30.20
2019-03-21T09:30:32.286Z,28.20
2019-03-21T09:33:00.277Z,29.37
2019-03-21T09:35:29.448Z,31.80
2019-03-21T09:37:57.425Z,30.70
2019-03-21T09:40:25.529Z,29.30
2019-03-21T09:42:53.607Z,30.20
2019-03-21T09:45:21.846Z,29.63
2019-03-21T09:47:49.876Z,30.40
2019-03-21T09:50:25.673Z,30.90
2019-03-21T09:52:53.656Z,31.03
2019-03-21T09:55:21.754Z,30.60
2019-03-21T09:57:49.826Z,32.63
2019-03-21T10:00:31.498Z,29.83
2019-03-21T10:02:59.499Z,29.37
2019-03-21T10:05:27.500Z,32.38
2019-03-21T10:07:55.455Z,29.77
2019-03-21T10:10:28.372Z,29.63
2019-03-21T10:12:56.415Z,28.03
2019-03-21T10:15:24.429Z,27.67
2019-03-21T10:17:52.540Z,28.50
2019-03-21T10:20:20.511Z,28.07
2019-03-21T10:22:48.472Z,28.37
2019-03-21T10:25:16.591Z,27.77
2019-03-21T10:27:44.897Z,30.57
2019-03-21T10:30:19.156Z,26.40
2019-03-21T10:32:47.296Z,27.70
2019-03-21T10:35:15.663Z,30.27
2019-03-21T10:37:43.755Z,30.53
2019-03-21T10:40:12.271Z,29.80
2019-03-21T10:42:40.356Z,30.90
2019-03-21T10:45:08.315Z,31.33
2019-03-21T10:47:38.127Z,30.10
2019-03-21T10:50:06.269Z,34.05
2019-03-21T10:52:34.418Z,31.53
2019-03-21T10:55:02.556Z,35.85
2019-03-21T10:57:30.744Z,30.43
2019-03-21T11:00:01.478Z,30.00
2019-03-21T11:02:28.703Z,28.67
2019-03-21T11:04:56.756Z,29.10
2019-03-21T11:07:23.214Z,31.70
2019-03-21T11:09:51.297Z,28.50
2019-03-21T11:12:19.387Z,29.60
2019-03-21T11:14:47.533Z,29.13
2019-03-21T11:17:15.705Z,30.57
2019-03-21T11:19:43.714Z,30.27
2019-03-21T11:22:11.820Z,27.77
2019-03-21T11:24:39.823Z,29.70
2019-03-21T11:27:07.885Z,29.17
2019-03-21T11:29:35.961Z,26.10
2019-03-21T11:32:06.543Z,28.10
2019-03-21T11:34:34.618Z,27.90
2019-03-21T11:37:02.467Z,27.10
2019-03-21T11:39:30.405Z,28.50
2019-03-21T11:41:58.604Z,29.20
2019-03-21T11:44:26.690Z,27.37
2019-03-21T11:46:54.830Z,29.00
2019-03-21T11:49:23.139Z,29.53
2019-03-21T11:51:51.285Z,28.40
2019-03-21T11:54:19.603Z,27.90
2019-03-21T11:56:47.892Z,26.93
2019-03-21T11:59:16.119Z,28.50
2019-03-21T12:01:44.179Z,29.30
2019-03-21T12:04:12.106Z,30.10
2019-03-21T12:06:40.152Z,30.17
2019-03-21T12:09:08.267Z,29.00
2019-03-21T12:11:36.581Z,29.47
2019-03-21T12:14:04.826Z,30.00
2019-03-21T12:16:32.945Z,34.75
2019-03-21T12:19:00.930Z,31.63
2019-03-21T12:21:29.187Z,32.40
2019-03-21T12:23:57.569Z,29.93
2019-03-21T12:26:25.608Z,29.77
2019-03-21T12:28:53.779Z,30.77
2019-03-21T12:31:21.817Z,29.87
2019-03-21T12:33:50.652Z,30.17
2019-03-21T12:36:18.687Z,31.03
2019-03-21T12:38:46.677Z,29.80
2019-03-21T12:41:14.656Z,32.10
2019-03-21T12:43:42.619Z,31.40
2019-03-21T12:46:10.650Z,31.37
2019-03-21T12:48:38.593Z,30.77
2019-03-21T12:51:06.640Z,32.93
2019-03-21T12:53:34.605Z,33.73
2019-03-21T12:56:03.030Z,37.60
2019-03-21T12:58:31.120Z,37.80
2019-03-21T13:00:59.435Z,42.70
2019-03-21T13:03:27.475Z,37.77
2019-03-21T13:05:55.502Z,35.07
2019-03-21T13:08:33.374Z,35.87
2019-03-21T13:10:53.541Z,36.23
2019-03-21T13:13:21.637Z,38.23
2019-03-21T13:15:49.749Z,34.93
2019-03-21T13:18:17.766Z,34.37
2019-03-21T13:20:45.735Z,34.80
2019-03-21T13:23:13.793Z,37.20
2019-03-21T13:25:41.787Z,35.80
2019-03-21T13:28:09.859Z,34.23
2019-03-21T13:30:37.926Z,36.60
2019-03-21T13:33:06.307Z,37.40
2019-03-21T13:35:34.782Z,39.98
2019-03-21T13:38:03.762Z,36.80
2019-03-21T13:40:31.853Z,36.00
2019-03-21T13:42:59.982Z,32.43
2019-03-21T13:45:28.010Z,30.63
2019-03-21T13:47:55.958Z,30.07
2019-03-21T13:50:24.027Z,29.20
2019-03-21T13:52:52.115Z,29.80
2019-03-21T13:55:20.219Z,30.97
2019-03-21T13:57:48.391Z,31.90
2019-03-21T14:00:18.571Z,37.60
2019-03-21T14:02:46.663Z,29.97
2019-03-21T14:05:14.994Z,32.33
2019-03-21T14:07:43.115Z,33.73
2019-03-21T14:10:11.354Z,36.93
2019-03-21T14:12:39.383Z,41.15
2019-03-21T14:15:07.935Z,35.38
2019-03-21T14:17:36.003Z,34.40
2019-03-21T14:20:04.554Z,34.97
2019-03-21T14:22:32.527Z,31.40
2019-03-21T14:25:00.488Z,32.53
2019-03-21T14:27:28.593Z,31.07
2019-03-21T14:30:01.333Z,33.00
2019-03-21T14:32:27.795Z,31.83
2019-03-21T14:34:55.887Z,34.63
2019-03-21T14:37:23.848Z,33.30
2019-03-21T14:39:51.959Z,36.33
2019-03-21T14:42:19.886Z,32.93
2019-03-21T14:44:47.944Z,31.60
2019-03-21T14:47:16.166Z,34.03
2019-03-21T14:49:44.327Z,30.80
2019-03-21T14:52:12.433Z,36.50
2019-03-21T14:54:40.272Z,33.53
2019-03-21T14:57:08.287Z,33.83
2019-03-21T14:59:39.552Z,32.30
2019-03-21T15:02:07.425Z,32.63
2019-03-21T15:04:35.538Z,30.73
2019-03-21T15:07:06.089Z,31.20
2019-03-21T15:09:34.194Z,31.13
2019-03-21T15:12:02.514Z,29.87
2019-03-21T15:14:31.987Z,28.60
2019-03-21T15:17:01.563Z,29.50
2019-03-21T15:19:29.449Z,28.83
2019-03-21T15:21:57.441Z,31.35
2019-03-21T15:24:25.444Z,31.67
2019-03-21T15:26:53.474Z,36.05
2019-03-21T15:29:21.397Z,30.60
2019-03-21T15:31:49.234Z,31.77
2019-03-21T15:34:17.233Z,35.47
2019-03-21T15:36:45.296Z,33.90
2019-03-21T15:39:13.355Z,32.33
2019-03-21T15:41:41.440Z,31.57
2019-03-21T15:44:09.511Z,31.17
2019-03-21T15:46:37.527Z,32.37
2019-03-21T15:49:05.666Z,32.67
2019-03-21T15:51:33.609Z,31.37
2019-03-21T15:54:03.356Z,30.10
2019-03-21T15:56:31.427Z,34.67
2019-03-21T15:59:00.094Z,34.20
2019-03-21T16:01:28.195Z,39.23
2019-03-21T16:03:56.124Z,32.20
2019-03-21T16:06:24.079Z,35.97
2019-03-21T16:08:52.144Z,35.73
2019-03-21T16:11:20.154Z,32.20
2019-03-21T16:13:48.006Z,33.87
2019-03-21T16:16:15.953Z,36.40
2019-03-21T16:18:44.029Z,33.70
2019-03-21T16:21:12.066Z,35.23
2019-03-21T16:23:40.774Z,35.50
2019-03-21T16:26:08.699Z,35.40
2019-03-21T16:28:36.724Z,35.70
2019-03-21T16:31:04.912Z,40.67
2019-03-21T16:33:32.913Z,37.00
2019-03-21T16:36:01.059Z,38.03
2019-03-21T16:38:29.140Z,37.33
2019-03-21T16:40:57.102Z,34.97
2019-03-21T16:43:24.950Z,36.93
2019-03-21T16:45:53.179Z,38.93
2019-03-21T16:48:21.192Z,35.20
2019-03-21T16:50:49.045Z,37.70
2019-03-21T16:53:17.234Z,36.20
2019-03-21T16:55:45.275Z,39.67
2019-03-21T16:58:13.179Z,38.00
2019-03-21T17:00:41.245Z,36.87
2019-03-21T17:03:09.312Z,35.53
2019-03-21T17:05:37.369Z,41.13
2019-03-21T17:08:11.248Z,38.97
2019-03-21T17:10:35.259Z,36.27
2019-03-21T17:13:04.921Z,37.77
2019-03-21T17:15:33.536Z,37.77
2019-03-21T17:18:01.715Z,36.60
2019-03-21T17:20:32.659Z,36.30
2019-03-21T17:23:00.848Z,35.70
2019-03-21T17:25:31.200Z,37.07
2019-03-21T17:27:58.967Z,36.20
2019-03-21T17:30:27.094Z,34.67
2019-03-21T17:32:54.982Z,35.80
2019-03-21T17:35:23.062Z,32.10
2019-03-21T17:37:53.278Z,34.90
2019-03-21T17:40:21.337Z,33.90
2019-03-21T17:42:49.567Z,32.73
2019-03-21T17:45:17.904Z,37.55
2019-03-21T17:47:46.208Z,36.80
2019-03-21T17:50:16.043Z,32.77
2019-03-21T17:52:44.120Z,33.87
2019-03-21T17:55:12.177Z,33.07
2019-03-21T17:57:47.771Z,33.50
2019-03-21T18:00:17.422Z,31.17
2019-03-21T18:02:45.582Z,29.20
2019-03-21T18:05:13.661Z,31.57
2019-03-21T18:07:42.346Z,34.95
2019-03-21T18:10:23.794Z,32.33
2019-03-21T18:12:51.901Z,33.37
2019-03-21T18:15:19.980Z,32.47
2019-03-21T18:17:47.990Z,29.57
2019-03-21T18:20:16.038Z,34.10
2019-03-21T18:22:45.740Z,30.80
2019-03-21T18:25:13.848Z,29.20
2019-03-21T18:27:42.948Z,28.53
2019-03-21T18:30:11.273Z,27.50
2019-03-21T18:32:39.229Z,28.60
2019-03-21T18:35:07.499Z,29.37
2019-03-21T18:37:35.639Z,29.47
2019-03-21T18:40:06.604Z,30.00
2019-03-21T18:42:34.645Z,32.10
2019-03-21T18:45:03.901Z,28.67
2019-03-21T18:47:32.109Z,31.17
2019-03-21T18:50:00.718Z,29.80
2019-03-21T18:52:30.583Z,31.62
2019-03-21T18:55:06.233Z,32.07
2019-03-21T18:57:29.311Z,36.13
2019-03-21T18:59:57.306Z,31.67
2019-03-21T19:02:25.612Z,33.03
2019-03-21T19:04:54.022Z,39.20
2019-03-21T19:07:22.126Z,32.80
2019-03-21T19:09:50.175Z,34.37
2019-03-21T19:12:18.167Z,34.67
2019-03-21T19:14:46.326Z,34.00
2019-03-21T19:17:14.504Z,32.00
2019-03-21T19:19:43.133Z,34.40
2019-03-21T19:22:11.397Z,32.77
2019-03-21T19:24:39.784Z,34.53
2019-03-21T19:27:08.155Z,33.70
2019-03-21T19:29:36.328Z,35.57
2019-03-21T19:32:04.986Z,36.30
2019-03-21T19:34:33.174Z,40.52
2019-03-21T19:37:01.498Z,36.77
2019-03-21T19:39:29.515Z,35.40
2019-03-21T19:41:57.602Z,35.40
2019-03-21T19:44:27.007Z,35.03
2019-03-21T19:46:55.287Z,35.63
2019-03-21T19:49:23.250Z,34.00
2019-03-21T19:51:51.217Z,33.53
2019-03-21T19:54:19.325Z,33.27
2019-03-21T19:56:47.344Z,38.43
2019-03-21T19:59:15.669Z,36.97
2019-03-21T20:01:43.792Z,37.13
2019-03-21T20:04:11.840Z,34.70
2019-03-21T20:06:39.805Z,34.30
2019-03-21T20:09:08.131Z,38.45
2019-03-21T20:11:36.333Z,36.90
2019-03-21T20:14:04.617Z,42.25
2019-03-21T20:16:33.537Z,35.87
2019-03-21T20:19:01.684Z,38.77
2019-03-21T20:21:30.145Z,37.53
2019-03-21T20:23:58.722Z,34.97
2019-03-21T20:26:26.872Z,35.33
2019-03-21T20:28:54.918Z,31.70
2019-03-21T20:31:22.908Z,33.20
2019-03-21T20:33:51.016Z,38.87
2019-03-21T20:36:18.990Z,41.50
2019-03-21T20:38:47.118Z,40.67
2019-03-21T20:41:16.398Z,35.10
2019-03-21T20:43:44.483Z,35.57
2019-03-21T20:46:12.529Z,32.10
2019-03-21T20:48:39.339Z,35.15
2019-03-21T20:51:07.460Z,33.17
2019-03-21T20:53:39.267Z,39.27
2019-03-21T20:56:07.754Z,36.90
2019-03-21T20:58:35.911Z,36.67
2019-03-21T21:01:06.503Z,41.27
2019-03-21T21:03:34.609Z,37.00
2019-03-21T21:06:05.119Z,36.07
2019-03-21T21:08:34.531Z,35.50
2019-03-21T21:11:03.381Z,34.90
2019-03-21T21:13:31.400Z,31.40
2019-03-21T21:16:00.787Z,37.20
2019-03-21T21:18:28.947Z,38.60
2019-03-21T21:20:57.289Z,36.20
2019-03-21T21:23:25.898Z,34.33
2019-03-21T21:26:04.854Z,33.70
2019-03-21T21:28:24.614Z,32.90
2019-03-21T21:30:52.646Z,39.23
2019-03-21T21:33:20.934Z,35.67
2019-03-21T21:35:49.215Z,33.80
2019-03-21T21:38:17.246Z,34.40
2019-03-21T21:40:46.086Z,32.10
2019-03-21T21:43:14.341Z,33.93
2019-03-21T21:45:46.155Z,30.93
2019-03-21T21:48:14.279Z,34.80
2019-03-21T21:50:43.502Z,35.27
2019-03-21T21:53:11.311Z,37.73
2019-03-21T21:55:39.231Z,34.73
2019-03-21T21:58:07.342Z,35.93
2019-03-21T22:00:35.283Z,35.80
2019-03-21T22:03:03.872Z,32.73
2019-03-21T22:05:31.957Z,34.43
2019-03-21T22:08:02.611Z,32.30
2019-03-21T22:10:31.737Z,36.80
2019-03-21T22:13:00.979Z,31.17
2019-03-21T22:15:29.256Z,43.73
2019-03-21T22:17:57.447Z,38.58
2019-03-21T22:20:25.713Z,35.20
2019-03-21T22:22:53.947Z,34.37
2019-03-21T22:25:21.808Z,36.23
2019-03-21T22:27:49.840Z,36.37
2019-03-21T22:30:18.018Z,30.60
2019-03-21T22:32:45.993Z,33.00
2019-03-21T22:35:14.189Z,33.97
2019-03-21T22:37:44.770Z,36.73
2019-03-21T22:40:12.938Z,37.87
2019-03-21T22:42:40.935Z,35.00
2019-03-21T22:45:10.502Z,35.87
2019-03-21T22:47:38.511Z,37.03
2019-03-21T22:50:09.252Z,34.13
2019-03-21T22:52:37.205Z,35.10
2019-03-21T22:55:05.802Z,33.57
2019-03-21T22:57:33.906Z,35.53
2019-03-21T23:00:02.624Z,32.17
2019-03-21T23:02:32.679Z,33.93
2019-03-21T23:05:00.782Z,39.18
2019-03-21T23:07:28.706Z,33.17
2019-03-21T23:09:56.828Z,36.57
2019-03-21T23:12:25.142Z,37.13
2019-03-21T23:14:53.198Z,33.20
2019-03-21T23:17:21.231Z,32.43
2019-03-21T23:19:49.307Z,36.60
2019-03-21T23:22:17.254Z,35.13
2019-03-21T23:24:45.321Z,34.93
2019-03-21T23:27:15.348Z,38.10
2019-03-21T23:29:43.905Z,34.97
2019-03-21T23:32:12.110Z,35.03
2019-03-21T23:34:40.231Z,36.37
2019-03-21T23:37:08.210Z,33.70
2019-03-21T23:39:36.285Z,36.33
2019-03-21T23:42:23.571Z,38.50
2019-03-21T23:44:51.741Z,34.97
2019-03-21T23:47:19.709Z,36.73
2019-03-21T23:49:47.754Z,33.50
2019-03-21T23:52:16.073Z,39.53
2019-03-21T23:54:44.114Z,38.77
2019-03-21T23:57:12.055Z,46.48
2019-03-21T23:59:40.337Z,36.77
