createdAt,value
2022-10-23T00:02:22.222Z,9.60
2022-10-23T00:04:48.678Z,9.60
2022-10-23T00:07:15.073Z,9.60
2022-10-23T00:09:41.450Z,9.50
2022-10-23T00:12:07.861Z,9.50
2022-10-23T00:14:34.241Z,9.50
2022-10-23T00:17:00.657Z,9.40
2022-10-23T00:19:27.038Z,9.40
2022-10-23T00:21:53.430Z,9.40
2022-10-23T00:24:19.815Z,9.30
2022-10-23T00:26:46.194Z,9.30
2022-10-23T00:29:12.599Z,9.20
2022-10-23T00:31:39.000Z,9.20
2022-10-23T00:34:05.380Z,9.10
2022-10-23T00:36:31.774Z,9.10
2022-10-23T00:38:58.180Z,9.10
2022-10-23T00:41:24.549Z,9.10
2022-10-23T00:43:50.928Z,9.10
2022-10-23T00:46:17.324Z,9.10
2022-10-23T00:48:43.706Z,9.10
2022-10-23T00:51:10.132Z,9.10
2022-10-23T00:53:36.513Z,9.10
2022-10-23T00:56:02.916Z,9.00
2022-10-23T00:58:29.305Z,9.00
2022-10-23T01:00:55.857Z,9.00
2022-10-23T01:03:22.371Z,9.00
2022-10-23T01:05:48.773Z,9.00
2022-10-23T01:08:15.164Z,9.00
2022-10-23T01:10:41.559Z,9.00
2022-10-23T01:13:07.936Z,9.00
2022-10-23T01:15:34.334Z,9.00
2022-10-23T01:18:00.697Z,9.00
2022-10-23T01:20:27.088Z,9.00
2022-10-23T01:22:53.484Z,9.00
2022-10-23T01:25:19.866Z,9.00
2022-10-23T01:27:46.243Z,8.90
2022-10-23T01:30:12.641Z,8.90
2022-10-23T01:32:39.188Z,8.90
2022-10-23T01:35:05.788Z,8.90
2022-10-23T01:37:32.186Z,8.80
2022-10-23T01:39:58.562Z,8.80
2022-10-23T01:42:24.961Z,8.80
2022-10-23T01:44:51.346Z,8.70
2022-10-23T01:47:17.749Z,8.70
2022-10-23T01:49:44.193Z,8.70
2022-10-23T01:52:10.556Z,8.70
2022-10-23T01:54:36.950Z,8.60
2022-10-23T01:57:03.346Z,8.60
2022-10-23T01:59:29.721Z,8.70
2022-10-23T02:01:56.230Z,8.60
2022-10-23T02:04:22.710Z,8.70
2022-10-23T02:06:49.096Z,8.60
2022-10-23T02:09:15.493Z,8.60
2022-10-23T02:11:41.888Z,8.60
2022-10-23T02:14:08.306Z,8.60
2022-10-23T02:16:34.684Z,8.60
2022-10-23T02:19:01.071Z,8.60
2022-10-23T02:21:27.447Z,8.50
2022-10-23T02:23:56.090Z,8.50
2022-10-23T02:26:22.715Z,8.50
2022-10-23T02:28:49.095Z,8.50
2022-10-23T02:31:15.509Z,8.40
2022-10-23T02:33:41.881Z,8.40
2022-10-23T02:36:08.269Z,8.40
2022-10-23T02:38:34.649Z,8.40
2022-10-23T02:41:01.028Z,8.40
2022-10-23T02:43:27.426Z,8.40
2022-10-23T02:45:53.874Z,8.40
2022-10-23T02:48:20.273Z,8.30
2022-10-23T02:50:46.640Z,8.30
2022-10-23T02:53:13.032Z,8.30
2022-10-23T02:55:39.448Z,8.30
2022-10-23T02:58:05.864Z,8.30
2022-10-23T03:00:32.289Z,8.30
2022-10-23T03:02:58.667Z,8.20
2022-10-23T03:05:25.083Z,8.20
2022-10-23T03:07:51.457Z,8.20
2022-10-23T03:10:17.862Z,8.20
2022-10-23T03:12:44.644Z,8.10
2022-10-23T03:15:11.246Z,8.10
2022-10-23T03:17:37.631Z,8.10
2022-10-23T03:20:04.050Z,8.10
2022-10-23T03:22:30.456Z,8.10
2022-10-23T03:24:56.832Z,8.10
2022-10-23T03:27:23.273Z,8.10
2022-10-23T03:29:49.706Z,8.10
2022-10-23T03:32:16.078Z,8.10
2022-10-23T03:34:42.464Z,8.10
2022-10-23T03:37:08.864Z,8.10
2022-10-23T03:39:35.238Z,8.10
2022-10-23T03:42:01.632Z,8.10
2022-10-23T03:44:28.011Z,8.10
2022-10-23T03:46:54.406Z,8.10
2022-10-23T03:49:20.808Z,8.10
2022-10-23T03:51:47.204Z,8.10
2022-10-23T03:54:13.630Z,8.10
2022-10-23T03:56:40.002Z,8.10
2022-10-23T03:59:06.389Z,8.00
2022-10-23T04:01:32.854Z,8.00
2022-10-23T04:03:59.454Z,8.00
2022-10-23T04:06:25.850Z,8.00
2022-10-23T04:08:52.320Z,8.00
2022-10-23T04:11:18.716Z,8.00
2022-10-23T04:13:45.114Z,8.00
2022-10-23T04:16:11.483Z,8.10
2022-10-23T04:18:37.873Z,8.10
2022-10-23T04:21:04.241Z,8.10
2022-10-23T04:23:30.636Z,8.10
2022-10-23T04:25:57.014Z,8.20
2022-10-23T04:28:23.407Z,8.20
2022-10-23T04:30:49.777Z,8.20
2022-10-23T04:33:16.175Z,8.30
2022-10-23T04:35:42.555Z,8.30
2022-10-23T04:38:08.953Z,8.30
2022-10-23T04:40:35.326Z,8.30
2022-10-23T04:43:01.721Z,8.30
2022-10-23T04:45:28.129Z,8.30
2022-10-23T04:47:54.526Z,8.40
2022-10-23T04:50:20.932Z,8.30
2022-10-23T04:52:47.312Z,8.40
2022-10-23T04:55:13.696Z,8.40
2022-10-23T04:57:40.077Z,8.40
2022-10-23T05:00:06.445Z,8.40
2022-10-23T05:02:32.851Z,8.40
2022-10-23T05:04:59.229Z,8.40
2022-10-23T05:07:25.635Z,8.40
2022-10-23T05:09:51.996Z,8.40
2022-10-23T05:12:18.382Z,8.40
2022-10-23T05:14:44.786Z,8.40
2022-10-23T05:17:11.162Z,8.30
2022-10-23T05:19:37.559Z,8.30
2022-10-23T05:22:03.995Z,8.30
2022-10-23T05:24:30.381Z,8.30
2022-10-23T05:26:56.764Z,8.20
2022-10-23T05:29:23.150Z,8.20
2022-10-23T05:31:49.535Z,8.10
2022-10-23T05:34:15.896Z,8.10
2022-10-23T05:36:42.289Z,8.10
2022-10-23T05:39:08.656Z,8.10
2022-10-23T05:41:35.051Z,8.00
2022-10-23T05:44:01.437Z,8.00
2022-10-23T05:46:27.921Z,8.00
2022-10-23T05:48:54.374Z,8.00
2022-10-23T05:51:20.793Z,8.00
2022-10-23T05:53:47.157Z,8.00
2022-10-23T05:56:13.561Z,8.00
2022-10-23T05:58:39.934Z,8.00
2022-10-23T06:01:06.338Z,8.00
2022-10-23T06:03:32.765Z,8.00
2022-10-23T06:05:59.141Z,8.00
2022-10-23T06:08:25.533Z,8.00
2022-10-23T06:10:51.928Z,8.00
2022-10-23T06:13:18.298Z,8.10
2022-10-23T06:15:44.724Z,8.10
2022-10-23T06:18:11.126Z,8.20
2022-10-23T06:20:37.738Z,8.20
2022-10-23T06:23:04.114Z,8.30
2022-10-23T06:25:30.526Z,8.30
2022-10-23T06:27:56.918Z,8.40
2022-10-23T06:30:23.364Z,8.50
2022-10-23T06:32:49.870Z,8.70
2022-10-23T06:35:16.346Z,8.80
2022-10-23T06:37:42.734Z,8.80
2022-10-23T06:40:09.182Z,8.90
2022-10-23T06:42:35.650Z,9.10
2022-10-23T06:45:04.876Z,9.20
2022-10-23T06:47:33.571Z,9.20
2022-10-23T06:49:59.999Z,9.30
2022-10-23T06:52:45.903Z,9.40
2022-10-23T06:55:12.770Z,9.50
2022-10-23T06:57:39.150Z,9.60
2022-10-23T07:00:05.550Z,9.70
2022-10-23T07:02:31.927Z,9.80
2022-10-23T07:04:58.343Z,9.90
2022-10-23T07:07:24.767Z,10.00
2022-10-23T07:09:51.144Z,10.10
2022-10-23T07:12:17.539Z,10.20
2022-10-23T07:14:43.986Z,10.30
2022-10-23T07:17:10.376Z,10.40
2022-10-23T07:19:36.788Z,10.60
2022-10-23T07:22:03.161Z,10.60
2022-10-23T07:24:29.551Z,10.70
2022-10-23T07:26:55.932Z,10.80
2022-10-23T07:29:22.308Z,10.90
2022-10-23T07:31:48.715Z,11.00
2022-10-23T07:34:15.607Z,11.10
2022-10-23T07:36:42.129Z,11.10
2022-10-23T07:39:08.498Z,11.20
2022-10-23T07:41:34.896Z,11.20
2022-10-23T07:44:01.288Z,11.20
2022-10-23T07:46:27.689Z,11.30
2022-10-23T07:48:54.074Z,11.30
2022-10-23T07:51:20.469Z,11.40
2022-10-23T07:53:46.856Z,11.40
2022-10-23T07:56:13.244Z,11.50
2022-10-23T07:58:39.659Z,11.60
2022-10-23T08:01:06.065Z,11.70
2022-10-23T08:03:32.517Z,11.80
2022-10-23T08:05:58.902Z,12.00
2022-10-23T08:08:25.277Z,12.10
2022-10-23T08:10:51.687Z,12.30
2022-10-23T08:13:18.088Z,12.40
2022-10-23T08:15:44.474Z,12.60
2022-10-23T08:18:10.898Z,12.80
2022-10-23T08:20:37.336Z,13.00
2022-10-23T08:23:03.718Z,13.30
2022-10-23T08:25:30.103Z,13.60
2022-10-23T08:27:56.545Z,13.80
2022-10-23T08:30:23.003Z,14.00
2022-10-23T08:32:49.515Z,14.20
2022-10-23T08:35:15.906Z,14.40
2022-10-23T08:37:42.512Z,14.60
2022-10-23T08:40:09.054Z,14.70
2022-10-23T08:42:35.478Z,14.90
2022-10-23T08:45:01.864Z,15.00
2022-10-23T08:47:28.262Z,15.10
2022-10-23T08:49:54.655Z,15.30
2022-10-23T08:52:21.118Z,15.50
2022-10-23T08:54:47.573Z,15.60
2022-10-23T08:57:13.969Z,15.80
2022-10-23T08:59:40.385Z,15.90
2022-10-23T09:02:06.901Z,16.10
2022-10-23T09:04:33.559Z,16.20
2022-10-23T09:07:00.059Z,16.30
2022-10-23T09:09:26.492Z,16.40
2022-10-23T09:11:52.887Z,16.50
2022-10-23T09:14:19.284Z,16.60
2022-10-23T09:16:45.733Z,16.60
2022-10-23T09:19:12.255Z,16.60
2022-10-23T09:21:38.677Z,16.60
2022-10-23T09:24:05.070Z,16.60
2022-10-23T09:26:31.484Z,16.70
2022-10-23T09:28:57.906Z,16.70
2022-10-23T09:31:24.273Z,16.80
2022-10-23T09:33:50.671Z,16.90
2022-10-23T09:36:17.042Z,17.00
2022-10-23T09:38:43.496Z,17.10
2022-10-23T09:41:09.962Z,17.30
2022-10-23T09:43:36.345Z,17.40
2022-10-23T09:46:02.785Z,17.60
2022-10-23T09:48:29.212Z,17.70
2022-10-23T09:50:55.615Z,17.80
2022-10-23T09:53:22.010Z,17.80
2022-10-23T09:55:48.407Z,17.80
2022-10-23T09:58:17.947Z,17.80
2022-10-23T10:00:44.432Z,17.80
2022-10-23T10:03:10.830Z,17.80
2022-10-23T10:05:37.243Z,17.80
2022-10-23T10:08:03.628Z,17.80
2022-10-23T10:10:30.033Z,17.80
2022-10-23T10:12:57.686Z,17.80
2022-10-23T10:15:25.485Z,17.80
2022-10-23T10:17:51.880Z,17.80
2022-10-23T10:20:18.251Z,17.80
2022-10-23T10:22:44.645Z,17.80
2022-10-23T10:25:11.027Z,17.80
2022-10-23T10:27:37.428Z,17.90
2022-10-23T10:30:03.838Z,17.90
2022-10-23T10:32:30.225Z,18.00
2022-10-23T10:34:56.631Z,18.00
2022-10-23T10:37:23.014Z,18.00
2022-10-23T10:39:49.432Z,18.10
2022-10-23T10:42:15.807Z,18.20
2022-10-23T10:44:42.202Z,18.40
2022-10-23T10:47:08.582Z,18.50
2022-10-23T10:49:35.006Z,18.60
2022-10-23T10:52:01.405Z,18.80
2022-10-23T10:54:27.773Z,18.90
2022-10-23T10:56:54.186Z,19.10
2022-10-23T10:59:20.565Z,19.30
2022-10-23T11:01:47.022Z,19.50
2022-10-23T11:04:13.494Z,19.60
2022-10-23T11:06:39.895Z,19.80
2022-10-23T11:09:19.806Z,19.90
2022-10-23T11:11:46.911Z,20.10
2022-10-23T11:14:13.287Z,20.30
2022-10-23T11:16:39.678Z,20.50
2022-10-23T11:19:09.936Z,20.60
2022-10-23T11:21:39.523Z,20.80
2022-10-23T11:24:05.972Z,21.00
2022-10-23T11:26:32.401Z,21.20
2022-10-23T11:28:58.774Z,21.40
2022-10-23T11:31:25.172Z,21.70
2022-10-23T11:33:51.574Z,21.90
2022-10-23T11:36:17.986Z,22.10
2022-10-23T11:38:44.369Z,22.30
2022-10-23T11:41:10.742Z,22.50
2022-10-23T11:43:37.157Z,22.50
2022-10-23T11:46:03.570Z,22.60
2022-10-23T11:48:30.057Z,22.80
2022-10-23T11:50:58.169Z,22.90
2022-10-23T11:53:26.691Z,23.10
2022-10-23T11:55:53.089Z,23.10
2022-10-23T11:58:19.474Z,23.30
2022-10-23T12:00:45.875Z,23.30
2022-10-23T12:03:12.246Z,23.50
2022-10-23T12:05:38.648Z,23.60
2022-10-23T12:08:05.031Z,23.70
2022-10-23T12:10:31.449Z,23.80
2022-10-23T12:12:57.817Z,23.90
2022-10-23T12:15:24.209Z,24.00
2022-10-23T12:17:50.596Z,24.10
2022-10-23T12:20:16.992Z,24.10
2022-10-23T12:22:43.369Z,24.10
2022-10-23T12:25:09.764Z,24.00
2022-10-23T12:27:36.155Z,24.10
2022-10-23T12:30:02.573Z,24.00
2022-10-23T12:32:28.947Z,24.10
2022-10-23T12:34:55.315Z,24.10
2022-10-23T12:37:21.721Z,24.10
2022-10-23T12:39:48.161Z,24.10
2022-10-23T12:42:14.548Z,24.10
2022-10-23T12:44:40.938Z,24.20
2022-10-23T12:47:07.339Z,24.30
2022-10-23T12:49:33.776Z,24.40
2022-10-23T12:52:00.180Z,24.70
2022-10-23T12:54:26.554Z,24.90
2022-10-23T12:59:26.901Z,25.10
2022-10-23T13:01:53.400Z,25.20
2022-10-23T13:04:19.851Z,25.60
2022-10-23T13:06:46.267Z,26.50
2022-10-23T13:09:12.706Z,27.40
2022-10-23T13:11:39.099Z,28.40
2022-10-23T13:14:05.491Z,29.10
2022-10-23T13:16:31.887Z,29.60
2022-10-23T13:18:58.289Z,30.00
2022-10-23T13:21:24.694Z,30.10
2022-10-23T13:23:51.116Z,30.30
2022-10-23T13:26:17.498Z,30.20
2022-10-23T13:28:43.904Z,30.10
2022-10-23T13:31:10.295Z,30.20
2022-10-23T13:33:36.706Z,30.40
2022-10-23T13:36:03.112Z,30.50
2022-10-23T13:38:29.493Z,30.40
2022-10-23T13:40:55.902Z,30.30
2022-10-23T13:43:22.273Z,30.30
2022-10-23T13:45:48.705Z,30.30
2022-10-23T13:48:15.123Z,30.20
2022-10-23T13:50:41.522Z,29.90
2022-10-23T13:53:07.929Z,29.50
2022-10-23T13:55:34.317Z,29.00
2022-10-23T13:58:00.711Z,28.50
2022-10-23T14:00:27.113Z,28.00
2022-10-23T14:05:19.904Z,27.60
2022-10-23T14:07:46.717Z,27.70
2022-10-23T14:10:13.287Z,28.00
2022-10-23T14:12:39.665Z,28.50
2022-10-23T14:15:06.050Z,29.00
2022-10-23T14:17:32.445Z,29.40
2022-10-23T14:19:58.867Z,29.50
2022-10-23T14:22:25.270Z,29.40
2022-10-23T14:24:51.644Z,29.30
2022-10-23T14:27:18.033Z,29.10
2022-10-23T14:29:44.403Z,28.90
2022-10-23T14:32:10.820Z,28.40
2022-10-23T14:34:37.237Z,27.70
2022-10-23T14:37:08.981Z,27.00
2022-10-23T14:39:35.753Z,26.40
2022-10-23T14:42:02.143Z,25.90
2022-10-23T14:44:28.619Z,25.30
2022-10-23T14:46:55.106Z,24.80
2022-10-23T14:49:21.487Z,24.40
2022-10-23T14:51:47.892Z,24.00
2022-10-23T14:54:14.273Z,23.60
2022-10-23T14:56:40.664Z,23.30
2022-10-23T14:59:07.062Z,22.90
2022-10-23T15:01:33.718Z,22.60
2022-10-23T15:04:00.258Z,22.40
2022-10-23T15:06:26.725Z,22.20
2022-10-23T15:08:53.129Z,22.00
2022-10-23T15:11:19.566Z,21.80
2022-10-23T15:13:45.993Z,21.60
2022-10-23T15:16:12.374Z,21.50
2022-10-23T15:18:38.893Z,21.30
2022-10-23T15:21:05.319Z,21.10
2022-10-23T15:23:31.736Z,21.00
2022-10-23T15:25:58.191Z,20.70
2022-10-23T15:28:24.644Z,20.60
2022-10-23T15:30:51.207Z,20.40
2022-10-23T15:33:19.916Z,20.20
2022-10-23T15:35:46.498Z,20.10
2022-10-23T15:38:12.937Z,19.90
2022-10-23T15:40:39.316Z,19.80
2022-10-23T15:43:05.795Z,19.60
2022-10-23T15:45:32.231Z,19.50
2022-10-23T15:47:58.722Z,19.30
2022-10-23T15:50:25.173Z,19.20
2022-10-23T15:52:51.566Z,19.10
2022-10-23T15:55:18.013Z,18.90
2022-10-23T15:57:44.411Z,18.80
2022-10-23T16:00:10.907Z,18.80
2022-10-23T16:02:37.399Z,18.60
2022-10-23T16:05:03.947Z,18.60
2022-10-23T16:07:30.387Z,18.40
2022-10-23T16:09:56.780Z,18.40
2022-10-23T16:12:23.260Z,18.30
2022-10-23T16:14:49.709Z,18.20
2022-10-23T16:19:47.451Z,18.00
2022-10-23T16:22:13.871Z,17.90
2022-10-23T16:24:40.301Z,17.70
2022-10-23T16:27:06.676Z,17.70
2022-10-23T16:29:33.076Z,17.60
2022-10-23T16:31:59.489Z,17.50
2022-10-23T16:34:26.254Z,17.50
2022-10-23T16:36:52.648Z,17.40
2022-10-23T16:39:19.064Z,17.40
2022-10-23T16:41:45.518Z,17.30
2022-10-23T16:44:11.888Z,17.30
2022-10-23T16:46:38.298Z,17.20
2022-10-23T16:49:04.681Z,17.10
2022-10-23T16:51:31.059Z,17.10
2022-10-23T16:53:57.460Z,17.00
2022-10-23T16:56:23.848Z,17.00
2022-10-23T16:58:50.300Z,16.90
2022-10-23T17:01:16.777Z,16.80
2022-10-23T17:03:43.248Z,16.80
2022-10-23T17:06:11.261Z,16.80
2022-10-23T17:08:37.837Z,16.70
2022-10-23T17:11:04.263Z,16.60
2022-10-23T17:13:30.655Z,16.60
2022-10-23T17:15:57.032Z,16.60
2022-10-23T17:18:23.445Z,16.50
2022-10-23T17:20:49.861Z,16.40
2022-10-23T17:23:16.239Z,16.40
2022-10-23T17:25:42.637Z,16.40
2022-10-23T17:28:09.034Z,16.40
2022-10-23T17:30:35.473Z,16.40
2022-10-23T17:33:02.100Z,16.40
2022-10-23T17:35:28.614Z,16.40
2022-10-23T17:37:54.982Z,16.40
2022-10-23T17:40:24.878Z,16.40
2022-10-23T17:42:51.648Z,16.40
2022-10-23T17:45:18.036Z,16.50
2022-10-23T17:47:44.517Z,16.50
2022-10-23T17:50:10.910Z,16.60
2022-10-23T17:52:37.287Z,16.60
2022-10-23T17:55:03.718Z,16.70
2022-10-23T17:57:30.114Z,16.60
2022-10-23T17:59:56.495Z,16.60
2022-10-23T18:02:23.056Z,16.60
2022-10-23T18:04:49.579Z,16.60
2022-10-23T18:07:15.952Z,16.60
2022-10-23T18:09:42.355Z,16.50
2022-10-23T18:12:08.746Z,16.40
2022-10-23T18:14:37.409Z,16.40
2022-10-23T18:17:04.115Z,16.30
2022-10-23T18:19:30.495Z,16.30
2022-10-23T18:21:56.936Z,16.20
2022-10-23T18:24:23.422Z,16.10
2022-10-23T18:26:49.836Z,16.10
2022-10-23T18:29:16.239Z,16.00
2022-10-23T18:31:42.642Z,16.00
2022-10-23T18:34:09.038Z,15.90
2022-10-23T18:36:35.445Z,15.80
2022-10-23T18:39:01.878Z,15.70
2022-10-23T18:41:28.265Z,15.70
2022-10-23T18:43:54.671Z,15.60
2022-10-23T18:46:21.117Z,15.50
2022-10-23T18:48:47.513Z,15.50
2022-10-23T18:51:15.751Z,15.40
2022-10-23T18:53:42.453Z,15.40
2022-10-23T18:56:08.862Z,15.30
2022-10-23T18:58:35.287Z,15.30
2022-10-23T19:01:01.786Z,15.30
2022-10-23T19:03:28.270Z,15.20
2022-10-23T19:05:54.741Z,15.30
2022-10-23T19:08:21.123Z,15.30
2022-10-23T19:10:47.510Z,15.40
2022-10-23T19:13:13.887Z,15.40
2022-10-23T19:15:40.319Z,15.50
2022-10-23T19:18:06.696Z,15.50
2022-10-23T19:20:33.089Z,15.50
2022-10-23T19:22:59.512Z,15.60
2022-10-23T19:25:25.909Z,15.60
2022-10-23T19:27:52.275Z,15.60
2022-10-23T19:30:20.558Z,15.50
2022-10-23T19:32:49.010Z,15.50
2022-10-23T19:35:15.420Z,15.60
2022-10-23T19:37:42.110Z,15.60
2022-10-23T19:40:08.943Z,15.60
2022-10-23T19:42:35.311Z,15.70
2022-10-23T19:45:01.705Z,15.70
2022-10-23T19:47:28.148Z,15.80
2022-10-23T19:49:54.551Z,15.80
2022-10-23T19:52:20.970Z,15.90
2022-10-23T19:54:47.352Z,16.00
2022-10-23T19:57:13.729Z,16.10
2022-10-23T19:59:40.129Z,16.20
2022-10-23T20:02:06.668Z,16.20
2022-10-23T20:04:33.217Z,16.30
2022-10-23T20:06:59.667Z,16.30
2022-10-23T20:09:26.108Z,16.40
2022-10-23T20:11:52.495Z,16.40
2022-10-23T20:14:18.897Z,16.40
2022-10-23T20:16:45.284Z,16.50
2022-10-23T20:19:11.828Z,16.50
2022-10-23T20:21:38.268Z,16.50
2022-10-23T20:24:06.732Z,16.60
2022-10-23T20:26:33.108Z,16.60
2022-10-23T20:28:59.514Z,16.70
2022-10-23T20:31:25.883Z,16.70
2022-10-23T20:33:52.264Z,16.70
2022-10-23T20:36:18.763Z,16.70
2022-10-23T20:38:45.155Z,16.80
2022-10-23T20:41:11.559Z,16.80
2022-10-23T20:43:38.034Z,16.80
2022-10-23T20:46:04.440Z,16.80
2022-10-23T20:48:30.822Z,16.80
2022-10-23T20:50:57.215Z,16.90
2022-10-23T20:53:23.598Z,17.00
2022-10-23T20:55:50.013Z,17.10
2022-10-23T20:58:16.400Z,17.10
2022-10-23T21:00:42.810Z,17.20
2022-10-23T21:03:09.273Z,17.20
2022-10-23T21:05:35.645Z,17.20
2022-10-23T21:08:02.076Z,17.20
2022-10-23T21:10:28.471Z,17.10
2022-10-23T21:12:54.909Z,17.10
2022-10-23T21:15:21.308Z,17.10
2022-10-23T21:17:47.718Z,17.00
2022-10-23T21:20:14.102Z,17.00
2022-10-23T21:22:40.506Z,17.00
2022-10-23T21:25:06.895Z,17.10
2022-10-23T21:27:33.289Z,17.10
2022-10-23T21:29:59.682Z,17.00
2022-10-23T21:32:26.301Z,17.00
2022-10-23T21:34:52.686Z,16.90
2022-10-23T21:37:19.061Z,16.90
2022-10-23T21:39:45.478Z,16.80
2022-10-23T21:42:11.856Z,16.80
2022-10-23T21:44:38.258Z,16.80
2022-10-23T21:47:04.664Z,16.90
2022-10-23T21:49:31.276Z,16.90
2022-10-23T21:51:57.661Z,17.00
2022-10-23T21:54:24.052Z,17.00
2022-10-23T21:56:50.497Z,17.00
2022-10-23T21:59:16.866Z,16.90
2022-10-23T22:01:43.392Z,16.90
2022-10-23T22:04:09.887Z,16.80
2022-10-23T22:06:36.295Z,16.80
2022-10-23T22:09:02.702Z,16.80
2022-10-23T22:11:29.094Z,16.70
2022-10-23T22:13:55.464Z,16.70
2022-10-23T22:16:21.853Z,16.70
2022-10-23T22:18:48.226Z,16.80
2022-10-23T22:21:14.627Z,16.80
2022-10-23T22:23:41.029Z,16.90
2022-10-23T22:26:07.418Z,17.00
2022-10-23T22:28:33.842Z,17.10
2022-10-23T22:31:00.246Z,17.20
2022-10-23T22:33:26.622Z,17.20
2022-10-23T22:35:53.018Z,17.20
2022-10-23T22:38:19.499Z,17.20
2022-10-23T22:40:46.851Z,17.20
2022-10-23T22:43:13.336Z,17.20
2022-10-23T22:45:39.705Z,17.10
2022-10-23T22:48:06.139Z,17.10
2022-10-23T22:50:32.547Z,17.10
2022-10-23T22:52:58.925Z,17.20
2022-10-23T22:55:25.319Z,17.30
2022-10-23T22:57:51.712Z,17.40
2022-10-23T23:00:18.103Z,17.50
2022-10-23T23:02:44.509Z,17.50
2022-10-23T23:05:10.909Z,17.60
2022-10-23T23:07:37.304Z,17.70
2022-10-23T23:10:03.898Z,17.60
2022-10-23T23:12:30.324Z,17.70
2022-10-23T23:14:56.711Z,17.70
2022-10-23T23:17:23.105Z,17.70
2022-10-23T23:19:49.508Z,17.70
2022-10-23T23:22:16.055Z,17.80
2022-10-23T23:24:42.527Z,17.80
2022-10-23T23:27:08.905Z,17.80
2022-10-23T23:29:35.300Z,17.80
2022-10-23T23:32:01.686Z,17.70
2022-10-23T23:34:28.117Z,17.70
2022-10-23T23:36:54.491Z,17.60
2022-10-23T23:39:20.888Z,17.50
2022-10-23T23:41:47.261Z,17.50
2022-10-23T23:44:13.657Z,17.50
2022-10-23T23:46:40.049Z,17.40
2022-10-23T23:49:06.422Z,17.30
2022-10-23T23:51:32.817Z,17.30
2022-10-23T23:53:59.189Z,17.30
2022-10-23T23:56:25.605Z,17.40
2022-10-23T23:58:51.987Z,17.40
