createdAt,value
2019-06-20T00:00:50.372Z,96817.32
2019-06-20T00:03:21.260Z,96821.91
2019-06-20T00:05:52.005Z,96821.91
2019-06-20T00:08:21.725Z,96819.75
2019-06-20T00:10:52.381Z,96814.37
2019-06-20T00:13:21.850Z,96814.89
2019-06-20T00:15:51.804Z,96814.89
2019-06-20T00:18:21.395Z,96817.33
2019-06-20T00:20:51.509Z,96817.33
2019-06-20T00:23:21.255Z,96825.64
2019-06-20T00:25:50.916Z,96831.28
2019-06-20T00:28:23.898Z,96823.53
2019-06-20T00:30:54.689Z,96820.49
2019-06-20T00:33:24.855Z,96817.92
2019-06-20T00:35:54.444Z,96815.21
2019-06-20T00:38:26.071Z,96806.48
2019-06-20T00:40:55.844Z,96806.48
2019-06-20T00:43:25.940Z,96813.20
2019-06-20T00:45:55.661Z,96813.20
2019-06-20T00:48:27.385Z,96814.37
2019-06-20T00:50:58.198Z,96812.64
2019-06-20T00:53:29.050Z,96815.08
2019-06-20T00:55:58.883Z,96821.47
2019-06-20T00:58:30.297Z,96828.76
2019-06-20T01:00:59.923Z,96826.88
2019-06-20T01:03:29.773Z,96829.32
2019-06-20T01:05:59.374Z,96829.32
2019-06-20T01:08:30.311Z,96833.66
2019-06-20T01:11:00.020Z,96844.31
2019-06-20T01:13:34.099Z,96844.31
2019-06-20T01:16:01.156Z,96836.31
2019-06-20T01:18:30.761Z,96842.23
2019-06-20T01:21:02.954Z,96849.45
2019-06-20T01:23:32.643Z,96854.67
2019-06-20T01:26:02.334Z,96857.91
2019-06-20T01:28:34.709Z,96851.78
2019-06-20T01:31:05.381Z,96850.81
2019-06-20T01:33:35.261Z,96860.53
2019-06-20T01:36:05.989Z,96863.84
2019-06-20T01:38:35.800Z,96863.66
2019-06-20T01:41:06.373Z,96863.66
2019-06-20T01:43:50.050Z,96859.92
2019-06-20T01:46:09.240Z,96859.75
2019-06-20T01:48:39.863Z,96870.81
2019-06-20T01:51:10.596Z,96870.81
2019-06-20T01:53:42.467Z,96868.72
2019-06-20T01:56:12.122Z,96873.77
2019-06-20T01:58:41.886Z,96873.77
2019-06-20T02:01:11.427Z,96869.42
2019-06-20T02:03:42.023Z,96871.89
2019-06-20T02:06:12.634Z,96877.77
2019-06-20T02:08:42.359Z,96876.28
2019-06-20T02:11:15.845Z,96882.41
2019-06-20T02:13:45.466Z,96882.41
2019-06-20T02:16:14.953Z,96880.53
2019-06-20T02:18:44.693Z,96880.53
2019-06-20T02:21:14.270Z,96878.86
2019-06-20T02:23:45.640Z,96878.86
2019-06-20T02:26:15.274Z,96879.05
2019-06-20T02:28:46.079Z,96878.10
2019-06-20T02:31:15.679Z,96880.53
2019-06-20T02:33:45.487Z,96877.64
2019-06-20T02:36:15.245Z,96882.88
2019-06-20T02:38:45.154Z,96882.88
2019-06-20T02:41:15.003Z,96881.33
2019-06-20T02:43:44.981Z,96881.33
2019-06-20T02:46:14.915Z,96885.50
2019-06-20T02:48:44.990Z,96885.50
2019-06-20T02:51:14.990Z,96878.99
2019-06-20T02:53:44.784Z,96880.48
2019-06-20T02:56:15.771Z,96880.48
2019-06-20T02:58:45.506Z,96878.80
2019-06-20T03:01:15.458Z,96878.42
2019-06-20T03:03:45.498Z,96878.42
2019-06-20T03:06:15.258Z,96882.59
2019-06-20T03:08:45.125Z,96886.42
2019-06-20T03:11:15.133Z,96885.77
2019-06-20T03:13:45.051Z,96891.23
2019-06-20T03:16:14.894Z,96891.23
2019-06-20T03:18:44.758Z,96893.20
2019-06-20T03:21:14.685Z,96895.45
2019-06-20T03:23:44.362Z,96896.28
2019-06-20T03:26:14.253Z,96900.86
2019-06-20T03:28:44.106Z,96903.38
2019-06-20T03:31:13.864Z,96903.38
2019-06-20T03:33:43.956Z,96909.50
2019-06-20T03:36:13.853Z,96914.22
2019-06-20T03:38:43.529Z,96914.22
2019-06-20T03:41:13.536Z,96907.45
2019-06-20T03:43:43.487Z,96907.64
2019-06-20T03:46:14.159Z,96913.33
2019-06-20T03:48:44.044Z,96913.33
2019-06-20T03:51:13.911Z,96913.20
2019-06-20T03:53:43.716Z,96925.53
2019-06-20T03:56:13.595Z,96925.53
2019-06-20T03:58:43.613Z,96922.92
2019-06-20T04:01:13.374Z,96921.20
2019-06-20T04:03:43.467Z,96921.14
2019-06-20T04:06:13.396Z,96926.05
2019-06-20T04:08:43.210Z,96925.58
2019-06-20T04:11:13.065Z,96927.91
2019-06-20T04:13:42.932Z,96934.41
2019-06-20T04:16:13.858Z,96939.45
2019-06-20T04:18:43.597Z,96942.75
2019-06-20T04:21:13.495Z,96942.75
2019-06-20T04:23:43.351Z,96946.63
2019-06-20T04:26:13.131Z,96956.41
2019-06-20T04:28:42.874Z,96954.75
2019-06-20T04:31:14.317Z,96961.08
2019-06-20T04:33:43.892Z,96961.08
2019-06-20T04:36:13.970Z,96962.30
2019-06-20T04:38:43.856Z,96964.62
2019-06-20T04:41:13.623Z,96967.64
2019-06-20T04:43:43.676Z,96975.30
2019-06-20T04:46:22.928Z,96977.78
2019-06-20T04:48:52.846Z,96977.78
2019-06-20T04:51:22.819Z,96977.45
2019-06-20T04:53:52.837Z,96974.23
2019-06-20T04:56:25.139Z,96979.27
2019-06-20T04:58:55.042Z,96987.34
2019-06-20T05:01:24.862Z,96987.34
2019-06-20T05:03:54.724Z,96987.12
2019-06-20T05:06:24.690Z,96985.26
2019-06-20T05:08:54.561Z,96994.42
2019-06-20T05:11:24.323Z,96994.42
2019-06-20T05:13:55.244Z,96998.41
2019-06-20T05:16:25.050Z,97000.02
2019-06-20T05:18:55.002Z,96994.48
2019-06-20T05:21:27.251Z,96989.98
2019-06-20T05:23:57.022Z,96997.03
2019-06-20T05:26:27.040Z,96991.33
2019-06-20T05:28:56.906Z,96996.52
2019-06-20T05:31:26.948Z,96996.52
2019-06-20T05:33:57.033Z,97002.28
2019-06-20T05:36:27.987Z,97006.23
2019-06-20T05:38:57.987Z,97006.23
2019-06-20T05:41:27.785Z,97000.44
2019-06-20T05:43:57.713Z,97009.43
2019-06-20T05:46:27.430Z,97009.43
2019-06-20T05:48:57.311Z,97006.45
2019-06-20T05:51:27.311Z,97011.38
2019-06-20T05:53:57.022Z,97001.17
2019-06-20T05:56:33.824Z,97008.98
2019-06-20T05:58:59.305Z,97008.98
2019-06-20T06:01:30.079Z,97008.72
2019-06-20T06:04:00.390Z,97008.72
2019-06-20T06:06:32.543Z,97013.37
2019-06-20T06:09:05.166Z,97015.28
2019-06-20T06:11:35.285Z,97023.91
2019-06-20T06:14:05.220Z,97017.00
2019-06-20T06:16:35.163Z,97023.88
2019-06-20T06:19:04.962Z,97020.97
2019-06-20T06:21:34.740Z,97020.97
2019-06-20T06:24:04.595Z,97020.64
2019-06-20T06:26:34.347Z,97022.00
2019-06-20T06:29:06.199Z,97024.39
2019-06-20T06:31:36.115Z,97024.30
2019-06-20T06:34:05.977Z,97030.27
2019-06-20T06:36:35.909Z,97028.37
2019-06-20T06:39:07.989Z,97031.36
2019-06-20T06:41:37.730Z,97033.50
2019-06-20T06:44:08.636Z,97033.50
2019-06-20T06:46:44.871Z,97033.73
2019-06-20T06:49:09.958Z,97031.54
2019-06-20T06:51:39.614Z,97031.54
2019-06-20T06:54:09.542Z,97030.42
2019-06-20T06:56:39.623Z,97030.08
2019-06-20T06:59:09.898Z,97033.62
2019-06-20T07:01:39.994Z,97033.62
2019-06-20T07:04:09.953Z,97033.16
2019-06-20T07:06:39.635Z,97033.16
2019-06-20T07:09:10.042Z,97028.53
2019-06-20T07:11:39.984Z,97040.19
2019-06-20T07:14:27.053Z,97044.50
2019-06-20T07:16:59.693Z,97040.00
2019-06-20T07:19:19.802Z,97039.03
2019-06-20T07:21:49.944Z,97039.03
2019-06-20T07:24:19.796Z,97043.23
2019-06-20T07:26:49.843Z,97040.38
2019-06-20T07:29:19.813Z,97039.03
2019-06-20T07:31:50.984Z,97043.37
2019-06-20T07:34:25.469Z,97043.37
2019-06-20T07:37:23.262Z,97047.50
2019-06-20T07:39:53.128Z,97048.33
2019-06-20T07:42:38.769Z,97049.63
2019-06-20T07:45:08.970Z,97051.31
2019-06-20T07:47:45.119Z,97048.55
2019-06-20T07:50:18.551Z,97050.34
2019-06-20T07:53:02.007Z,97050.73
2019-06-20T07:55:36.796Z,97045.66
2019-06-20T07:58:24.507Z,97054.39
2019-06-20T08:01:22.753Z,97052.66
2019-06-20T08:03:45.272Z,97051.61
2019-06-20T08:06:15.385Z,97051.61
2019-06-20T08:08:45.149Z,97052.75
2019-06-20T08:11:18.478Z,97052.75
2019-06-20T08:14:35.443Z,97051.97
2019-06-20T08:22:05.939Z,97063.40
2019-06-20T08:24:38.684Z,97055.94
2019-06-20T08:27:14.641Z,97054.56
2019-06-20T08:29:47.449Z,97054.56
2019-06-20T08:32:21.470Z,97058.95
2019-06-20T08:34:54.126Z,97052.48
2019-06-20T08:37:24.012Z,97050.42
2019-06-20T08:39:56.801Z,97052.30
2019-06-20T08:42:27.175Z,97052.30
2019-06-20T08:45:11.372Z,97062.47
2019-06-20T08:48:37.156Z,97058.00
2019-06-20T08:51:14.577Z,97059.10
2019-06-20T08:53:45.446Z,97059.10
2019-06-20T08:56:16.288Z,97060.63
2019-06-20T08:58:47.001Z,97060.63
2019-06-20T09:01:31.570Z,97057.16
2019-06-20T09:04:18.573Z,97060.41
2019-06-20T09:06:50.132Z,97066.57
2019-06-20T09:09:25.665Z,97066.57
2019-06-20T09:12:02.386Z,97069.28
2019-06-20T09:14:55.170Z,97069.28
2019-06-20T09:17:39.524Z,97067.08
2019-06-20T09:20:14.270Z,97066.36
2019-06-20T09:26:24.938Z,97070.17
2019-06-20T09:29:05.404Z,97073.28
2019-06-20T09:31:35.133Z,97073.28
2019-06-20T09:36:57.527Z,97073.47
2019-06-20T09:39:51.561Z,97077.80
2019-06-20T09:42:38.692Z,97078.80
2019-06-20T09:45:33.673Z,97084.05
2019-06-20T09:48:15.386Z,97080.31
2019-06-20T09:51:04.715Z,97080.31
2019-06-20T09:53:40.685Z,97089.59
2019-06-20T09:56:15.105Z,97089.59
2019-06-20T09:58:49.489Z,97088.95
2019-06-20T10:01:29.282Z,97088.52
2019-06-20T10:04:12.019Z,97091.36
2019-06-20T10:06:43.814Z,97089.16
2019-06-20T10:09:19.298Z,97089.16
2019-06-20T10:11:57.121Z,97094.81
2019-06-20T10:14:49.539Z,97088.31
2019-06-20T10:21:11.473Z,97098.55
2019-06-20T10:23:54.453Z,97097.95
2019-06-20T10:26:49.650Z,97101.83
2019-06-20T10:30:25.990Z,97101.83
2019-06-20T10:33:25.862Z,97107.66
2019-06-20T10:36:10.287Z,97107.66
2019-06-20T10:38:43.704Z,97099.23
2019-06-20T10:41:57.229Z,97104.46
2019-06-20T10:46:14.482Z,97110.67
2019-06-20T10:47:31.626Z,97110.67
2019-06-20T10:50:02.999Z,97118.85
2019-06-20T10:52:34.648Z,97118.81
2019-06-20T10:55:19.217Z,97121.99
2019-06-20T10:57:49.970Z,97123.84
2019-06-20T11:00:30.210Z,97115.68
2019-06-20T11:03:00.571Z,97127.67
2019-06-20T11:06:18.684Z,97127.67
2019-06-20T11:11:43.059Z,97135.09
2019-06-20T11:15:19.954Z,97132.88
2019-06-20T11:24:47.973Z,97131.13
2019-06-20T11:33:21.395Z,97123.45
2019-06-20T11:35:51.115Z,97123.45
2019-06-20T11:38:40.704Z,97121.69
2019-06-20T11:41:15.664Z,97112.92
2019-06-20T11:44:00.592Z,97111.99
2019-06-20T11:46:35.899Z,97111.99
2019-06-20T11:49:06.415Z,97107.13
2019-06-20T11:51:52.053Z,97105.16
2019-06-20T11:57:33.756Z,97110.89
2019-06-20T12:00:05.306Z,97110.89
2019-06-20T12:02:35.230Z,97109.02
2019-06-20T12:05:09.761Z,97109.02
2019-06-20T12:07:41.504Z,97107.57
2019-06-20T12:10:15.935Z,97106.88
2019-06-20T12:12:44.595Z,97106.88
2019-06-20T12:15:44.818Z,97103.23
2019-06-20T12:18:17.515Z,97103.23
2019-06-20T12:21:33.573Z,97102.13
2019-06-20T12:23:59.968Z,97096.57
2019-06-20T12:26:29.797Z,97096.57
2019-06-20T12:29:49.673Z,97093.67
2019-06-20T12:33:28.568Z,97093.67
2019-06-20T12:39:34.411Z,97092.30
2019-06-20T12:49:45.830Z,97075.45
2019-06-20T12:55:50.685Z,97079.84
2019-06-20T12:58:32.168Z,97073.97
2019-06-20T13:01:44.869Z,97073.97
2019-06-20T13:09:15.975Z,97076.32
2019-06-20T13:11:34.129Z,97076.32
2019-06-20T13:14:22.052Z,97084.64
2019-06-20T13:18:03.754Z,97084.64
2019-06-20T13:20:42.309Z,97076.70
2019-06-20T13:24:01.771Z,97074.62
2019-06-20T13:26:59.366Z,97077.02
2019-06-20T13:29:35.303Z,97077.02
2019-06-20T13:32:06.447Z,97083.29
2019-06-20T13:34:41.641Z,97086.03
2019-06-20T13:51:12.460Z,97075.50
2019-06-20T13:54:03.282Z,97078.34
2019-06-20T13:56:37.485Z,97089.07
2019-06-20T14:02:06.497Z,97097.66
2019-06-20T14:04:35.472Z,97111.02
2019-06-20T14:07:08.152Z,97136.16
2019-06-20T14:09:37.970Z,97140.78
2019-06-20T14:12:09.801Z,97147.67
2019-06-20T14:15:28.171Z,97147.67
2019-06-20T14:17:50.268Z,97145.98
2019-06-20T14:20:21.463Z,97145.98
2019-06-20T14:22:56.656Z,97148.00
2019-06-20T14:26:06.197Z,97151.98
2019-06-20T14:28:51.999Z,97151.98
2019-06-20T14:31:26.292Z,97158.28
2019-06-20T14:34:18.686Z,97161.38
2019-06-20T14:36:50.514Z,97161.12
2019-06-20T14:39:20.170Z,97159.19
2019-06-20T14:42:19.589Z,97155.86
2019-06-20T14:45:03.560Z,97155.86
2019-06-20T14:47:36.524Z,97156.25
2019-06-20T14:50:06.869Z,97154.70
2019-06-20T14:52:36.770Z,97153.00
2019-06-20T14:55:06.939Z,97153.33
2019-06-20T14:57:36.601Z,97156.60
2019-06-20T15:00:07.099Z,97161.65
2019-06-20T15:02:38.751Z,97164.51
2019-06-20T15:05:08.540Z,97164.51
2019-06-20T15:07:45.377Z,97161.13
2019-06-20T15:10:15.199Z,97156.44
2019-06-20T15:12:46.451Z,97155.66
2019-06-20T15:15:16.085Z,97162.30
2019-06-20T15:17:47.491Z,97164.20
2019-06-20T15:20:22.609Z,97164.20
2019-06-20T15:22:52.698Z,97169.09
2019-06-20T15:25:22.523Z,97168.25
2019-06-20T15:27:59.144Z,97168.25
2019-06-20T15:30:37.039Z,97164.20
2019-06-20T15:33:59.351Z,97164.20
2019-06-20T15:36:42.027Z,97169.94
2019-06-20T15:39:11.754Z,97176.02
2019-06-20T15:41:41.533Z,97181.03
2019-06-20T15:44:11.423Z,97180.26
2019-06-20T15:46:41.304Z,97178.64
2019-06-20T15:49:16.380Z,97182.04
2019-06-20T15:51:46.570Z,97182.04
2019-06-20T15:55:12.277Z,97179.58
2019-06-20T15:57:56.964Z,97179.58
2019-06-20T16:00:51.862Z,97188.94
2019-06-20T16:03:33.236Z,97184.59
2019-06-20T16:06:23.568Z,97186.44
2019-06-20T16:08:56.258Z,97186.44
2019-06-20T16:11:26.049Z,97184.27
2019-06-20T16:13:56.148Z,97167.28
2019-06-20T16:16:26.240Z,97172.69
2019-06-20T16:18:56.559Z,97172.69
2019-06-20T16:21:27.050Z,97161.97
2019-06-20T16:26:45.046Z,97161.80
2019-06-20T16:29:21.416Z,97160.13
2019-06-20T16:32:00.561Z,97161.28
2019-06-20T16:34:30.500Z,97161.28
2019-06-20T16:40:16.510Z,97157.89
2019-06-20T16:42:46.767Z,97152.70
2019-06-20T16:45:18.191Z,97152.09
2019-06-20T16:50:56.414Z,97156.16
2019-06-20T16:53:29.144Z,97155.59
2019-06-20T16:55:59.022Z,97163.00
2019-06-20T16:58:28.962Z,97167.04
2019-06-20T17:01:15.553Z,97175.02
2019-06-20T17:03:59.899Z,97179.28
2019-06-20T17:06:51.263Z,97179.60
2019-06-20T17:09:44.181Z,97186.77
2019-06-20T17:12:23.065Z,97197.34
2019-06-20T17:14:53.406Z,97204.16
2019-06-20T17:17:24.901Z,97213.44
2019-06-20T17:20:00.655Z,97213.44
2019-06-20T17:22:30.940Z,97220.47
2019-06-20T17:25:14.992Z,97223.45
2019-06-20T17:27:50.900Z,97229.21
2019-06-20T17:30:33.891Z,97233.63
2019-06-20T17:33:07.207Z,97231.14
2019-06-20T17:35:46.370Z,97235.71
2019-06-20T17:38:32.016Z,97238.11
2019-06-20T17:41:19.080Z,97238.11
2019-06-20T17:43:50.773Z,97242.16
2019-06-20T17:50:11.809Z,97244.73
2019-06-20T17:53:56.615Z,97246.67
2019-06-20T17:56:21.009Z,97246.67
2019-06-20T17:58:53.978Z,97243.67
2019-06-20T18:01:35.883Z,97237.92
2019-06-20T18:04:20.798Z,97237.92
2019-06-20T18:07:46.271Z,97243.30
2019-06-20T18:10:27.673Z,97244.05
2019-06-20T18:13:03.984Z,97245.05
2019-06-20T18:15:34.098Z,97249.20
2019-06-20T18:18:06.749Z,97254.25
2019-06-20T18:20:36.648Z,97254.25
2019-06-20T18:23:06.277Z,97254.44
2019-06-20T18:26:39.413Z,97264.74
2019-06-20T18:28:46.122Z,97267.59
2019-06-20T18:31:17.626Z,97271.27
2019-06-20T18:33:47.254Z,97272.48
2019-06-20T18:36:17.178Z,97272.48
2019-06-20T18:38:49.284Z,97275.38
2019-06-20T18:41:30.504Z,97280.17
2019-06-20T18:44:04.454Z,97280.17
2019-06-20T18:46:34.105Z,97276.41
2019-06-20T18:49:04.041Z,97280.31
2019-06-20T18:51:33.757Z,97282.42
2019-06-20T18:54:03.707Z,97289.30
2019-06-20T18:56:33.651Z,97282.44
2019-06-20T18:59:06.369Z,97282.44
2019-06-20T19:01:38.719Z,97284.78
2019-06-20T19:04:52.633Z,97284.78
2019-06-20T19:07:47.773Z,97282.72
2019-06-20T19:10:20.380Z,97294.72
2019-06-20T19:13:01.361Z,97307.66
2019-06-20T19:15:45.707Z,97313.52
2019-06-20T19:18:35.839Z,97312.83
2019-06-20T19:21:05.544Z,97317.67
2019-06-20T19:23:35.408Z,97317.33
2019-06-20T19:26:06.304Z,97316.23
2019-06-20T19:28:36.410Z,97322.42
2019-06-20T19:31:05.956Z,97322.22
2019-06-20T19:33:35.607Z,97322.22
2019-06-20T19:36:05.490Z,97336.20
2019-06-20T19:38:35.223Z,97344.73
2019-06-20T19:41:05.229Z,97343.49
2019-06-20T19:43:35.145Z,97356.33
2019-06-20T19:46:05.046Z,97355.67
2019-06-20T19:48:36.820Z,97358.38
2019-06-20T19:51:06.622Z,97363.53
2019-06-20T19:53:36.360Z,97361.78
2019-06-20T19:56:06.196Z,97362.94
2019-06-20T19:58:35.915Z,97363.97
2019-06-20T20:01:05.636Z,97368.79
2019-06-20T20:03:35.505Z,97366.81
2019-06-20T20:06:05.152Z,97366.81
2019-06-20T20:08:34.976Z,97368.44
2019-06-20T20:11:04.914Z,97365.97
2019-06-20T20:13:34.689Z,97375.05
2019-06-20T20:16:05.237Z,97375.05
2019-06-20T20:18:35.277Z,97375.90
2019-06-20T20:21:05.307Z,97380.06
2019-06-20T20:23:35.046Z,97380.06
2019-06-20T20:26:08.459Z,97383.05
2019-06-20T20:28:36.565Z,97391.02
2019-06-20T20:31:06.482Z,97391.02
2019-06-20T20:33:36.361Z,97387.52
2019-06-20T20:36:06.488Z,97388.90
2019-06-20T20:38:36.381Z,97403.83
2019-06-20T20:41:06.102Z,97403.83
2019-06-20T20:43:35.982Z,97395.55
2019-06-20T20:46:05.768Z,97397.40
2019-06-20T20:48:35.761Z,97397.40
2019-06-20T20:51:05.561Z,97402.98
2019-06-20T20:53:35.535Z,97409.93
2019-06-20T20:56:05.207Z,97399.98
2019-06-20T20:58:35.261Z,97403.47
2019-06-20T21:01:29.293Z,97403.47
2019-06-20T21:03:59.654Z,97405.19
2019-06-20T21:06:29.636Z,97409.42
2019-06-20T21:08:59.504Z,97411.25
2019-06-20T21:11:30.347Z,97416.22
2019-06-20T21:14:02.078Z,97410.84
2019-06-20T21:16:31.721Z,97410.50
2019-06-20T21:19:01.581Z,97414.56
2019-06-20T21:21:31.378Z,97414.56
2019-06-20T21:24:01.061Z,97414.89
2019-06-20T21:26:31.061Z,97414.12
2019-06-20T21:29:01.676Z,97414.12
2019-06-20T21:31:33.285Z,97417.14
2019-06-20T21:34:03.118Z,97426.10
2019-06-20T21:36:32.856Z,97433.88
2019-06-20T21:39:02.653Z,97439.13
2019-06-20T21:41:32.490Z,97439.13
2019-06-20T21:44:02.123Z,97445.36
2019-06-20T21:46:32.029Z,97445.36
2019-06-20T21:49:01.975Z,97445.23
2019-06-20T21:51:31.713Z,97446.40
2019-06-20T21:54:01.854Z,97448.94
2019-06-20T21:56:31.798Z,97454.66
2019-06-20T21:59:01.596Z,97454.66
2019-06-20T22:01:31.419Z,97455.86
2019-06-20T22:04:03.806Z,97459.06
2019-06-20T22:06:33.559Z,97458.55
2019-06-20T22:09:03.554Z,97463.13
2019-06-20T22:11:33.523Z,97466.66
2019-06-20T22:14:03.372Z,97466.66
2019-06-20T22:16:33.067Z,97473.27
2019-06-20T22:19:02.875Z,97473.27
2019-06-20T22:21:32.586Z,97475.45
2019-06-20T22:24:02.391Z,97475.45
2019-06-20T22:26:32.151Z,97475.97
2019-06-20T22:29:01.933Z,97476.31
2019-06-20T22:31:31.764Z,97473.77
2019-06-20T22:34:01.598Z,97474.27
2019-06-20T22:36:40.361Z,97479.02
2019-06-20T22:39:02.797Z,97480.02
2019-06-20T22:41:34.437Z,97477.82
2019-06-20T22:44:04.147Z,97477.66
2019-06-20T22:46:33.963Z,97479.34
2019-06-20T22:49:03.777Z,97476.81
2019-06-20T22:51:33.737Z,97476.81
2019-06-20T22:54:03.503Z,97487.42
2019-06-20T22:56:34.921Z,97487.42
2019-06-20T22:59:04.727Z,97481.52
2019-06-20T23:01:34.422Z,97481.52
2019-06-20T23:04:04.138Z,97482.88
2019-06-20T23:06:33.876Z,97489.29
2019-06-20T23:09:05.319Z,97488.13
2019-06-20T23:11:34.976Z,97492.14
2019-06-20T23:14:04.702Z,97494.34
2019-06-20T23:16:34.767Z,97492.16
2019-06-20T23:19:04.574Z,97495.19
2019-06-20T23:21:34.579Z,97502.29
2019-06-20T23:24:04.413Z,97502.29
2019-06-20T23:26:34.664Z,97500.08
2019-06-20T23:29:21.767Z,97502.43
2019-06-20T23:31:51.847Z,97498.56
2019-06-20T23:34:21.788Z,97498.56
2019-06-20T23:36:51.434Z,97502.42
2019-06-20T23:39:21.263Z,97493.48
2019-06-20T23:41:50.947Z,97497.88
2019-06-20T23:44:20.810Z,97497.88
2019-06-20T23:46:50.453Z,97504.95
2019-06-20T23:49:20.314Z,97504.95
2019-06-20T23:52:03.989Z,97504.27
2019-06-20T23:54:34.007Z,97505.97
2019-06-20T23:57:03.717Z,97510.68
2019-06-20T23:59:33.671Z,97510.68
