createdAt,value
2018-07-23T00:07:33.972Z,8.43
2018-07-23T00:22:38.049Z,8.13
2018-07-23T00:37:42.024Z,8.23
2018-07-23T00:52:46.119Z,9.40
2018-07-23T01:07:50.087Z,9.47
2018-07-23T01:22:53.955Z,9.60
2018-07-23T01:37:57.967Z,9.10
2018-07-23T01:53:02.178Z,9.23
2018-07-23T02:08:06.171Z,9.00
2018-07-23T02:23:10.379Z,10.30
2018-07-23T02:38:14.198Z,11.17
2018-07-23T02:53:18.043Z,10.23
2018-07-23T03:08:21.936Z,9.67
2018-07-23T03:23:25.852Z,9.03
2018-07-23T03:38:29.716Z,8.50
2018-07-23T03:53:33.923Z,7.23
2018-07-23T04:08:38.272Z,7.17
2018-07-23T04:23:42.123Z,6.70
2018-07-23T04:38:46.101Z,5.83
2018-07-23T04:53:49.960Z,7.07
2018-07-23T05:08:53.921Z,5.80
2018-07-23T05:23:57.851Z,5.70
2018-07-23T05:39:01.866Z,5.03
2018-07-23T05:54:06.591Z,5.07
2018-07-23T06:09:10.970Z,3.30
2018-07-23T06:24:15.095Z,3.03
2018-07-23T06:39:19.171Z,3.90
2018-07-23T06:54:23.052Z,4.63
2018-07-23T07:09:27.537Z,5.45
2018-07-23T07:24:31.362Z,4.10
2018-07-23T07:39:35.189Z,3.83
2018-07-23T07:54:39.256Z,3.62
2018-07-23T08:09:43.267Z,4.00
2018-07-23T08:24:47.143Z,4.00
2018-07-23T08:39:51.209Z,3.72
2018-07-23T08:54:55.103Z,3.60
2018-07-23T09:09:59.349Z,3.72
2018-07-23T09:25:04.251Z,3.58
2018-07-23T09:40:08.649Z,3.77
2018-07-23T09:55:12.649Z,4.40
2018-07-23T10:10:16.958Z,6.10
2018-07-23T10:25:21.054Z,7.77
2018-07-23T10:40:25.304Z,7.60
2018-07-23T10:55:29.535Z,7.63
2018-07-23T11:10:33.540Z,6.77
2018-07-23T11:25:39.635Z,6.77
2018-07-23T11:40:41.705Z,6.40
2018-07-23T11:55:45.881Z,6.60
2018-07-23T12:10:49.953Z,5.50
2018-07-23T12:25:53.921Z,5.93
2018-07-23T12:40:57.895Z,6.57
2018-07-23T12:56:01.763Z,5.70
2018-07-23T13:11:05.716Z,6.00
2018-07-23T13:26:09.976Z,9.03
2018-07-23T13:41:14.272Z,9.23
2018-07-23T13:56:18.393Z,6.20
2018-07-23T14:11:22.672Z,6.73
2018-07-23T14:26:27.075Z,4.20
2018-07-23T14:41:31.022Z,8.33
2018-07-23T14:56:34.990Z,8.60
2018-07-23T15:11:38.971Z,9.33
2018-07-23T15:26:43.654Z,9.67
2018-07-23T15:41:48.049Z,12.30
2018-07-23T15:56:51.967Z,15.13
2018-07-23T16:11:55.937Z,11.07
2018-07-23T16:27:00.098Z,10.03
2018-07-23T16:42:04.137Z,13.13
2018-07-23T16:57:08.166Z,13.13
2018-07-23T17:12:12.450Z,12.77
2018-07-23T17:27:16.346Z,16.87
2018-07-23T17:42:20.272Z,17.13
2018-07-23T17:57:24.331Z,17.57
2018-07-23T18:12:28.292Z,16.73
2018-07-23T18:27:32.513Z,16.43
2018-07-23T18:42:36.608Z,15.60
2018-07-23T18:57:40.819Z,14.53
2018-07-23T19:12:44.865Z,14.63
2018-07-23T19:27:49.172Z,15.07
2018-07-23T19:42:53.113Z,15.37
2018-07-23T19:57:56.549Z,20.00
2018-07-23T20:13:00.849Z,21.13
2018-07-23T20:28:04.819Z,19.97
2018-07-23T20:43:08.773Z,25.67
2018-07-23T20:58:12.929Z,22.83
2018-07-23T21:13:17.353Z,26.63
2018-07-23T21:28:21.468Z,23.53
2018-07-23T21:43:25.751Z,24.93
2018-07-23T21:58:29.729Z,22.77
2018-07-23T22:13:33.757Z,20.07
2018-07-23T22:28:37.776Z,20.57
2018-07-23T22:43:41.883Z,21.93
2018-07-23T22:58:45.744Z,21.13
2018-07-23T23:13:49.994Z,20.03
2018-07-23T23:28:53.847Z,18.43
2018-07-23T23:43:58.073Z,17.40
2018-07-23T23:59:02.127Z,14.50
