createdAt,value
2017-12-10T00:00:04.574Z,0.5
2017-12-10T00:15:11.289Z,0.6
2017-12-10T00:30:04.328Z,0.7
2017-12-10T00:45:07.753Z,0.8
2017-12-10T01:00:05.728Z,1
2017-12-10T01:15:05.118Z,0.9
2017-12-10T01:30:04.274Z,1
2017-12-10T01:45:04.291Z,1.2
2017-12-10T02:00:08.520Z,1
2017-12-10T02:15:05.118Z,1.1
2017-12-10T02:30:04.856Z,1.1
2017-12-10T02:45:04.641Z,0.8
2017-12-10T03:00:05.428Z,1
2017-12-10T03:15:04.891Z,0.8
2017-12-10T03:30:04.678Z,0.7
2017-12-10T03:45:04.773Z,0.7
2017-12-10T04:00:04.850Z,0.7
2017-12-10T04:15:04.608Z,0.8
2017-12-10T04:30:05.614Z,1
2017-12-10T04:45:05.013Z,1.1
2017-12-10T05:00:05.016Z,1.1
2017-12-10T05:15:05.041Z,1.1
2017-12-10T05:30:07.882Z,1.1
2017-12-10T05:45:04.700Z,1.2
2017-12-10T06:00:04.926Z,1
2017-12-10T06:15:04.855Z,1.2
2017-12-10T06:30:04.965Z,1.3
2017-12-10T06:45:05.798Z,1.4
2017-12-10T07:00:04.506Z,1.6
2017-12-10T07:15:05.154Z,1.8
2017-12-10T07:30:04.314Z,1.9
2017-12-10T07:45:04.659Z,2.1
2017-12-10T08:00:04.651Z,2.3
2017-12-10T08:15:04.591Z,2.5
2017-12-10T08:30:04.280Z,2.6
2017-12-10T08:45:04.701Z,2.5
2017-12-10T09:00:04.633Z,2.4
2017-12-10T09:15:04.506Z,1.8
2017-12-10T09:30:05.166Z,1.9
2017-12-10T09:45:05.570Z,2.1
2017-12-10T10:00:04.449Z,2.1
2017-12-10T10:15:04.374Z,1.9
2017-12-10T10:30:04.491Z,1.7
2017-12-10T10:45:05.150Z,2.1
2017-12-10T11:00:05.243Z,2.1
2017-12-10T11:15:05.637Z,2.1
2017-12-10T11:30:04.710Z,2.3
2017-12-10T11:45:05.324Z,2.7
2017-12-10T12:00:05.496Z,2.8
2017-12-10T12:15:04.993Z,3
2017-12-10T12:30:06.592Z,3
2017-12-10T12:45:04.500Z,3.4
2017-12-10T13:00:12.169Z,3.3
2017-12-10T13:15:05.649Z,3.5
2017-12-10T13:30:07.439Z,4.2
2017-12-10T13:45:04.843Z,4.5
2017-12-10T14:00:04.267Z,4.8
2017-12-10T14:15:04.720Z,5
2017-12-10T14:30:07.501Z,5.3
2017-12-10T14:45:06.778Z,5.4
2017-12-10T15:00:04.298Z,5.7
2017-12-10T15:15:05.738Z,6.3
2017-12-10T15:30:05.426Z,7
2017-12-10T15:45:04.368Z,7.3
2017-12-10T16:00:04.794Z,7.2
2017-12-10T16:15:07.339Z,6.8
2017-12-10T16:30:05.028Z,6.5
2017-12-10T16:45:04.737Z,6.7
2017-12-10T17:00:04.711Z,6.7
2017-12-10T17:15:05.139Z,7
2017-12-10T17:30:04.744Z,7
2017-12-10T17:45:08.193Z,7.2
2017-12-10T18:00:05.464Z,7.4
2017-12-10T18:15:04.863Z,7.7
2017-12-10T18:30:05.121Z,7.8
2017-12-10T18:45:06.058Z,7.3
2017-12-10T19:00:04.999Z,7.9
2017-12-10T19:15:04.426Z,7.7
2017-12-10T19:30:05.305Z,8.5
2017-12-10T19:45:04.775Z,8.7
2017-12-10T20:00:12.364Z,8.9
2017-12-10T20:15:04.757Z,9
2017-12-10T20:30:04.856Z,8.9
2017-12-10T20:45:05.808Z,8.2
2017-12-10T21:00:04.649Z,8.5
2017-12-10T21:15:05.148Z,8.3
2017-12-10T21:30:04.894Z,8.6
2017-12-10T21:45:04.842Z,8.9
2017-12-10T22:00:04.724Z,8.9
2017-12-10T22:15:04.642Z,8.9
2017-12-10T22:30:11.992Z,8.1
2017-12-10T22:45:04.601Z,8.3
2017-12-10T23:00:04.968Z,8.6
2017-12-10T23:15:07.952Z,8.5
2017-12-10T23:30:05.100Z,7.6
2017-12-10T23:45:05.568Z,7.9
