createdAt,value
2024-03-16T00:02:57.644Z,80.90
2024-03-16T00:13:00.628Z,82.40
2024-03-16T00:23:03.173Z,80.90
2024-03-16T00:33:05.704Z,84.50
2024-03-16T00:43:08.304Z,84.10
2024-03-16T00:53:10.905Z,86.20
2024-03-16T01:03:13.356Z,88.90
2024-03-16T01:13:15.896Z,90.20
2024-03-16T01:23:18.349Z,91.20
2024-03-16T01:33:20.805Z,92.00
2024-03-16T01:43:23.182Z,93.00
2024-03-16T01:53:25.642Z,94.40
2024-03-16T02:03:28.074Z,95.90
2024-03-16T02:13:30.569Z,98.40
2024-03-16T02:23:33.017Z,99.90
2024-03-16T02:33:35.756Z,99.90
2024-03-16T02:43:38.221Z,99.90
2024-03-16T02:53:40.661Z,99.90
2024-03-16T03:03:43.143Z,99.90
2024-03-16T03:13:46.673Z,99.90
2024-03-16T03:23:50.810Z,99.90
2024-03-16T03:33:53.615Z,99.90
2024-03-16T03:43:56.225Z,99.90
2024-03-16T03:53:58.657Z,99.90
2024-03-16T04:04:01.180Z,99.90
2024-03-16T04:14:03.626Z,99.90
2024-03-16T04:24:06.071Z,99.90
2024-03-16T04:34:08.854Z,99.90
2024-03-16T04:44:11.326Z,99.90
2024-03-16T04:54:13.757Z,99.90
2024-03-16T05:04:16.284Z,99.90
2024-03-16T05:14:18.861Z,99.90
2024-03-16T05:24:21.325Z,99.90
2024-03-16T05:34:23.755Z,99.90
2024-03-16T05:44:26.182Z,99.90
2024-03-16T05:54:28.765Z,99.90
2024-03-16T06:04:31.231Z,99.90
2024-03-16T06:14:33.670Z,99.90
2024-03-16T06:24:36.200Z,99.90
2024-03-16T06:34:38.645Z,99.90
2024-03-16T06:44:41.149Z,99.90
2024-03-16T06:54:45.855Z,99.90
2024-03-16T07:04:48.404Z,99.90
2024-03-16T07:14:50.883Z,99.90
2024-03-16T07:24:53.335Z,99.90
2024-03-16T07:34:55.887Z,99.90
2024-03-16T07:44:58.482Z,99.90
2024-03-16T07:55:01.004Z,99.90
2024-03-16T08:05:03.534Z,99.90
2024-03-16T08:15:06.063Z,99.90
2024-03-16T08:25:08.695Z,99.90
2024-03-16T08:35:11.411Z,99.90
2024-03-16T08:45:13.966Z,99.90
2024-03-16T08:55:16.532Z,99.90
2024-03-16T09:05:19.042Z,99.90
2024-03-16T09:15:21.439Z,99.90
2024-03-16T09:25:23.985Z,99.90
2024-03-16T09:35:26.525Z,99.90
