createdAt,value
2023-03-15T00:04:54.870Z,13.85
2023-03-15T00:09:54.631Z,8.95
2023-03-15T00:14:51.551Z,6.88
2023-03-15T00:19:48.187Z,11.75
2023-03-15T00:24:45.127Z,11.93
2023-03-15T00:29:41.544Z,7.20
2023-03-15T00:34:37.964Z,11.40
2023-03-15T00:39:37.768Z,8.82
2023-03-15T00:44:34.238Z,3.80
2023-03-15T00:49:30.664Z,10.13
2023-03-15T00:54:27.124Z,3.72
2023-03-15T00:59:23.474Z,8.57
2023-03-15T01:04:19.848Z,8.35
2023-03-15T01:09:16.176Z,8.32
2023-03-15T01:14:12.693Z,8.88
2023-03-15T01:19:09.108Z,7.93
2023-03-15T01:24:05.788Z,9.68
2023-03-15T01:29:02.146Z,7.35
2023-03-15T01:33:59.196Z,6.03
2023-03-15T01:38:55.579Z,10.55
2023-03-15T01:43:51.949Z,9.38
2023-03-15T01:48:51.065Z,9.60
2023-03-15T01:53:53.482Z,10.27
2023-03-15T01:58:52.817Z,7.65
2023-03-15T02:03:59.732Z,2.83
2023-03-15T02:09:01.692Z,9.95
2023-03-15T02:13:59.981Z,5.40
2023-03-15T02:18:56.463Z,3.50
2023-03-15T02:24:05.673Z,4.22
2023-03-15T02:29:02.193Z,10.57
2023-03-15T02:33:59.037Z,8.35
2023-03-15T02:38:56.605Z,6.65
2023-03-15T02:43:55.727Z,11.18
2023-03-15T02:48:54.211Z,10.32
2023-03-15T02:53:50.590Z,17.73
2023-03-15T02:58:47.283Z,13.27
2023-03-15T03:03:45.427Z,18.05
2023-03-15T03:08:42.060Z,16.13
2023-03-15T03:13:38.398Z,21.52
2023-03-15T03:18:37.775Z,26.23
2023-03-15T03:23:35.847Z,27.60
2023-03-15T03:28:33.293Z,21.87
2023-03-15T03:33:29.737Z,25.27
2023-03-15T03:38:26.205Z,23.02
2023-03-15T03:43:22.613Z,27.50
2023-03-15T03:48:18.952Z,23.17
2023-03-15T03:53:15.476Z,21.05
2023-03-15T03:58:12.167Z,25.05
2023-03-15T04:03:09.269Z,21.80
2023-03-15T04:08:05.810Z,18.08
2023-03-15T04:13:03.226Z,19.52
2023-03-15T04:17:59.760Z,17.70
2023-03-15T04:22:56.124Z,22.27
2023-03-15T04:27:59.529Z,18.52
2023-03-15T04:32:58.931Z,17.00
2023-03-15T04:37:55.573Z,22.33
2023-03-15T04:42:55.462Z,19.48
2023-03-15T04:47:53.034Z,28.48
2023-03-15T04:52:50.025Z,21.58
2023-03-15T04:57:46.411Z,18.50
2023-03-15T05:02:43.056Z,13.35
2023-03-15T05:07:39.707Z,23.65
2023-03-15T05:12:36.059Z,24.10
2023-03-15T05:17:33.672Z,13.25
2023-03-15T05:22:30.049Z,25.10
2023-03-15T05:27:26.394Z,16.30
2023-03-15T05:32:26.694Z,15.70
2023-03-15T05:37:24.003Z,16.00
2023-03-15T05:42:25.961Z,16.67
2023-03-15T05:47:23.220Z,14.93
2023-03-15T05:52:19.612Z,16.42
2023-03-15T05:57:16.002Z,17.10
2023-03-15T06:02:12.401Z,19.60
2023-03-15T06:07:08.795Z,22.27
2023-03-15T06:12:05.662Z,16.27
2023-03-15T06:17:02.013Z,15.50
2023-03-15T06:21:58.566Z,17.40
2023-03-15T06:26:56.120Z,18.42
2023-03-15T06:31:53.344Z,11.65
2023-03-15T06:36:49.834Z,19.52
2023-03-15T06:41:46.196Z,16.08
2023-03-15T06:46:42.589Z,12.20
2023-03-15T06:51:39.492Z,16.42
2023-03-15T06:56:37.291Z,13.90
2023-03-15T07:01:33.688Z,15.65
2023-03-15T07:06:30.357Z,13.93
2023-03-15T07:11:26.725Z,19.38
2023-03-15T07:16:23.321Z,11.95
2023-03-15T07:21:20.029Z,19.25
2023-03-15T07:26:16.522Z,11.93
2023-03-15T07:31:13.278Z,13.45
2023-03-15T07:36:09.856Z,18.08
2023-03-15T07:41:07.455Z,15.23
2023-03-15T07:46:03.945Z,10.77
2023-03-15T07:51:00.672Z,15.13
2023-03-15T07:55:57.077Z,19.27
2023-03-15T08:00:57.175Z,9.60
2023-03-15T08:05:53.953Z,16.50
2023-03-15T08:10:50.336Z,10.10
2023-03-15T08:15:47.621Z,19.02
2023-03-15T08:20:44.068Z,10.88
2023-03-15T08:25:41.618Z,12.68
2023-03-15T08:30:38.018Z,9.88
2023-03-15T08:35:34.972Z,10.77
2023-03-15T08:40:31.620Z,13.02
2023-03-15T08:45:27.979Z,11.40
2023-03-15T08:50:25.694Z,16.38
2023-03-15T08:55:22.385Z,18.90
2023-03-15T09:00:22.611Z,18.35
2023-03-15T09:05:21.036Z,11.15
2023-03-15T09:10:17.867Z,6.88
2023-03-15T09:15:15.316Z,10.98
2023-03-15T09:20:18.771Z,8.60
2023-03-15T09:25:15.186Z,11.52
2023-03-15T09:30:12.289Z,12.35
2023-03-15T09:35:12.500Z,11.40
2023-03-15T09:40:33.925Z,14.23
2023-03-15T09:45:59.768Z,15.13
2023-03-15T09:51:08.703Z,6.93
2023-03-15T10:01:14.066Z,4.78
2023-03-15T10:06:19.616Z,14.38
2023-03-15T10:11:31.146Z,9.57
2023-03-15T10:16:46.181Z,18.38
2023-03-15T10:22:06.705Z,5.78
2023-03-15T10:27:15.885Z,10.95
2023-03-15T10:32:18.252Z,6.50
2023-03-15T10:37:14.916Z,7.43
2023-03-15T10:42:24.516Z,6.68
2023-03-15T10:47:24.330Z,6.35
2023-03-15T10:52:31.805Z,7.53
2023-03-15T10:57:34.720Z,9.40
2023-03-15T11:02:31.640Z,6.22
2023-03-15T11:07:28.509Z,4.97
2023-03-15T11:12:27.252Z,6.45
2023-03-15T11:17:28.959Z,3.70
2023-03-15T11:22:25.896Z,7.22
2023-03-15T11:27:24.626Z,7.60
2023-03-15T11:32:24.378Z,6.07
2023-03-15T11:37:25.061Z,7.63
2023-03-15T11:42:29.834Z,4.32
2023-03-15T11:47:35.010Z,3.78
2023-03-15T11:52:32.050Z,5.75
2023-03-15T11:57:28.354Z,8.20
2023-03-15T12:02:26.239Z,3.95
2023-03-15T12:07:25.633Z,1.83
2023-03-15T12:12:25.057Z,2.42
2023-03-15T12:17:24.269Z,1.45
2023-03-15T12:22:20.750Z,7.30
2023-03-15T12:27:20.151Z,1.13
2023-03-15T12:32:18.767Z,3.88
2023-03-15T12:37:27.341Z,3.80
2023-03-15T12:42:29.590Z,3.42
2023-03-15T12:47:52.298Z,7.13
2023-03-15T12:52:53.490Z,1.00
2023-03-15T12:57:53.964Z,2.80
2023-03-15T13:03:04.102Z,4.78
2023-03-15T13:08:23.964Z,1.80
2023-03-15T13:13:37.888Z,4.18
2023-03-15T13:18:47.092Z,5.45
2023-03-15T13:23:49.748Z,3.45
2023-03-15T13:28:49.452Z,6.03
2023-03-15T13:33:50.789Z,4.35
2023-03-15T13:38:50.650Z,2.30
2023-03-15T13:43:48.903Z,4.15
2023-03-15T13:48:47.288Z,1.98
2023-03-15T13:53:49.921Z,2.10
2023-03-15T13:58:48.518Z,3.95
2023-03-15T14:03:53.755Z,4.90
2023-03-15T14:08:54.834Z,3.63
2023-03-15T14:13:54.101Z,4.00
2023-03-15T14:18:52.884Z,3.55
2023-03-15T14:23:49.553Z,2.08
2023-03-15T14:28:54.731Z,5.47
2023-03-15T14:34:06.030Z,1.38
2023-03-15T14:39:02.350Z,2.00
2023-03-15T14:44:04.934Z,3.17
2023-03-15T14:49:01.431Z,3.40
2023-03-15T14:53:59.382Z,4.38
2023-03-15T14:58:55.915Z,1.70
2023-03-15T15:03:58.188Z,1.95
2023-03-15T15:08:59.262Z,1.67
2023-03-15T15:13:56.646Z,2.83
2023-03-15T15:18:53.320Z,5.75
2023-03-15T15:23:58.379Z,2.75
2023-03-15T15:28:56.485Z,3.00
2023-03-15T15:33:56.066Z,3.10
2023-03-15T15:38:52.908Z,1.90
2023-03-15T15:43:49.377Z,2.03
2023-03-15T15:48:45.816Z,3.90
2023-03-15T15:53:42.246Z,4.85
2023-03-15T15:58:41.294Z,5.07
2023-03-15T16:03:37.610Z,13.98
2023-03-15T16:08:38.620Z,5.50
2023-03-15T16:13:34.943Z,2.42
2023-03-15T16:18:32.100Z,2.97
2023-03-15T16:23:28.476Z,1.77
2023-03-15T16:28:25.595Z,2.83
2023-03-15T16:33:21.996Z,3.38
2023-03-15T16:38:26.347Z,3.80
2023-03-15T16:43:22.674Z,4.20
2023-03-15T16:48:19.122Z,2.63
2023-03-15T16:53:15.628Z,4.32
2023-03-15T16:58:18.232Z,5.90
2023-03-15T17:03:16.446Z,3.88
2023-03-15T17:08:17.897Z,2.38
2023-03-15T17:13:16.241Z,1.67
2023-03-15T17:18:17.851Z,3.75
2023-03-15T17:23:14.691Z,3.83
2023-03-15T17:28:11.241Z,3.97
2023-03-15T17:33:07.774Z,3.08
2023-03-15T17:38:06.350Z,3.78
2023-03-15T17:43:04.200Z,1.80
2023-03-15T17:48:01.731Z,3.92
2023-03-15T17:53:01.661Z,4.78
2023-03-15T17:57:57.969Z,4.00
2023-03-15T18:02:56.079Z,3.47
2023-03-15T18:08:00.605Z,6.45
2023-03-15T18:12:57.126Z,3.28
2023-03-15T18:17:53.607Z,3.25
2023-03-15T18:22:50.528Z,8.05
2023-03-15T18:27:48.025Z,6.18
2023-03-15T18:32:44.640Z,6.85
2023-03-15T18:37:41.066Z,5.82
2023-03-15T18:42:37.397Z,6.70
2023-03-15T18:47:33.740Z,3.60
2023-03-15T18:52:30.723Z,7.40
2023-03-15T18:57:27.180Z,4.88
2023-03-15T19:02:23.541Z,4.75
2023-03-15T19:07:19.934Z,7.68
2023-03-15T19:12:16.360Z,6.70
2023-03-15T19:17:12.847Z,4.50
2023-03-15T19:22:09.196Z,2.17
2023-03-15T19:27:05.861Z,5.05
2023-03-15T19:32:02.399Z,6.43
2023-03-15T19:36:58.909Z,4.07
2023-03-15T19:41:55.309Z,3.40
2023-03-15T19:46:52.146Z,7.68
2023-03-15T19:51:48.478Z,5.82
2023-03-15T19:56:45.718Z,3.88
2023-03-15T20:01:42.282Z,6.40
2023-03-15T20:06:39.313Z,6.97
2023-03-15T20:11:35.631Z,4.93
2023-03-15T20:16:31.968Z,3.15
2023-03-15T20:21:29.600Z,7.15
2023-03-15T20:26:25.948Z,6.70
2023-03-15T20:31:23.068Z,6.78
2023-03-15T20:36:19.481Z,8.35
2023-03-15T20:41:18.151Z,6.82
2023-03-15T20:46:16.668Z,6.55
2023-03-15T20:51:13.045Z,12.45
2023-03-15T20:56:09.514Z,6.57
2023-03-15T21:01:08.626Z,4.05
2023-03-15T21:06:05.990Z,6.72
2023-03-15T21:11:04.562Z,5.32
2023-03-15T21:16:03.904Z,5.75
2023-03-15T21:21:03.500Z,4.53
2023-03-15T21:26:05.592Z,5.78
2023-03-15T21:31:02.001Z,6.95
2023-03-15T21:35:59.756Z,7.72
2023-03-15T21:40:59.659Z,3.13
2023-03-15T21:46:01.393Z,9.75
2023-03-15T21:50:58.016Z,5.57
2023-03-15T21:55:58.614Z,7.40
2023-03-15T22:00:58.970Z,5.45
2023-03-15T22:05:55.552Z,11.65
2023-03-15T22:10:56.981Z,6.80
2023-03-15T22:15:53.836Z,3.90
2023-03-15T22:20:51.485Z,5.93
2023-03-15T22:25:48.362Z,9.88
2023-03-15T22:30:47.319Z,9.48
2023-03-15T22:40:40.930Z,5.30
2023-03-15T22:45:37.331Z,6.30
2023-03-15T22:50:33.739Z,7.63
2023-03-15T22:55:30.083Z,6.45
2023-03-15T23:00:26.826Z,7.43
2023-03-15T23:05:23.819Z,7.93
2023-03-15T23:10:20.204Z,8.63
2023-03-15T23:15:16.751Z,9.73
2023-03-15T23:20:16.407Z,7.53
2023-03-15T23:25:14.273Z,6.13
2023-03-15T23:30:11.527Z,5.28
2023-03-15T23:35:09.995Z,7.00
2023-03-15T23:40:15.391Z,6.93
2023-03-15T23:45:13.031Z,12.32
2023-03-15T23:50:10.771Z,5.60
2023-03-15T23:55:07.755Z,6.60
