createdAt,value
2017-09-30T00:00:12.617Z,101000
2017-09-30T00:02:41.590Z,101004
2017-09-30T00:05:09.683Z,101002
2017-09-30T00:07:37.810Z,100995
2017-09-30T00:10:06.283Z,101004
2017-09-30T00:12:34.399Z,101012
2017-09-30T00:15:02.612Z,101005
2017-09-30T00:17:30.716Z,101000
2017-09-30T00:19:58.819Z,101003
2017-09-30T00:22:27.709Z,101008
2017-09-30T00:24:55.787Z,101006
2017-09-30T00:27:24.670Z,101005
2017-09-30T00:29:52.796Z,101011
2017-09-30T00:32:21.680Z,101002
2017-09-30T00:34:49.800Z,101013
2017-09-30T00:37:17.891Z,101023
2017-09-30T00:39:45.991Z,101013
2017-09-30T00:42:14.100Z,101014
2017-09-30T00:44:42.196Z,101019
2017-09-30T00:47:10.301Z,101012
2017-09-30T00:49:38.404Z,101023
2017-09-30T00:52:06.556Z,101029
2017-09-30T00:54:34.680Z,101023
2017-09-30T00:57:02.767Z,101026
2017-09-30T00:59:31.629Z,101024
2017-09-30T01:01:59.715Z,101027
2017-09-30T01:04:27.803Z,101033
2017-09-30T01:06:56.680Z,101032
2017-09-30T01:09:24.774Z,101044
2017-09-30T01:11:53.638Z,101045
2017-09-30T01:14:21.764Z,101034
2017-09-30T01:16:49.843Z,101050
2017-09-30T01:19:17.967Z,101049
2017-09-30T01:21:46.069Z,101050
2017-09-30T01:24:14.158Z,101056
2017-09-30T01:26:44.036Z,101050
2017-09-30T01:29:12.967Z,101063
2017-09-30T01:31:41.077Z,101050
2017-09-30T01:34:09.178Z,101047
2017-09-30T01:36:38.811Z,101038
2017-09-30T01:39:07.126Z,101028
2017-09-30T01:41:35.247Z,101021
2017-09-30T01:44:03.771Z,101023
2017-09-30T01:46:31.883Z,101036
2017-09-30T01:49:00.014Z,101046
2017-09-30T01:51:28.116Z,101061
2017-09-30T01:53:56.219Z,101105
2017-09-30T01:56:24.336Z,101116
2017-09-30T01:58:52.431Z,101127
2017-09-30T02:01:20.582Z,101104
2017-09-30T02:03:48.675Z,101109
2017-09-30T02:06:18.311Z,101112
2017-09-30T02:08:47.756Z,101101
2017-09-30T02:11:15.836Z,101082
2017-09-30T02:13:45.019Z,101072
2017-09-30T02:16:13.095Z,101076
2017-09-30T02:18:41.268Z,101051
2017-09-30T02:21:09.343Z,101037
2017-09-30T02:23:39.820Z,101026
2017-09-30T02:26:07.910Z,101026
2017-09-30T02:28:36.007Z,101029
2017-09-30T02:31:04.096Z,101020
2017-09-30T02:33:32.193Z,101029
2017-09-30T02:36:00.289Z,101018
2017-09-30T02:38:28.451Z,101014
2017-09-30T02:40:56.557Z,101007
2017-09-30T02:43:24.648Z,101004
2017-09-30T02:45:52.744Z,101004
2017-09-30T02:48:20.853Z,100992
2017-09-30T02:50:49.695Z,100992
2017-09-30T02:53:17.771Z,100990
2017-09-30T02:55:45.863Z,100996
2017-09-30T02:58:13.965Z,100980
2017-09-30T03:00:42.043Z,100971
2017-09-30T03:03:10.147Z,100952
2017-09-30T03:05:38.231Z,100953
2017-09-30T03:08:06.320Z,100951
2017-09-30T03:10:34.435Z,100947
2017-09-30T03:13:02.556Z,100946
2017-09-30T03:15:31.679Z,100942
2017-09-30T03:17:59.767Z,100947
2017-09-30T03:20:28.997Z,100951
2017-09-30T03:22:57.136Z,100936
2017-09-30T03:25:25.226Z,100940
2017-09-30T03:27:53.337Z,100918
2017-09-30T03:30:21.438Z,100920
2017-09-30T03:32:50.311Z,100910
2017-09-30T03:35:18.410Z,100916
2017-09-30T03:37:47.283Z,100909
2017-09-30T03:40:15.366Z,100905
2017-09-30T03:42:44.215Z,100893
2017-09-30T03:45:12.548Z,100908
2017-09-30T03:47:41.401Z,100896
2017-09-30T03:50:09.502Z,100890
2017-09-30T03:52:38.369Z,100888
2017-09-30T03:55:06.457Z,100882
2017-09-30T03:57:35.295Z,100880
2017-09-30T04:00:03.916Z,100876
2017-09-30T04:02:31.998Z,100873
2017-09-30T04:05:00.102Z,100874
2017-09-30T04:07:28.194Z,100884
2017-09-30T04:09:56.268Z,100888
2017-09-30T04:12:24.425Z,100899
2017-09-30T04:14:52.514Z,100901
2017-09-30T04:17:20.635Z,100906
2017-09-30T04:19:48.710Z,100900
2017-09-30T04:22:16.838Z,100902
2017-09-30T04:24:44.924Z,100901
2017-09-30T04:27:13.023Z,100910
2017-09-30T04:29:41.967Z,100896
2017-09-30T04:32:10.069Z,100907
2017-09-30T04:34:38.171Z,100912
2017-09-30T04:37:07.255Z,100909
2017-09-30T04:39:35.330Z,100901
2017-09-30T04:42:04.203Z,100897
2017-09-30T04:44:32.294Z,100906
2017-09-30T04:47:01.303Z,100906
2017-09-30T04:49:29.403Z,100893
2017-09-30T04:51:57.519Z,100892
2017-09-30T04:54:26.620Z,100896
2017-09-30T04:56:55.628Z,100886
2017-09-30T04:59:24.080Z,100886
2017-09-30T05:01:53.087Z,100888
2017-09-30T05:04:21.174Z,100884
2017-09-30T05:06:50.041Z,100889
2017-09-30T05:09:18.911Z,100888
2017-09-30T05:11:46.987Z,100896
2017-09-30T05:14:15.095Z,100894
2017-09-30T05:16:43.971Z,100902
2017-09-30T05:19:12.120Z,100914
2017-09-30T05:21:40.243Z,100914
2017-09-30T05:24:08.331Z,100913
2017-09-30T05:26:36.436Z,100913
2017-09-30T05:29:05.647Z,100914
2017-09-30T05:31:35.134Z,100911
2017-09-30T05:34:03.231Z,100911
2017-09-30T05:36:33.571Z,100903
2017-09-30T05:39:01.711Z,100914
2017-09-30T05:41:29.795Z,100918
2017-09-30T05:43:58.915Z,100911
2017-09-30T05:46:27.816Z,100911
2017-09-30T05:48:55.886Z,100918
2017-09-30T05:51:23.968Z,100910
2017-09-30T05:53:52.090Z,100915
2017-09-30T05:56:22.197Z,100906
2017-09-30T05:58:50.283Z,100904
2017-09-30T06:01:18.382Z,100892
2017-09-30T06:03:46.466Z,100864
2017-09-30T06:06:14.571Z,100874
2017-09-30T06:08:42.802Z,100890
2017-09-30T06:11:10.899Z,100898
2017-09-30T06:13:39.004Z,100899
2017-09-30T06:16:07.099Z,100897
2017-09-30T06:18:35.180Z,100904
2017-09-30T06:21:05.483Z,100903
2017-09-30T06:23:33.783Z,100902
2017-09-30T06:26:02.643Z,100901
2017-09-30T06:28:30.738Z,100901
2017-09-30T06:30:58.901Z,100900
2017-09-30T06:33:26.994Z,100923
2017-09-30T06:35:55.149Z,100920
2017-09-30T06:38:23.242Z,100922
2017-09-30T06:40:51.336Z,100913
2017-09-30T06:43:20.217Z,100923
2017-09-30T06:45:48.294Z,100918
2017-09-30T06:48:16.935Z,100917
2017-09-30T06:50:45.029Z,100921
2017-09-30T06:53:13.127Z,100923
2017-09-30T06:55:41.994Z,100916
2017-09-30T06:58:10.095Z,100912
2017-09-30T07:00:38.199Z,100902
2017-09-30T07:03:06.283Z,100906
2017-09-30T07:05:34.377Z,100898
2017-09-30T07:08:02.497Z,100908
2017-09-30T07:10:30.579Z,100904
2017-09-30T07:12:59.127Z,100897
2017-09-30T07:15:27.977Z,100887
2017-09-30T07:17:56.104Z,100872
2017-09-30T07:20:24.454Z,100886
2017-09-30T07:22:52.568Z,100876
2017-09-30T07:25:31.526Z,100877
2017-09-30T07:27:59.642Z,100871
2017-09-30T07:30:28.626Z,100876
2017-09-30T07:32:57.746Z,100875
2017-09-30T07:35:26.588Z,100892
2017-09-30T07:37:54.703Z,100887
2017-09-30T07:40:23.547Z,100900
2017-09-30T07:42:52.038Z,100895
2017-09-30T07:45:20.347Z,100905
2017-09-30T07:47:48.450Z,100897
2017-09-30T07:50:16.568Z,100901
2017-09-30T07:52:44.701Z,100898
2017-09-30T07:55:13.543Z,100892
2017-09-30T07:57:41.663Z,100880
2017-09-30T08:00:09.756Z,100889
2017-09-30T08:02:37.854Z,100890
2017-09-30T08:05:06.247Z,100883
2017-09-30T08:07:34.397Z,100882
2017-09-30T08:10:02.544Z,100880
2017-09-30T08:12:30.648Z,100883
2017-09-30T08:14:58.759Z,100900
2017-09-30T08:17:26.891Z,100895
2017-09-30T08:19:55.029Z,100896
2017-09-30T08:22:23.263Z,100891
2017-09-30T08:24:52.073Z,100883
2017-09-30T08:27:20.177Z,100878
2017-09-30T08:29:48.233Z,100877
2017-09-30T08:32:16.593Z,100881
2017-09-30T08:34:44.687Z,100872
2017-09-30T08:37:12.852Z,100872
2017-09-30T08:39:40.949Z,100858
2017-09-30T08:42:09.059Z,100844
2017-09-30T08:44:38.859Z,100843
2017-09-30T08:47:07.115Z,100844
2017-09-30T08:49:35.220Z,100845
2017-09-30T08:52:04.089Z,100837
2017-09-30T08:54:32.209Z,100832
2017-09-30T08:57:00.323Z,100830
2017-09-30T08:59:28.414Z,100831
2017-09-30T09:01:56.545Z,100822
2017-09-30T09:04:24.795Z,100812
2017-09-30T09:06:52.928Z,100804
2017-09-30T09:09:21.239Z,100821
2017-09-30T09:27:11.600Z,100824
2017-09-30T09:29:39.684Z,100828
2017-09-30T09:32:07.791Z,100818
2017-09-30T09:34:35.903Z,100809
2017-09-30T09:37:04.042Z,100814
2017-09-30T09:39:32.159Z,100822
2017-09-30T09:42:00.266Z,100822
2017-09-30T09:44:28.423Z,100816
2017-09-30T09:46:56.674Z,100811
2017-09-30T09:49:24.762Z,100814
2017-09-30T09:51:52.902Z,100812
2017-09-30T09:54:21.006Z,100810
2017-09-30T09:56:49.122Z,100814
2017-09-30T09:59:17.222Z,100813
2017-09-30T10:01:45.344Z,100816
2017-09-30T10:04:14.207Z,100804
2017-09-30T10:06:42.384Z,100812
2017-09-30T10:09:10.480Z,100811
2017-09-30T10:11:38.554Z,100807
2017-09-30T10:14:06.671Z,100810
2017-09-30T10:16:34.780Z,100814
2017-09-30T10:19:02.908Z,100820
2017-09-30T10:21:31.065Z,100844
2017-09-30T10:23:59.154Z,100831
2017-09-30T10:26:27.260Z,100845
2017-09-30T10:28:55.342Z,100855
2017-09-30T10:31:23.456Z,100853
2017-09-30T10:33:51.543Z,100848
2017-09-30T10:36:19.737Z,100851
2017-09-30T10:38:48.328Z,100862
2017-09-30T10:41:16.415Z,100861
2017-09-30T10:43:44.500Z,100869
2017-09-30T10:46:12.690Z,100873
2017-09-30T10:48:42.655Z,100877
2017-09-30T10:51:11.827Z,100881
2017-09-30T10:53:39.914Z,100882
2017-09-30T10:56:08.020Z,100875
2017-09-30T10:58:36.121Z,100884
2017-09-30T11:01:04.222Z,100888
2017-09-30T11:03:32.349Z,100893
2017-09-30T11:06:00.442Z,100875
2017-09-30T11:08:28.567Z,100886
2017-09-30T11:10:56.658Z,100883
2017-09-30T11:13:24.776Z,100894
2017-09-30T11:15:53.848Z,100878
2017-09-30T11:18:22.695Z,100886
2017-09-30T11:20:50.822Z,100881
2017-09-30T11:23:18.893Z,100891
2017-09-30T11:25:47.771Z,100885
2017-09-30T11:28:16.172Z,100878
2017-09-30T11:30:44.347Z,100870
2017-09-30T11:33:12.434Z,100875
2017-09-30T11:35:40.536Z,100878
2017-09-30T11:38:08.841Z,100871
2017-09-30T11:40:36.956Z,100873
2017-09-30T11:43:05.551Z,100884
2017-09-30T11:45:33.679Z,100885
2017-09-30T11:48:02.708Z,100890
2017-09-30T11:50:30.795Z,100886
2017-09-30T11:52:58.944Z,100878
2017-09-30T11:55:27.047Z,100891
2017-09-30T11:57:55.252Z,100882
2017-09-30T12:00:24.308Z,100889
2017-09-30T12:02:52.385Z,100878
2017-09-30T12:05:20.760Z,100876
2017-09-30T12:07:48.950Z,100866
2017-09-30T12:10:17.072Z,100873
2017-09-30T12:12:45.150Z,100869
2017-09-30T12:15:13.271Z,100867
2017-09-30T12:17:41.479Z,100869
2017-09-30T12:20:09.570Z,100875
2017-09-30T12:22:37.655Z,100881
2017-09-30T12:25:06.193Z,100876
2017-09-30T12:27:34.305Z,100876
2017-09-30T12:30:02.569Z,100889
2017-09-30T12:32:31.583Z,100896
2017-09-30T12:34:59.700Z,100886
2017-09-30T12:37:28.706Z,100894
2017-09-30T12:39:56.872Z,100879
2017-09-30T12:42:25.923Z,100883
2017-09-30T12:44:55.620Z,100894
2017-09-30T12:47:23.715Z,100896
2017-09-30T12:49:51.818Z,100895
2017-09-30T12:52:19.937Z,100890
2017-09-30T12:54:48.045Z,100890
2017-09-30T12:57:16.660Z,100907
2017-09-30T12:59:45.538Z,100910
2017-09-30T13:02:13.650Z,100904
2017-09-30T13:04:41.782Z,100910
2017-09-30T13:07:11.994Z,100923
2017-09-30T13:09:41.667Z,100916
2017-09-30T13:12:09.773Z,100910
2017-09-30T13:14:38.093Z,100915
2017-09-30T13:17:06.258Z,100915
2017-09-30T13:19:34.371Z,100925
2017-09-30T13:22:02.473Z,100919
2017-09-30T13:24:30.939Z,100917
2017-09-30T13:26:59.990Z,100931
2017-09-30T13:29:28.059Z,100927
2017-09-30T13:31:56.931Z,100933
2017-09-30T13:34:25.034Z,100936
2017-09-30T13:36:53.139Z,100948
2017-09-30T13:39:22.129Z,100946
2017-09-30T13:41:51.320Z,100948
2017-09-30T13:44:19.419Z,100964
2017-09-30T13:46:48.172Z,100963
2017-09-30T13:49:16.280Z,100967
2017-09-30T13:51:44.404Z,100980
2017-09-30T13:54:12.811Z,100983
2017-09-30T13:56:41.577Z,100986
2017-09-30T13:59:09.671Z,100988
2017-09-30T14:01:37.756Z,100987
2017-09-30T14:04:06.143Z,100984
2017-09-30T14:06:34.247Z,100978
2017-09-30T14:09:02.358Z,100980
2017-09-30T14:11:30.451Z,100994
2017-09-30T14:13:58.553Z,100987
2017-09-30T14:16:26.864Z,100999
2017-09-30T14:18:54.960Z,101002
2017-09-30T14:21:24.250Z,101002
2017-09-30T14:23:53.096Z,101010
2017-09-30T14:26:21.185Z,101003
2017-09-30T14:28:50.047Z,101006
2017-09-30T14:31:18.153Z,101002
2017-09-30T14:33:47.036Z,100999
2017-09-30T14:36:15.905Z,100997
2017-09-30T14:38:44.011Z,101000
2017-09-30T14:41:12.109Z,101015
2017-09-30T14:43:40.262Z,101023
2017-09-30T14:46:08.347Z,101028
2017-09-30T14:48:36.941Z,101026
2017-09-30T14:51:05.121Z,101029
2017-09-30T14:53:33.190Z,101039
2017-09-30T14:56:01.277Z,101042
2017-09-30T14:58:29.385Z,101037
2017-09-30T15:00:58.227Z,101025
2017-09-30T15:03:26.334Z,101034
2017-09-30T15:05:54.460Z,101033
2017-09-30T15:08:22.600Z,101043
2017-09-30T15:10:51.491Z,101040
2017-09-30T15:13:20.497Z,101044
2017-09-30T15:15:48.603Z,101042
2017-09-30T15:18:16.691Z,101047
2017-09-30T15:20:44.892Z,101029
2017-09-30T15:23:13.996Z,101039
2017-09-30T15:25:42.099Z,101029
2017-09-30T15:28:10.195Z,101032
2017-09-30T15:30:38.304Z,101029
2017-09-30T15:33:07.162Z,101040
2017-09-30T15:35:35.401Z,101042
2017-09-30T15:38:03.481Z,101034
2017-09-30T15:40:31.628Z,101045
2017-09-30T15:42:59.745Z,101052
2017-09-30T15:45:27.907Z,101049
2017-09-30T15:47:56.028Z,101049
2017-09-30T15:50:24.494Z,101051
2017-09-30T15:52:52.848Z,101055
2017-09-30T15:55:21.227Z,101057
2017-09-30T15:57:49.385Z,101069
2017-09-30T16:00:17.504Z,101059
2017-09-30T16:02:46.653Z,101063
2017-09-30T16:05:14.789Z,101078
2017-09-30T16:07:43.380Z,101071
2017-09-30T16:10:12.247Z,101067
2017-09-30T16:12:40.364Z,101071
2017-09-30T16:15:08.477Z,101070
2017-09-30T16:17:36.654Z,101073
2017-09-30T16:20:05.307Z,101081
2017-09-30T16:22:33.635Z,101080
2017-09-30T16:25:01.719Z,101078
2017-09-30T16:27:30.587Z,101078
2017-09-30T16:29:59.479Z,101088
2017-09-30T16:32:27.621Z,101082
2017-09-30T16:34:55.730Z,101081
2017-09-30T16:37:24.079Z,101091
2017-09-30T16:39:52.426Z,101081
2017-09-30T16:42:20.605Z,101085
2017-09-30T16:44:48.794Z,101081
2017-09-30T16:47:17.002Z,101078
2017-09-30T16:49:45.091Z,101083
2017-09-30T16:52:13.246Z,101089
2017-09-30T16:54:41.323Z,101095
2017-09-30T16:57:09.455Z,101108
2017-09-30T16:59:37.556Z,101109
2017-09-30T17:02:05.651Z,101104
2017-09-30T17:04:33.882Z,101101
2017-09-30T17:07:02.024Z,101101
2017-09-30T17:09:30.166Z,101101
2017-09-30T17:11:58.250Z,101105
2017-09-30T17:14:26.342Z,101114
2017-09-30T17:16:54.439Z,101110
2017-09-30T17:19:23.485Z,101110
2017-09-30T17:21:52.371Z,101121
2017-09-30T17:24:20.990Z,101116
2017-09-30T17:26:49.890Z,101112
2017-09-30T17:29:17.977Z,101105
2017-09-30T17:31:46.106Z,101114
2017-09-30T17:34:15.140Z,101117
2017-09-30T17:36:44.267Z,101116
2017-09-30T17:39:12.356Z,101109
2017-09-30T17:41:41.265Z,101116
2017-09-30T17:44:09.568Z,101117
2017-09-30T17:46:37.690Z,101107
2017-09-30T17:49:05.822Z,101118
2017-09-30T17:51:34.499Z,101111
2017-09-30T17:54:02.897Z,101109
2017-09-30T17:56:31.264Z,101113
2017-09-30T17:58:59.369Z,101116
2017-09-30T18:01:27.475Z,101136
2017-09-30T18:03:56.343Z,101130
2017-09-30T18:06:24.472Z,101133
2017-09-30T18:08:52.571Z,101125
2017-09-30T18:11:20.654Z,101137
2017-09-30T18:13:48.767Z,101138
2017-09-30T18:16:17.843Z,101138
2017-09-30T18:18:46.715Z,101133
2017-09-30T18:21:14.823Z,101136
2017-09-30T18:23:42.924Z,101138
2017-09-30T18:26:11.028Z,101139
2017-09-30T18:28:39.111Z,101147
2017-09-30T18:31:07.573Z,101145
2017-09-30T18:33:35.663Z,101141
2017-09-30T18:36:03.790Z,101142
2017-09-30T18:38:31.900Z,101148
2017-09-30T18:41:00.035Z,101145
2017-09-30T18:43:28.177Z,101138
2017-09-30T18:45:56.285Z,101145
2017-09-30T18:48:24.372Z,101146
2017-09-30T18:50:52.451Z,101160
2017-09-30T18:53:20.607Z,101155
2017-09-30T18:55:49.044Z,101158
2017-09-30T18:58:17.939Z,101167
2017-09-30T19:00:46.794Z,101164
2017-09-30T19:03:16.801Z,101166
2017-09-30T19:05:44.928Z,101166
2017-09-30T19:08:13.797Z,101162
2017-09-30T19:10:41.920Z,101164
2017-09-30T19:13:09.994Z,101169
2017-09-30T19:15:38.110Z,101183
2017-09-30T19:18:06.207Z,101186
2017-09-30T19:20:35.067Z,101181
2017-09-30T19:23:03.679Z,101180
2017-09-30T19:25:31.791Z,101190
2017-09-30T19:27:59.921Z,101195
2017-09-30T19:30:28.851Z,101194
2017-09-30T19:32:57.046Z,101201
2017-09-30T19:35:28.913Z,101195
2017-09-30T19:37:57.020Z,101216
2017-09-30T19:40:25.891Z,101214
2017-09-30T19:42:54.001Z,101205
2017-09-30T19:45:23.291Z,101213
2017-09-30T19:47:51.478Z,101213
2017-09-30T19:50:19.591Z,101217
2017-09-30T19:52:47.682Z,101209
2017-09-30T19:55:15.776Z,101214
2017-09-30T19:57:44.086Z,101221
2017-09-30T20:00:12.201Z,101219
2017-09-30T20:02:40.304Z,101218
2017-09-30T20:05:09.157Z,101221
2017-09-30T20:07:37.286Z,101220
2017-09-30T20:10:05.420Z,101207
2017-09-30T20:12:33.534Z,101219
2017-09-30T20:15:02.600Z,101222
2017-09-30T20:17:30.705Z,101220
2017-09-30T20:19:58.852Z,101222
2017-09-30T20:22:26.986Z,101218
2017-09-30T20:24:55.068Z,101224
2017-09-30T20:27:23.174Z,101235
2017-09-30T20:29:51.261Z,101233
2017-09-30T20:32:19.375Z,101230
2017-09-30T20:34:48.435Z,101231
2017-09-30T20:37:16.549Z,101232
2017-09-30T20:39:44.691Z,101233
2017-09-30T20:42:12.787Z,101227
2017-09-30T20:44:40.913Z,101222
2017-09-30T20:47:09.007Z,101222
2017-09-30T20:49:37.103Z,101221
2017-09-30T20:52:05.208Z,101224
2017-09-30T20:54:33.347Z,101227
2017-09-30T20:57:03.144Z,101227
2017-09-30T20:59:31.243Z,101217
2017-09-30T21:01:59.363Z,101230
2017-09-30T21:04:27.447Z,101222
2017-09-30T21:06:55.566Z,101224
2017-09-30T21:09:23.642Z,101222
2017-09-30T21:11:51.719Z,101225
2017-09-30T21:14:20.612Z,101233
2017-09-30T21:16:49.482Z,101237
2017-09-30T21:19:17.605Z,101231
2017-09-30T21:21:45.696Z,101224
2017-09-30T21:24:17.118Z,101225
2017-09-30T21:26:45.343Z,101230
2017-09-30T21:29:13.489Z,101216
2017-09-30T21:31:41.615Z,101223
2017-09-30T21:34:09.695Z,101227
2017-09-30T21:36:37.801Z,101228
2017-09-30T21:39:05.919Z,101226
2017-09-30T21:41:34.046Z,101228
2017-09-30T21:44:02.452Z,101234
2017-09-30T21:46:30.534Z,101233
2017-09-30T21:48:58.694Z,101238
2017-09-30T21:51:26.792Z,101229
2017-09-30T21:53:54.920Z,101221
2017-09-30T21:56:23.023Z,101233
2017-09-30T21:58:51.123Z,101220
2017-09-30T22:01:19.215Z,101233
2017-09-30T22:03:48.079Z,101231
2017-09-30T22:06:16.265Z,101221
2017-09-30T22:08:45.235Z,101226
2017-09-30T22:11:13.332Z,101236
2017-09-30T22:13:41.426Z,101233
2017-09-30T22:16:09.504Z,101226
2017-09-30T22:18:37.633Z,101221
2017-09-30T22:21:05.748Z,101220
2017-09-30T22:23:33.921Z,101221
2017-09-30T22:26:02.359Z,101222
2017-09-30T22:28:30.455Z,101232
2017-09-30T22:30:58.556Z,101238
2017-09-30T22:33:26.674Z,101241
2017-09-30T22:35:54.766Z,101230
2017-09-30T22:38:23.607Z,101239
2017-09-30T22:40:51.705Z,101235
2017-09-30T22:43:20.047Z,101228
2017-09-30T22:45:48.407Z,101217
2017-09-30T22:48:16.499Z,101229
2017-09-30T22:50:45.390Z,101236
2017-09-30T22:53:13.537Z,101238
2017-09-30T22:55:41.619Z,101239
2017-09-30T22:58:09.709Z,101233
2017-09-30T23:00:38.556Z,101248
2017-09-30T23:03:07.436Z,101247
2017-09-30T23:05:35.511Z,101251
2017-09-30T23:08:04.352Z,101257
2017-09-30T23:10:32.466Z,101250
2017-09-30T23:13:00.538Z,101245
2017-09-30T23:15:28.660Z,101254
2017-09-30T23:17:56.733Z,101244
2017-09-30T23:20:24.806Z,101252
2017-09-30T23:22:52.951Z,101263
2017-09-30T23:25:21.042Z,101243
2017-09-30T23:27:49.129Z,101256
2017-09-30T23:30:17.204Z,101257
2017-09-30T23:32:45.274Z,101259
2017-09-30T23:35:13.391Z,101252
2017-09-30T23:37:42.484Z,101262
2017-09-30T23:40:10.596Z,101257
2017-09-30T23:42:38.779Z,101263
2017-09-30T23:47:38.555Z,101268
2017-09-30T23:50:07.787Z,101263
2017-09-30T23:52:36.631Z,101272
2017-09-30T23:55:04.742Z,101262
2017-09-30T23:57:33.602Z,101274
