createdAt,value
2024-01-15T00:00:10.419Z,5.30
2024-01-15T00:02:38.313Z,5.70
2024-01-15T00:05:06.635Z,5.22
2024-01-15T00:07:37.462Z,5.55
2024-01-15T00:10:06.820Z,5.32
2024-01-15T00:12:34.769Z,6.03
2024-01-15T00:15:02.769Z,4.85
2024-01-15T00:17:30.681Z,5.15
2024-01-15T00:19:58.620Z,4.93
2024-01-15T00:22:27.731Z,5.45
2024-01-15T00:24:57.045Z,5.27
2024-01-15T00:27:25.707Z,5.57
2024-01-15T00:29:53.580Z,5.68
2024-01-15T00:32:21.428Z,5.95
2024-01-15T00:34:49.635Z,5.47
2024-01-15T00:37:17.741Z,5.18
2024-01-15T00:39:45.644Z,5.50
2024-01-15T00:42:15.289Z,4.78
2024-01-15T00:44:44.152Z,4.85
2024-01-15T00:47:13.686Z,4.70
2024-01-15T00:49:41.635Z,5.10
2024-01-15T00:52:09.499Z,5.28
2024-01-15T00:54:37.505Z,5.43
2024-01-15T00:57:06.053Z,5.00
2024-01-15T00:59:34.300Z,4.90
2024-01-15T01:02:03.505Z,5.22
2024-01-15T01:04:31.519Z,5.47
2024-01-15T01:06:59.523Z,4.68
2024-01-15T01:09:30.192Z,4.82
2024-01-15T01:11:58.136Z,4.75
2024-01-15T01:14:26.020Z,4.63
2024-01-15T01:16:55.217Z,4.35
2024-01-15T01:19:23.359Z,4.50
2024-01-15T01:21:52.404Z,4.57
2024-01-15T01:24:20.313Z,5.43
2024-01-15T01:26:48.179Z,4.50
2024-01-15T01:29:15.986Z,5.43
2024-01-15T01:31:46.999Z,7.00
2024-01-15T01:34:18.102Z,7.63
2024-01-15T01:36:46.305Z,7.32
2024-01-15T01:39:14.284Z,7.00
2024-01-15T01:41:42.534Z,7.22
2024-01-15T01:44:10.384Z,6.32
2024-01-15T01:46:41.514Z,6.40
2024-01-15T01:49:11.189Z,6.55
2024-01-15T01:51:41.231Z,6.93
2024-01-15T01:56:38.429Z,6.65
2024-01-15T01:59:06.862Z,6.00
2024-01-15T02:01:35.179Z,6.32
2024-01-15T02:04:04.215Z,6.93
2024-01-15T02:06:32.248Z,4.78
2024-01-15T02:09:01.806Z,6.47
2024-01-15T02:11:29.766Z,6.15
2024-01-15T02:13:57.689Z,6.65
2024-01-15T02:16:25.565Z,7.30
2024-01-15T02:18:53.528Z,6.25
2024-01-15T02:21:21.759Z,5.88
2024-01-15T02:23:50.971Z,6.10
2024-01-15T02:26:19.586Z,6.43
2024-01-15T02:28:47.502Z,6.03
2024-01-15T02:31:15.387Z,6.45
2024-01-15T02:33:44.278Z,6.20
2024-01-15T02:36:12.422Z,6.18
2024-01-15T02:38:40.427Z,5.95
2024-01-15T02:41:09.617Z,6.05
2024-01-15T02:43:37.462Z,5.83
2024-01-15T02:46:05.593Z,6.15
2024-01-15T02:48:34.029Z,6.00
2024-01-15T02:51:01.934Z,6.57
2024-01-15T02:53:29.793Z,5.70
2024-01-15T02:55:57.654Z,6.45
2024-01-15T02:58:26.821Z,6.07
2024-01-15T03:00:54.814Z,5.47
2024-01-15T03:03:22.877Z,5.82
2024-01-15T03:05:50.926Z,6.35
2024-01-15T03:08:19.896Z,6.22
2024-01-15T03:10:47.748Z,6.28
2024-01-15T03:13:15.585Z,6.05
2024-01-15T03:15:45.708Z,6.28
2024-01-15T03:18:13.839Z,5.47
2024-01-15T03:20:41.834Z,6.00
2024-01-15T03:23:09.797Z,6.03
2024-01-15T03:25:37.625Z,5.97
2024-01-15T03:28:06.066Z,6.28
2024-01-15T03:30:34.070Z,6.55
2024-01-15T03:33:03.362Z,6.57
2024-01-15T03:35:31.906Z,6.27
2024-01-15T03:37:59.797Z,5.70
2024-01-15T03:40:27.760Z,5.78
2024-01-15T03:42:56.056Z,6.03
2024-01-15T03:45:23.968Z,6.35
2024-01-15T03:47:51.903Z,6.18
2024-01-15T03:50:21.160Z,6.07
2024-01-15T03:52:49.058Z,5.73
2024-01-15T03:55:16.996Z,6.35
2024-01-15T03:57:44.876Z,5.72
2024-01-15T04:00:14.570Z,5.90
2024-01-15T04:02:42.417Z,5.47
2024-01-15T04:05:10.384Z,5.72
2024-01-15T04:07:39.662Z,6.38
2024-01-15T04:10:08.553Z,6.10
2024-01-15T04:12:36.539Z,5.95
2024-01-15T04:15:04.726Z,5.43
2024-01-15T04:17:32.622Z,5.88
2024-01-15T04:20:00.721Z,5.65
2024-01-15T04:22:29.362Z,5.63
2024-01-15T04:24:58.712Z,4.85
2024-01-15T04:27:26.729Z,5.55
2024-01-15T04:29:55.018Z,5.57
2024-01-15T04:32:23.065Z,5.78
2024-01-15T04:34:51.154Z,5.32
2024-01-15T04:37:19.036Z,5.82
2024-01-15T04:39:46.971Z,5.60
2024-01-15T04:42:16.212Z,9.82
2024-01-15T04:44:44.066Z,7.77
2024-01-15T04:47:11.941Z,8.55
2024-01-15T04:49:39.834Z,8.10
2024-01-15T04:52:07.813Z,7.72
2024-01-15T04:54:35.817Z,8.10
2024-01-15T04:57:03.806Z,7.93
2024-01-15T04:59:32.980Z,8.10
2024-01-15T05:02:00.799Z,6.03
2024-01-15T05:04:28.693Z,6.15
2024-01-15T05:06:57.239Z,6.03
2024-01-15T05:09:25.189Z,6.47
2024-01-15T05:11:53.058Z,6.18
2024-01-15T05:14:20.904Z,5.65
2024-01-15T05:16:53.046Z,6.07
2024-01-15T05:19:21.188Z,6.13
2024-01-15T05:21:49.334Z,5.28
2024-01-15T05:24:17.320Z,5.63
2024-01-15T05:26:45.159Z,5.70
2024-01-15T05:29:13.010Z,5.47
2024-01-15T05:31:41.138Z,5.60
2024-01-15T05:34:10.525Z,5.63
2024-01-15T05:36:38.425Z,5.83
2024-01-15T05:39:06.501Z,5.47
2024-01-15T05:41:34.361Z,5.13
2024-01-15T05:44:02.197Z,4.72
2024-01-15T05:46:30.106Z,4.80
2024-01-15T05:48:58.115Z,4.53
2024-01-15T05:51:27.448Z,4.68
2024-01-15T05:53:55.308Z,4.70
2024-01-15T05:56:25.138Z,4.68
2024-01-15T05:58:55.061Z,4.30
2024-01-15T06:01:22.972Z,4.50
2024-01-15T06:03:50.989Z,4.72
2024-01-15T06:06:19.053Z,4.72
2024-01-15T06:08:48.919Z,4.15
2024-01-15T06:11:16.840Z,5.90
2024-01-15T06:13:44.648Z,7.18
2024-01-15T06:16:17.601Z,6.00
2024-01-15T06:18:45.720Z,5.78
2024-01-15T06:21:15.502Z,5.30
2024-01-15T06:23:43.365Z,6.63
2024-01-15T06:26:13.876Z,5.60
2024-01-15T06:28:41.812Z,5.43
2024-01-15T06:31:09.909Z,5.38
2024-01-15T06:33:38.000Z,5.22
2024-01-15T06:36:07.634Z,4.53
2024-01-15T06:38:36.456Z,5.18
2024-01-15T06:41:04.428Z,4.78
2024-01-15T06:43:33.657Z,4.65
2024-01-15T06:46:05.245Z,4.40
2024-01-15T06:48:35.338Z,4.88
2024-01-15T06:51:03.278Z,4.68
2024-01-15T06:53:31.119Z,4.00
2024-01-15T06:55:58.961Z,4.18
2024-01-15T06:58:26.824Z,3.95
2024-01-15T07:00:56.042Z,4.03
2024-01-15T07:03:24.058Z,4.60
2024-01-15T07:05:51.952Z,3.83
2024-01-15T07:08:20.034Z,4.32
2024-01-15T07:10:47.976Z,5.95
2024-01-15T07:13:15.855Z,7.35
2024-01-15T07:15:43.719Z,7.28
2024-01-15T07:18:13.089Z,5.90
2024-01-15T07:20:41.165Z,5.53
2024-01-15T07:23:09.075Z,5.80
2024-01-15T07:25:37.754Z,4.35
2024-01-15T07:28:06.430Z,4.50
2024-01-15T07:30:36.695Z,4.07
2024-01-15T07:33:05.524Z,5.15
2024-01-15T07:35:34.887Z,4.63
2024-01-15T07:38:02.750Z,4.40
2024-01-15T07:40:30.656Z,4.43
2024-01-15T07:42:58.643Z,4.22
2024-01-15T07:45:26.690Z,4.05
2024-01-15T07:47:54.664Z,3.80
2024-01-15T07:50:22.807Z,3.90
2024-01-15T07:52:52.148Z,4.07
2024-01-15T07:55:19.979Z,3.95
2024-01-15T07:57:56.304Z,4.25
2024-01-15T08:00:27.535Z,3.37
2024-01-15T08:02:55.568Z,3.53
2024-01-15T08:05:23.448Z,3.47
2024-01-15T08:07:54.498Z,3.95
2024-01-15T08:10:24.105Z,3.55
2024-01-15T08:12:52.134Z,3.60
2024-01-15T08:15:20.212Z,3.65
2024-01-15T08:17:48.104Z,4.32
2024-01-15T08:20:17.072Z,3.60
2024-01-15T08:22:44.970Z,3.83
2024-01-15T08:25:14.592Z,3.90
2024-01-15T08:27:42.439Z,4.20
2024-01-15T08:30:11.878Z,4.30
2024-01-15T08:32:43.264Z,8.32
2024-01-15T08:35:11.622Z,8.77
2024-01-15T08:37:41.047Z,8.45
2024-01-15T08:40:09.638Z,8.57
2024-01-15T08:42:38.896Z,7.50
2024-01-15T08:45:07.384Z,8.13
2024-01-15T08:47:35.549Z,7.25
2024-01-15T08:50:04.315Z,6.28
2024-01-15T08:52:32.684Z,7.65
2024-01-15T08:55:01.951Z,6.68
2024-01-15T08:57:30.132Z,6.60
2024-01-15T08:59:59.639Z,7.70
2024-01-15T09:02:27.596Z,9.88
2024-01-15T09:04:55.498Z,10.48
2024-01-15T09:07:23.560Z,8.55
2024-01-15T09:09:51.492Z,7.55
2024-01-15T09:12:19.683Z,7.15
2024-01-15T09:14:47.569Z,6.68
2024-01-15T09:17:16.824Z,6.20
2024-01-15T09:19:45.235Z,6.33
2024-01-15T09:22:15.201Z,6.28
2024-01-15T09:24:43.555Z,6.00
2024-01-15T09:27:11.490Z,5.32
2024-01-15T09:29:40.952Z,5.72
2024-01-15T09:32:09.270Z,5.03
2024-01-15T09:34:38.753Z,3.92
2024-01-15T09:37:07.014Z,4.22
2024-01-15T09:39:34.957Z,4.28
2024-01-15T09:42:04.237Z,4.15
2024-01-15T09:44:32.940Z,3.90
2024-01-15T09:47:01.760Z,3.92
2024-01-15T09:49:30.938Z,3.80
2024-01-15T09:52:08.804Z,3.90
2024-01-15T09:54:41.282Z,3.40
2024-01-15T09:57:09.593Z,5.60
2024-01-15T09:59:38.633Z,3.85
2024-01-15T10:02:07.509Z,3.97
2024-01-15T10:04:35.759Z,3.75
2024-01-15T10:07:07.632Z,3.50
2024-01-15T10:09:35.609Z,3.05
2024-01-15T10:12:04.009Z,3.53
2024-01-15T10:14:33.690Z,2.67
2024-01-15T10:17:01.612Z,2.35
2024-01-15T10:19:30.287Z,2.80
2024-01-15T10:21:58.255Z,3.22
2024-01-15T10:24:27.674Z,3.90
2024-01-15T10:27:07.689Z,4.80
2024-01-15T10:32:03.703Z,4.15
2024-01-15T10:34:32.984Z,3.90
2024-01-15T10:37:01.029Z,4.35
2024-01-15T10:39:31.546Z,3.85
2024-01-15T10:41:59.478Z,3.75
2024-01-15T10:44:27.707Z,3.85
2024-01-15T10:46:57.376Z,3.08
2024-01-15T10:49:30.742Z,3.65
2024-01-15T10:52:00.728Z,3.60
2024-01-15T10:54:31.519Z,3.97
2024-01-15T10:56:59.533Z,3.25
2024-01-15T10:59:27.380Z,3.25
2024-01-15T11:01:56.472Z,3.88
2024-01-15T11:04:28.081Z,3.08
2024-01-15T11:06:58.257Z,3.83
2024-01-15T11:09:26.463Z,3.63
2024-01-15T11:12:09.925Z,3.15
2024-01-15T11:14:40.602Z,3.03
2024-01-15T11:17:09.094Z,3.53
2024-01-15T11:19:44.526Z,3.10
2024-01-15T11:22:52.008Z,2.72
2024-01-15T11:25:20.237Z,2.92
2024-01-15T11:27:52.514Z,3.03
2024-01-15T11:30:21.720Z,3.22
2024-01-15T11:32:49.986Z,3.03
2024-01-15T11:35:17.936Z,2.70
2024-01-15T11:38:02.266Z,2.95
2024-01-15T11:40:40.410Z,2.85
2024-01-15T11:43:10.455Z,2.78
2024-01-15T11:45:40.432Z,2.78
2024-01-15T11:48:16.681Z,2.33
2024-01-15T11:50:46.478Z,2.58
2024-01-15T11:53:28.901Z,2.50
2024-01-15T11:56:00.880Z,2.60
2024-01-15T11:58:30.430Z,2.45
2024-01-15T12:00:58.640Z,2.15
2024-01-15T12:03:27.132Z,2.28
2024-01-15T12:05:55.504Z,2.08
2024-01-15T12:08:24.491Z,2.45
2024-01-15T12:10:52.592Z,2.47
2024-01-15T12:13:21.214Z,1.40
2024-01-15T12:15:51.359Z,1.38
2024-01-15T12:18:21.235Z,1.30
2024-01-15T12:20:49.593Z,1.42
2024-01-15T12:23:18.495Z,0.98
2024-01-15T12:25:48.080Z,1.00
2024-01-15T12:28:17.151Z,1.48
2024-01-15T12:30:50.461Z,1.60
2024-01-15T12:33:21.137Z,1.70
2024-01-15T12:35:49.508Z,1.83
2024-01-15T12:38:17.416Z,2.10
2024-01-15T12:40:47.774Z,1.42
2024-01-15T12:43:15.744Z,1.98
2024-01-15T12:45:44.212Z,1.70
2024-01-15T12:48:14.545Z,2.10
2024-01-15T12:50:46.503Z,1.85
2024-01-15T12:53:14.333Z,1.80
2024-01-15T12:55:42.237Z,1.65
2024-01-15T12:58:10.395Z,1.50
2024-01-15T13:00:38.393Z,1.90
2024-01-15T13:03:06.852Z,2.40
2024-01-15T13:05:35.409Z,2.40
2024-01-15T13:08:05.569Z,1.67
2024-01-15T13:10:34.003Z,1.98
2024-01-15T13:13:02.873Z,1.35
2024-01-15T13:15:30.821Z,1.17
2024-01-15T13:17:58.745Z,1.42
2024-01-15T13:20:26.732Z,1.35
2024-01-15T13:22:54.727Z,1.27
2024-01-15T13:25:23.925Z,1.42
2024-01-15T13:27:52.700Z,1.20
2024-01-15T13:30:20.669Z,1.55
2024-01-15T13:32:49.078Z,1.35
2024-01-15T13:35:17.397Z,1.27
2024-01-15T13:37:45.305Z,1.27
2024-01-15T13:40:17.931Z,1.08
2024-01-15T13:42:48.393Z,1.17
2024-01-15T13:45:16.746Z,1.00
2024-01-15T13:47:45.460Z,0.88
2024-01-15T13:50:13.725Z,1.02
2024-01-15T13:52:41.816Z,0.80
2024-01-15T13:55:10.906Z,1.10
2024-01-15T13:57:39.242Z,1.23
2024-01-15T14:00:12.229Z,1.60
2024-01-15T14:02:40.166Z,0.85
2024-01-15T14:05:08.505Z,0.98
2024-01-15T14:07:36.473Z,1.15
2024-01-15T14:10:05.002Z,1.00
2024-01-15T14:12:33.197Z,1.67
2024-01-15T14:15:01.318Z,1.80
2024-01-15T14:17:31.135Z,1.50
2024-01-15T14:19:59.288Z,1.40
2024-01-15T14:22:27.213Z,1.13
2024-01-15T14:24:55.333Z,1.25
2024-01-15T14:27:23.727Z,1.33
2024-01-15T14:29:51.989Z,0.90
2024-01-15T14:32:19.943Z,1.52
2024-01-15T14:34:50.648Z,1.15
2024-01-15T14:37:18.550Z,0.80
2024-01-15T14:39:46.482Z,0.90
2024-01-15T14:42:14.523Z,0.90
2024-01-15T14:44:42.519Z,1.10
2024-01-15T14:47:10.378Z,3.85
2024-01-15T14:49:38.371Z,6.97
2024-01-15T14:52:08.183Z,7.07
2024-01-15T14:54:36.174Z,6.10
2024-01-15T14:57:04.147Z,5.32
2024-01-15T14:59:32.026Z,4.72
2024-01-15T15:01:59.928Z,5.90
2024-01-15T15:04:27.914Z,6.55
2024-01-15T15:06:56.029Z,4.55
2024-01-15T15:09:25.389Z,3.45
2024-01-15T15:11:53.620Z,4.20
2024-01-15T15:14:21.508Z,4.40
2024-01-15T15:16:49.386Z,3.17
2024-01-15T15:19:18.727Z,3.58
2024-01-15T15:21:47.084Z,3.55
2024-01-15T15:24:15.151Z,3.92
2024-01-15T15:26:44.811Z,3.70
2024-01-15T15:29:12.690Z,3.33
2024-01-15T15:31:40.637Z,3.65
2024-01-15T15:34:08.707Z,3.53
2024-01-15T15:36:37.032Z,2.80
2024-01-15T15:39:05.342Z,3.72
2024-01-15T15:41:33.908Z,3.20
2024-01-15T15:44:03.127Z,3.03
2024-01-15T15:46:30.943Z,4.00
2024-01-15T15:48:58.972Z,3.50
2024-01-15T15:51:26.934Z,3.13
2024-01-15T15:53:55.085Z,3.45
2024-01-15T15:56:22.944Z,2.33
2024-01-15T15:58:50.799Z,1.92
2024-01-15T16:01:20.241Z,2.90
2024-01-15T16:03:48.381Z,2.15
2024-01-15T16:06:16.716Z,2.55
2024-01-15T16:08:45.097Z,1.70
2024-01-15T16:11:12.935Z,2.15
2024-01-15T16:13:41.524Z,2.05
2024-01-15T16:23:09.917Z,1.45
2024-01-15T16:23:23.072Z,2.10
2024-01-15T16:23:38.073Z,1.73
2024-01-15T16:24:46.069Z,1.95
2024-01-15T16:27:19.149Z,2.47
2024-01-15T16:29:47.110Z,1.92
2024-01-15T16:32:15.045Z,1.92
2024-01-15T16:34:44.336Z,1.98
2024-01-15T16:37:12.247Z,2.17
2024-01-15T16:39:40.711Z,1.50
2024-01-15T16:42:09.877Z,1.90
2024-01-15T16:44:37.876Z,1.90
2024-01-15T16:47:08.086Z,2.28
2024-01-15T16:49:36.850Z,1.80
2024-01-15T16:52:08.142Z,1.80
2024-01-15T16:54:37.010Z,1.58
2024-01-15T16:57:05.230Z,1.27
2024-01-15T16:59:33.201Z,1.90
2024-01-15T17:02:01.128Z,1.55
2024-01-15T17:04:29.066Z,1.60
2024-01-15T17:06:57.370Z,1.60
2024-01-15T17:09:26.576Z,1.73
2024-01-15T17:11:54.676Z,1.87
2024-01-15T17:14:22.662Z,0.98
2024-01-15T17:16:50.775Z,1.23
2024-01-15T17:19:19.296Z,1.33
2024-01-15T17:21:47.224Z,1.63
2024-01-15T17:24:15.197Z,1.40
2024-01-15T17:26:44.440Z,1.42
2024-01-15T17:29:12.410Z,1.70
2024-01-15T17:31:40.799Z,1.83
2024-01-15T17:34:08.889Z,1.52
2024-01-15T17:36:37.000Z,1.20
2024-01-15T17:39:06.494Z,1.20
2024-01-15T17:41:34.892Z,1.40
2024-01-15T17:44:04.312Z,1.40
2024-01-15T17:46:32.219Z,1.30
2024-01-15T17:49:04.121Z,1.23
2024-01-15T17:51:33.238Z,1.38
2024-01-15T17:54:01.509Z,1.30
2024-01-15T17:56:30.501Z,1.00
2024-01-15T17:58:58.549Z,0.90
2024-01-15T18:01:28.628Z,1.85
2024-01-15T18:06:26.092Z,1.38
2024-01-15T18:08:54.085Z,1.35
2024-01-15T18:11:22.230Z,1.33
2024-01-15T18:13:50.281Z,1.08
2024-01-15T18:16:23.591Z,0.88
2024-01-15T18:18:53.768Z,1.00
2024-01-15T18:21:22.300Z,1.27
2024-01-15T18:23:50.590Z,1.13
2024-01-15T18:26:18.660Z,1.52
2024-01-15T18:28:46.735Z,1.63
2024-01-15T18:31:14.610Z,1.00
2024-01-15T18:33:42.610Z,1.00
2024-01-15T18:36:12.164Z,1.02
2024-01-15T18:38:40.249Z,1.20
2024-01-15T18:41:08.233Z,1.58
2024-01-15T18:43:36.100Z,1.20
2024-01-15T18:46:08.340Z,1.15
2024-01-15T18:48:36.610Z,1.02
2024-01-15T18:51:04.669Z,1.00
2024-01-15T18:53:33.892Z,1.20
2024-01-15T18:56:03.583Z,1.30
2024-01-15T18:58:32.228Z,1.20
2024-01-15T19:01:00.486Z,1.30
2024-01-15T19:03:28.466Z,1.35
2024-01-15T19:05:56.487Z,1.38
2024-01-15T19:08:24.449Z,1.10
2024-01-15T19:10:54.540Z,1.65
2024-01-15T19:15:50.905Z,2.50
2024-01-15T19:18:19.435Z,2.00
2024-01-15T19:20:47.925Z,2.78
2024-01-15T19:23:15.926Z,2.05
2024-01-15T19:25:43.919Z,2.88
2024-01-15T19:28:14.471Z,2.00
2024-01-15T19:30:42.667Z,1.85
2024-01-15T19:33:10.640Z,1.88
2024-01-15T19:35:38.762Z,1.92
2024-01-15T19:38:07.392Z,1.63
2024-01-15T19:40:35.447Z,1.90
2024-01-15T19:43:03.416Z,1.75
2024-01-15T19:45:32.694Z,1.38
2024-01-15T19:48:01.233Z,1.70
2024-01-15T19:50:29.339Z,1.70
2024-01-15T19:52:57.328Z,1.83
2024-01-15T19:55:25.339Z,1.63
2024-01-15T19:57:53.187Z,1.33
2024-01-15T20:00:21.970Z,1.30
2024-01-15T20:02:51.186Z,1.80
2024-01-15T20:05:19.187Z,2.00
2024-01-15T20:07:47.159Z,1.27
2024-01-15T20:10:15.353Z,1.83
2024-01-15T20:12:43.275Z,1.40
2024-01-15T20:15:11.841Z,1.20
2024-01-15T20:17:40.242Z,1.35
2024-01-15T20:20:11.876Z,1.48
2024-01-15T20:22:39.992Z,1.20
2024-01-15T20:25:08.976Z,1.13
2024-01-15T20:27:36.914Z,1.40
2024-01-15T20:30:07.530Z,1.42
2024-01-15T20:32:35.541Z,1.27
2024-01-15T20:35:04.471Z,1.33
2024-01-15T20:37:33.787Z,1.40
2024-01-15T20:40:01.741Z,1.40
2024-01-15T20:42:29.608Z,1.23
2024-01-15T20:44:57.552Z,0.82
2024-01-15T20:47:25.560Z,0.90
2024-01-15T20:49:53.499Z,1.20
2024-01-15T20:52:24.542Z,0.98
2024-01-15T20:54:54.738Z,1.00
2024-01-15T20:57:22.620Z,1.10
2024-01-15T20:59:51.852Z,0.90
2024-01-15T21:02:20.068Z,1.00
2024-01-15T21:04:48.016Z,1.33
2024-01-15T21:07:15.873Z,1.42
2024-01-15T21:09:43.756Z,1.08
2024-01-15T21:12:13.057Z,1.63
2024-01-15T21:14:41.145Z,1.63
2024-01-15T21:17:09.093Z,0.88
2024-01-15T21:19:36.971Z,1.05
2024-01-15T21:22:05.836Z,1.10
2024-01-15T21:24:33.893Z,1.05
2024-01-15T21:27:01.753Z,1.08
2024-01-15T21:29:30.968Z,0.85
2024-01-15T21:31:58.834Z,1.17
2024-01-15T21:34:26.823Z,1.10
2024-01-15T21:36:54.757Z,1.52
2024-01-15T21:39:22.602Z,0.80
2024-01-15T21:41:50.978Z,0.77
2024-01-15T21:44:19.010Z,0.93
2024-01-15T21:46:48.470Z,0.88
2024-01-15T21:49:16.495Z,1.23
2024-01-15T21:51:44.541Z,0.70
2024-01-15T21:54:12.400Z,0.70
2024-01-15T21:56:40.399Z,0.80
2024-01-15T21:59:08.788Z,0.68
2024-01-15T22:01:36.657Z,0.60
2024-01-15T22:04:06.714Z,1.55
2024-01-15T22:09:05.058Z,1.70
2024-01-15T22:11:33.003Z,1.40
2024-01-15T22:14:00.904Z,1.05
2024-01-15T22:16:28.789Z,1.10
2024-01-15T22:18:59.573Z,1.30
2024-01-15T22:21:30.729Z,1.23
2024-01-15T22:23:58.658Z,1.57
2024-01-15T22:26:26.517Z,1.55
2024-01-15T22:28:54.403Z,1.38
2024-01-15T22:31:23.225Z,1.23
2024-01-15T22:33:51.413Z,1.08
2024-01-15T22:36:19.501Z,0.98
2024-01-15T22:38:49.746Z,1.17
2024-01-15T22:41:17.704Z,1.13
2024-01-15T22:43:46.644Z,0.90
2024-01-15T22:46:15.118Z,1.00
2024-01-15T22:48:43.308Z,0.98
2024-01-15T22:51:11.739Z,1.05
2024-01-15T22:53:39.720Z,1.38
2024-01-15T22:56:09.081Z,0.77
2024-01-15T22:58:36.946Z,1.10
2024-01-15T23:01:05.006Z,0.73
2024-01-15T23:03:32.989Z,1.17
2024-01-15T23:06:00.973Z,1.00
2024-01-15T23:08:28.970Z,1.30
2024-01-15T23:10:56.813Z,0.90
2024-01-15T23:13:26.059Z,0.82
2024-01-15T23:15:53.954Z,0.80
2024-01-15T23:18:21.968Z,0.90
2024-01-15T23:20:49.999Z,1.00
2024-01-15T23:23:17.947Z,0.80
2024-01-15T23:25:45.996Z,0.95
2024-01-15T23:28:13.889Z,1.13
2024-01-15T23:30:43.085Z,1.15
2024-01-15T23:33:11.500Z,0.90
2024-01-15T23:35:39.566Z,0.80
2024-01-15T23:38:07.624Z,0.70
2024-01-15T23:40:35.490Z,0.90
2024-01-15T23:43:03.418Z,1.00
2024-01-15T23:45:31.279Z,0.80
2024-01-15T23:48:00.610Z,0.82
2024-01-15T23:50:28.510Z,0.60
2024-01-15T23:52:56.464Z,0.93
2024-01-15T23:55:24.314Z,0.90
2024-01-15T23:57:52.160Z,0.65
