createdAt,value
2019-03-27T00:00:53.670Z,35.75
2019-03-27T00:01:56.911Z,36.75
2019-03-27T00:03:02.352Z,33.75
2019-03-27T00:04:05.226Z,37.75
2019-03-27T00:05:10.662Z,32.25
2019-03-27T00:06:13.531Z,39.75
2019-03-27T00:07:21.950Z,38.75
2019-03-27T00:08:24.871Z,35.75
2019-03-27T00:09:27.796Z,34.00
2019-03-27T00:10:30.628Z,35.00
2019-03-27T00:11:36.291Z,28.75
2019-03-27T00:12:39.159Z,39.25
2019-03-27T00:13:46.238Z,34.25
2019-03-27T00:14:52.255Z,31.75
2019-03-27T00:15:55.660Z,29.75
2019-03-27T00:16:58.504Z,28.75
2019-03-27T00:18:04.431Z,28.00
2019-03-27T00:19:07.785Z,27.75
2019-03-27T00:20:11.070Z,35.25
2019-03-27T00:21:13.923Z,27.75
2019-03-27T00:22:16.767Z,27.75
2019-03-27T00:23:22.964Z,29.75
2019-03-27T00:24:26.301Z,33.00
2019-03-27T00:25:32.107Z,39.00
2019-03-27T00:26:35.242Z,37.25
2019-03-27T00:27:38.101Z,30.00
2019-03-27T00:28:40.945Z,28.50
2019-03-27T00:29:44.307Z,28.50
2019-03-27T00:30:47.241Z,34.50
2019-03-27T00:31:50.219Z,38.00
2019-03-27T00:32:53.387Z,41.25
2019-03-27T00:33:56.620Z,37.75
2019-03-27T00:35:01.777Z,33.75
2019-03-27T00:36:04.692Z,30.50
2019-03-27T00:37:07.662Z,32.50
2019-03-27T00:38:12.228Z,27.50
2019-03-27T00:39:15.344Z,33.00
2019-03-27T00:40:18.581Z,31.50
2019-03-27T00:41:21.537Z,33.25
2019-03-27T00:42:24.474Z,31.50
2019-03-27T00:43:27.922Z,30.50
2019-03-27T00:44:30.768Z,29.75
2019-03-27T00:45:33.897Z,31.25
2019-03-27T00:46:37.177Z,31.00
2019-03-27T00:47:40.568Z,35.50
2019-03-27T00:48:43.413Z,28.50
2019-03-27T00:49:47.631Z,32.75
2019-03-27T00:50:50.658Z,29.50
2019-03-27T00:51:54.154Z,29.00
2019-03-27T00:53:04.941Z,33.50
2019-03-27T00:54:07.997Z,30.50
2019-03-27T00:55:11.247Z,32.75
2019-03-27T00:56:15.180Z,31.75
2019-03-27T00:57:20.225Z,28.75
2019-03-27T00:58:26.372Z,37.25
2019-03-27T00:59:29.255Z,35.75
2019-03-27T01:00:32.228Z,34.50
2019-03-27T01:01:35.063Z,29.50
2019-03-27T01:02:37.911Z,33.25
2019-03-27T01:03:41.294Z,34.00
2019-03-27T01:04:44.468Z,40.25
2019-03-27T01:05:47.338Z,29.25
2019-03-27T01:06:51.097Z,33.25
2019-03-27T01:07:54.107Z,33.50
2019-03-27T01:08:57.470Z,43.00
2019-03-27T01:10:00.665Z,34.25
2019-03-27T01:11:03.829Z,34.25
2019-03-27T01:12:06.684Z,34.25
2019-03-27T01:13:09.705Z,34.50
2019-03-27T01:15:40.199Z,34.75
2019-03-27T01:16:41.981Z,42.75
2019-03-27T01:17:44.796Z,28.75
2019-03-27T01:18:47.827Z,37.50
2019-03-27T01:19:50.759Z,34.00
2019-03-27T01:20:53.635Z,35.25
2019-03-27T01:22:00.272Z,41.25
2019-03-27T01:23:03.360Z,29.75
2019-03-27T01:24:06.687Z,37.00
2019-03-27T01:25:10.421Z,34.25
2019-03-27T01:26:13.539Z,27.75
2019-03-27T01:27:16.745Z,32.50
2019-03-27T01:28:19.631Z,32.75
2019-03-27T01:29:22.877Z,29.00
2019-03-27T01:30:25.780Z,33.50
2019-03-27T01:31:28.993Z,31.00
2019-03-27T01:32:31.859Z,41.50
2019-03-27T01:33:34.753Z,37.75
2019-03-27T01:34:38.072Z,32.50
2019-03-27T01:35:41.264Z,32.75
2019-03-27T01:36:44.150Z,37.50
2019-03-27T01:37:47.337Z,28.00
2019-03-27T01:38:50.202Z,38.75
2019-03-27T01:39:53.160Z,36.00
2019-03-27T01:40:56.098Z,30.50
2019-03-27T01:41:59.227Z,30.00
2019-03-27T01:43:02.038Z,34.50
2019-03-27T01:44:04.897Z,32.25
2019-03-27T01:45:10.192Z,37.25
2019-03-27T01:46:13.109Z,26.25
2019-03-27T01:47:16.020Z,39.50
2019-03-27T01:48:20.244Z,30.50
2019-03-27T01:49:23.479Z,32.00
2019-03-27T01:50:26.347Z,37.50
2019-03-27T01:51:29.166Z,34.00
2019-03-27T01:52:32.049Z,31.50
2019-03-27T01:53:35.261Z,33.75
2019-03-27T01:54:38.355Z,27.75
2019-03-27T01:55:43.340Z,32.50
2019-03-27T01:56:46.556Z,33.75
2019-03-27T01:57:49.427Z,31.50
2019-03-27T01:58:52.307Z,31.00
2019-03-27T01:59:55.532Z,30.25
2019-03-27T02:00:58.650Z,41.50
2019-03-27T02:02:01.607Z,27.25
2019-03-27T02:03:04.479Z,31.75
2019-03-27T02:04:07.891Z,29.00
2019-03-27T02:05:11.616Z,27.75
2019-03-27T02:06:14.436Z,35.00
2019-03-27T02:07:17.566Z,42.00
2019-03-27T02:08:22.970Z,32.75
2019-03-27T02:09:25.780Z,29.25
2019-03-27T02:10:28.552Z,41.75
2019-03-27T02:11:31.854Z,34.75
2019-03-27T02:12:34.831Z,30.50
2019-03-27T02:13:40.736Z,29.25
2019-03-27T02:14:43.556Z,30.25
2019-03-27T02:15:46.363Z,32.00
2019-03-27T02:16:49.247Z,32.75
2019-03-27T02:17:52.168Z,33.50
2019-03-27T02:18:56.046Z,29.75
2019-03-27T02:19:59.703Z,26.25
2019-03-27T02:21:02.576Z,38.50
2019-03-27T02:22:05.376Z,27.50
2019-03-27T02:23:08.198Z,32.50
2019-03-27T02:24:11.531Z,28.50
2019-03-27T02:25:14.744Z,29.25
2019-03-27T02:26:17.917Z,33.00
2019-03-27T02:27:21.149Z,28.25
2019-03-27T02:28:25.169Z,28.75
2019-03-27T02:29:28.432Z,31.75
2019-03-27T02:30:31.276Z,33.00
2019-03-27T02:31:34.257Z,29.25
2019-03-27T02:32:37.372Z,33.50
2019-03-27T02:33:40.863Z,30.25
2019-03-27T02:34:44.079Z,32.75
2019-03-27T02:35:46.960Z,30.75
2019-03-27T02:36:50.254Z,28.75
2019-03-27T02:37:53.086Z,30.25
2019-03-27T02:38:56.186Z,30.00
2019-03-27T02:39:59.445Z,28.25
2019-03-27T02:41:02.896Z,33.25
2019-03-27T02:42:06.062Z,33.75
2019-03-27T02:43:08.865Z,27.50
2019-03-27T02:44:11.756Z,29.75
2019-03-27T02:45:14.991Z,26.00
2019-03-27T02:46:25.028Z,27.50
2019-03-27T02:47:22.865Z,33.25
2019-03-27T02:48:25.674Z,37.00
2019-03-27T02:49:28.926Z,26.00
2019-03-27T02:50:31.773Z,25.50
2019-03-27T02:51:34.600Z,29.50
2019-03-27T02:52:37.440Z,29.25
2019-03-27T02:53:40.315Z,20.75
2019-03-27T02:54:43.137Z,31.00
2019-03-27T02:55:47.572Z,28.75
2019-03-27T02:56:50.393Z,31.00
2019-03-27T02:57:53.223Z,25.50
2019-03-27T02:58:56.117Z,28.50
2019-03-27T02:59:58.937Z,32.25
2019-03-27T03:01:01.758Z,28.25
2019-03-27T03:02:05.220Z,30.25
2019-03-27T03:03:08.023Z,28.00
2019-03-27T03:04:10.899Z,28.75
2019-03-27T03:05:14.203Z,27.25
2019-03-27T03:06:17.022Z,26.00
2019-03-27T03:07:19.832Z,30.75
2019-03-27T03:08:23.032Z,29.25
2019-03-27T03:09:26.244Z,32.00
2019-03-27T03:10:29.110Z,28.50
2019-03-27T03:11:32.377Z,39.50
2019-03-27T03:12:35.210Z,26.75
2019-03-27T03:13:38.791Z,29.75
2019-03-27T03:14:42.283Z,33.25
2019-03-27T03:15:45.598Z,36.75
2019-03-27T03:16:48.747Z,33.25
2019-03-27T03:17:51.632Z,23.00
2019-03-27T03:18:54.978Z,30.25
2019-03-27T03:19:58.272Z,26.25
2019-03-27T03:21:03.437Z,31.75
2019-03-27T03:22:06.280Z,28.50
2019-03-27T03:23:09.138Z,31.25
2019-03-27T03:24:12.003Z,29.25
2019-03-27T03:25:14.933Z,28.00
2019-03-27T03:26:17.758Z,28.25
2019-03-27T03:27:22.678Z,31.50
2019-03-27T03:28:27.067Z,23.75
2019-03-27T03:29:29.975Z,25.25
2019-03-27T03:30:32.830Z,27.25
2019-03-27T03:31:36.138Z,34.00
2019-03-27T03:32:41.598Z,22.25
2019-03-27T03:33:45.123Z,29.75
2019-03-27T03:34:50.951Z,29.75
2019-03-27T03:35:54.207Z,27.25
2019-03-27T03:36:57.085Z,32.25
2019-03-27T03:38:03.699Z,26.25
2019-03-27T03:39:08.128Z,26.50
2019-03-27T03:40:12.899Z,32.75
2019-03-27T03:41:15.835Z,33.25
2019-03-27T03:42:21.111Z,26.25
2019-03-27T03:43:23.937Z,32.50
2019-03-27T03:44:26.785Z,27.50
2019-03-27T03:45:30.472Z,30.75
2019-03-27T03:46:33.296Z,27.25
2019-03-27T03:47:36.091Z,30.50
2019-03-27T03:48:38.945Z,29.00
2019-03-27T03:49:42.226Z,27.25
2019-03-27T03:50:45.045Z,27.50
2019-03-27T03:51:49.712Z,27.50
2019-03-27T03:52:52.970Z,26.00
2019-03-27T03:53:55.793Z,27.25
2019-03-27T03:54:58.694Z,29.50
2019-03-27T03:56:01.575Z,27.25
2019-03-27T03:57:04.400Z,31.50
2019-03-27T03:58:07.630Z,28.25
2019-03-27T03:59:10.454Z,25.75
2019-03-27T04:00:13.347Z,25.50
2019-03-27T04:01:16.277Z,26.50
2019-03-27T04:02:19.785Z,28.50
2019-03-27T04:03:23.018Z,25.25
2019-03-27T04:04:26.120Z,30.50
2019-03-27T04:05:29.018Z,25.75
2019-03-27T04:06:32.261Z,33.50
2019-03-27T04:07:35.545Z,32.50
2019-03-27T04:08:43.330Z,29.00
2019-03-27T04:09:48.239Z,27.75
2019-03-27T04:10:51.366Z,32.25
2019-03-27T04:11:54.300Z,31.75
2019-03-27T04:12:58.514Z,32.75
2019-03-27T04:14:01.724Z,29.25
2019-03-27T04:15:04.685Z,24.25
2019-03-27T04:16:07.579Z,26.25
2019-03-27T04:17:17.493Z,28.75
2019-03-27T04:18:15.391Z,32.25
2019-03-27T04:19:18.660Z,32.25
2019-03-27T04:20:21.862Z,32.00
2019-03-27T04:21:26.947Z,25.25
2019-03-27T04:22:31.054Z,25.50
2019-03-27T04:23:36.983Z,34.25
2019-03-27T04:24:40.220Z,28.25
2019-03-27T04:26:08.297Z,34.00
2019-03-27T04:26:47.502Z,35.75
2019-03-27T04:27:50.347Z,32.25
2019-03-27T04:28:53.515Z,31.25
2019-03-27T04:29:59.577Z,37.25
2019-03-27T04:31:02.495Z,35.50
2019-03-27T04:32:05.316Z,36.00
2019-03-27T04:33:08.158Z,43.50
2019-03-27T04:34:11.264Z,31.00
2019-03-27T04:35:15.675Z,29.75
2019-03-27T04:36:18.932Z,29.75
2019-03-27T04:37:22.071Z,26.50
2019-03-27T04:38:24.928Z,28.00
2019-03-27T04:39:27.846Z,30.75
2019-03-27T04:40:30.755Z,27.50
2019-03-27T04:41:34.927Z,33.75
2019-03-27T04:42:37.762Z,28.25
2019-03-27T04:43:43.383Z,22.00
2019-03-27T04:44:46.262Z,29.75
2019-03-27T04:45:49.072Z,31.75
2019-03-27T04:46:52.557Z,32.75
2019-03-27T04:47:55.795Z,24.00
2019-03-27T04:49:01.096Z,26.00
2019-03-27T04:50:06.713Z,24.75
2019-03-27T04:51:09.564Z,24.25
2019-03-27T04:52:12.434Z,28.25
2019-03-27T04:53:15.281Z,25.25
2019-03-27T04:54:19.623Z,25.75
2019-03-27T04:55:22.671Z,28.75
2019-03-27T04:56:25.503Z,25.25
2019-03-27T04:57:28.323Z,27.25
2019-03-27T04:58:31.211Z,25.50
2019-03-27T04:59:34.137Z,31.00
2019-03-27T05:00:37.265Z,22.75
2019-03-27T05:01:41.187Z,24.75
2019-03-27T05:02:44.777Z,32.75
2019-03-27T05:03:47.604Z,24.25
2019-03-27T05:05:01.055Z,24.25
2019-03-27T05:06:03.575Z,22.00
2019-03-27T05:07:07.068Z,32.00
2019-03-27T05:08:09.895Z,18.50
2019-03-27T05:09:12.719Z,26.75
2019-03-27T05:10:15.599Z,28.00
2019-03-27T05:11:26.272Z,28.75
2019-03-27T05:12:31.903Z,24.00
2019-03-27T05:13:35.083Z,25.50
2019-03-27T05:14:37.989Z,29.00
2019-03-27T05:15:40.885Z,24.25
2019-03-27T05:16:43.821Z,25.75
2019-03-27T05:17:47.155Z,25.00
2019-03-27T05:18:49.995Z,32.00
2019-03-27T05:19:53.192Z,24.75
2019-03-27T05:20:56.038Z,27.50
2019-03-27T05:21:58.938Z,30.00
2019-03-27T05:23:03.762Z,23.75
2019-03-27T05:24:06.576Z,29.25
2019-03-27T05:25:12.337Z,23.50
2019-03-27T05:26:17.420Z,36.75
2019-03-27T05:27:20.651Z,39.25
2019-03-27T05:28:23.887Z,26.75
2019-03-27T05:29:26.739Z,34.00
2019-03-27T05:30:29.608Z,35.25
2019-03-27T05:31:32.850Z,38.25
2019-03-27T05:32:35.989Z,39.25
2019-03-27T05:33:38.829Z,33.25
2019-03-27T05:34:41.629Z,30.75
2019-03-27T05:35:45.008Z,40.75
2019-03-27T05:36:47.832Z,42.25
2019-03-27T05:37:51.463Z,36.25
2019-03-27T05:38:54.656Z,27.25
2019-03-27T05:39:57.850Z,33.00
2019-03-27T05:41:03.320Z,23.25
2019-03-27T05:42:06.156Z,30.75
2019-03-27T05:43:10.539Z,43.25
2019-03-27T05:44:13.512Z,39.00
2019-03-27T05:45:19.482Z,34.75
2019-03-27T05:46:22.342Z,35.75
2019-03-27T05:47:25.186Z,33.25
2019-03-27T05:48:28.078Z,34.00
2019-03-27T05:49:30.967Z,29.75
2019-03-27T05:50:34.317Z,30.25
2019-03-27T05:51:37.512Z,31.50
2019-03-27T05:52:40.809Z,33.75
2019-03-27T05:53:44.193Z,31.00
2019-03-27T05:54:46.998Z,32.00
2019-03-27T05:55:49.934Z,33.25
2019-03-27T05:56:53.605Z,27.75
2019-03-27T05:57:57.070Z,37.50
2019-03-27T05:58:59.985Z,29.75
2019-03-27T06:00:02.923Z,30.50
2019-03-27T06:01:05.752Z,32.25
2019-03-27T06:02:08.748Z,28.00
2019-03-27T06:03:11.937Z,31.75
2019-03-27T06:04:15.213Z,30.75
2019-03-27T06:05:20.858Z,25.00
2019-03-27T06:06:23.688Z,26.50
2019-03-27T06:07:27.034Z,33.75
2019-03-27T06:08:29.962Z,34.75
2019-03-27T06:09:34.483Z,27.00
2019-03-27T06:10:37.793Z,32.25
2019-03-27T06:11:44.161Z,28.50
2019-03-27T06:12:47.251Z,31.00
2019-03-27T06:13:51.607Z,30.00
2019-03-27T06:14:57.438Z,27.25
2019-03-27T06:16:00.646Z,28.00
2019-03-27T06:17:03.584Z,34.75
2019-03-27T06:18:13.225Z,44.75
2019-03-27T06:19:15.786Z,37.75
2019-03-27T06:20:18.661Z,34.25
2019-03-27T06:21:22.726Z,27.25
2019-03-27T06:22:26.120Z,37.25
2019-03-27T06:23:28.949Z,34.50
2019-03-27T06:24:44.495Z,39.25
2019-03-27T06:25:47.739Z,25.50
2019-03-27T06:26:54.760Z,28.75
2019-03-27T06:27:57.722Z,29.00
2019-03-27T06:29:01.242Z,32.25
2019-03-27T06:30:04.171Z,28.25
2019-03-27T06:44:07.315Z,33.25
2019-03-27T06:45:11.201Z,34.50
2019-03-27T06:46:15.883Z,37.50
2019-03-27T06:47:19.840Z,41.75
2019-03-27T06:48:26.425Z,31.25
2019-03-27T06:49:29.153Z,39.00
2019-03-27T06:50:32.063Z,30.25
2019-03-27T06:51:40.392Z,31.75
2019-03-27T06:52:40.537Z,35.25
2019-03-27T06:53:43.708Z,40.00
2019-03-27T06:54:49.593Z,36.00
2019-03-27T06:55:58.754Z,36.00
2019-03-27T06:57:01.683Z,36.50
2019-03-27T06:58:04.919Z,36.50
2019-03-27T06:59:08.121Z,40.00
2019-03-27T07:00:13.593Z,36.50
2019-03-27T07:01:19.552Z,35.25
2019-03-27T07:02:22.855Z,53.00
2019-03-27T07:03:26.383Z,37.00
2019-03-27T07:04:29.228Z,39.50
2019-03-27T07:05:35.357Z,31.50
2019-03-27T07:06:38.173Z,35.25
2019-03-27T07:07:41.156Z,42.00
2019-03-27T07:08:44.473Z,32.00
2019-03-27T07:09:47.374Z,33.50
2019-03-27T07:10:50.247Z,51.50
2019-03-27T07:11:53.074Z,37.25
2019-03-27T07:12:58.126Z,32.25
2019-03-27T07:14:00.732Z,36.00
2019-03-27T07:15:03.890Z,34.00
2019-03-27T07:16:06.682Z,38.75
2019-03-27T07:17:09.508Z,39.75
2019-03-27T07:18:13.500Z,37.00
2019-03-27T07:19:16.442Z,40.50
2019-03-27T07:20:37.466Z,35.00
2019-03-27T07:21:42.558Z,41.00
2019-03-27T07:22:45.407Z,39.25
2019-03-27T07:23:48.441Z,38.50
2019-03-27T07:24:54.395Z,35.75
2019-03-27T07:25:57.359Z,36.75
2019-03-27T07:27:00.486Z,36.75
2019-03-27T07:28:05.196Z,40.25
2019-03-27T07:29:08.134Z,39.00
2019-03-27T07:30:12.293Z,41.50
2019-03-27T07:31:15.183Z,36.75
2019-03-27T07:32:20.492Z,41.75
2019-03-27T07:33:23.639Z,45.75
2019-03-27T07:34:29.422Z,30.25
2019-03-27T07:35:33.435Z,42.75
2019-03-27T07:36:36.668Z,41.75
2019-03-27T07:37:41.833Z,35.50
2019-03-27T07:38:48.139Z,37.00
2019-03-27T07:39:53.358Z,42.75
2019-03-27T07:40:56.284Z,42.75
2019-03-27T07:42:02.139Z,49.00
2019-03-27T07:43:07.576Z,59.00
2019-03-27T07:44:16.065Z,52.50
2019-03-27T07:45:19.284Z,54.50
2019-03-27T07:46:22.168Z,50.50
2019-03-27T07:47:25.180Z,43.25
2019-03-27T07:48:28.116Z,55.50
2019-03-27T07:49:34.862Z,54.25
2019-03-27T07:50:40.014Z,52.00
2019-03-27T07:51:45.811Z,53.25
2019-03-27T07:52:48.733Z,49.50
2019-03-27T07:53:57.207Z,55.50
2019-03-27T07:55:02.882Z,50.75
2019-03-27T07:56:11.354Z,59.00
2019-03-27T07:57:23.659Z,48.25
2019-03-27T07:58:27.977Z,44.75
2019-03-27T07:59:32.387Z,52.75
2019-03-27T08:00:35.254Z,52.25
2019-03-27T08:01:41.574Z,54.00
2019-03-27T08:02:51.896Z,47.00
2019-03-27T08:03:55.343Z,45.50
2019-03-27T08:04:58.735Z,48.00
2019-03-27T08:06:04.199Z,59.75
2019-03-27T08:07:09.296Z,55.75
2019-03-27T08:08:19.204Z,54.25
2019-03-27T08:09:23.171Z,49.00
2019-03-27T08:10:26.195Z,56.75
2019-03-27T08:11:29.517Z,55.00
2019-03-27T08:12:33.058Z,65.50
2019-03-27T08:13:37.651Z,54.75
2019-03-27T08:14:40.905Z,51.50
2019-03-27T08:15:43.794Z,55.50
2019-03-27T08:16:46.705Z,54.25
2019-03-27T08:17:50.056Z,53.50
2019-03-27T08:19:06.615Z,59.50
2019-03-27T08:19:57.395Z,59.25
2019-03-27T08:21:00.260Z,54.75
2019-03-27T08:22:08.827Z,61.50
2019-03-27T08:23:16.096Z,57.00
2019-03-27T08:24:26.723Z,55.00
2019-03-27T08:25:33.468Z,56.50
2019-03-27T08:26:36.326Z,53.75
2019-03-27T08:27:39.266Z,55.00
2019-03-27T08:28:42.189Z,53.25
2019-03-27T08:29:45.062Z,60.25
2019-03-27T08:30:56.524Z,60.00
2019-03-27T08:32:04.636Z,57.75
2019-03-27T08:33:08.306Z,52.25
2019-03-27T08:34:11.593Z,60.00
2019-03-27T08:35:25.411Z,67.25
2019-03-27T08:36:31.335Z,60.75
2019-03-27T08:37:34.585Z,63.50
2019-03-27T08:38:40.708Z,58.50
2019-03-27T08:39:45.292Z,57.75
2019-03-27T08:40:48.242Z,55.50
2019-03-27T08:41:51.166Z,61.00
2019-03-27T08:42:57.227Z,53.00
2019-03-27T08:44:00.430Z,51.50
2019-03-27T08:45:05.037Z,52.50
2019-03-27T08:46:07.865Z,59.25
2019-03-27T08:47:10.698Z,56.25
2019-03-27T08:48:13.639Z,51.25
2019-03-27T08:49:22.152Z,51.75
2019-03-27T08:50:22.719Z,53.50
2019-03-27T08:51:25.661Z,57.50
2019-03-27T08:52:29.902Z,51.25
2019-03-27T08:53:33.657Z,47.75
2019-03-27T08:54:39.266Z,56.00
2019-03-27T08:55:44.317Z,49.75
2019-03-27T08:56:47.324Z,56.00
2019-03-27T08:57:51.332Z,52.50
2019-03-27T08:58:56.430Z,49.50
2019-03-27T09:00:03.103Z,55.25
2019-03-27T09:01:06.298Z,54.25
2019-03-27T09:02:09.335Z,48.25
2019-03-27T09:03:13.697Z,44.75
2019-03-27T09:04:16.972Z,48.75
2019-03-27T09:05:19.890Z,53.00
2019-03-27T09:06:33.170Z,50.75
2019-03-27T09:07:29.847Z,53.00
2019-03-27T09:08:32.803Z,41.25
2019-03-27T09:09:37.502Z,47.25
2019-03-27T09:10:43.478Z,50.00
2019-03-27T09:11:46.322Z,44.50
2019-03-27T09:12:49.732Z,46.25
2019-03-27T09:13:56.208Z,47.25
2019-03-27T09:15:05.147Z,43.50
2019-03-27T09:16:03.614Z,47.25
2019-03-27T09:17:07.179Z,49.25
2019-03-27T09:18:10.163Z,50.25
2019-03-27T09:19:19.202Z,46.25
2019-03-27T09:20:22.846Z,45.50
2019-03-27T09:21:26.272Z,57.25
2019-03-27T09:22:30.193Z,45.75
2019-03-27T09:23:34.070Z,41.50
2019-03-27T09:24:47.383Z,46.75
2019-03-27T09:25:51.594Z,42.25
2019-03-27T09:27:03.183Z,51.25
2019-03-27T09:28:14.680Z,37.25
2019-03-27T09:29:16.626Z,52.25
2019-03-27T09:30:22.529Z,52.25
2019-03-27T09:31:27.309Z,45.25
2019-03-27T09:32:29.841Z,50.50
2019-03-27T09:33:34.510Z,50.75
2019-03-27T09:34:42.016Z,40.25
2019-03-27T09:35:44.904Z,50.00
2019-03-27T09:36:49.808Z,41.00
2019-03-27T09:37:55.523Z,40.50
2019-03-27T09:38:58.531Z,48.50
2019-03-27T09:40:01.634Z,46.75
2019-03-27T09:41:07.839Z,48.25
2019-03-27T09:42:10.762Z,43.50
2019-03-27T09:43:15.022Z,42.50
2019-03-27T09:44:21.689Z,37.75
2019-03-27T09:45:28.850Z,43.25
2019-03-27T09:46:31.746Z,39.00
2019-03-27T09:47:34.923Z,43.50
2019-03-27T09:48:40.806Z,40.50
2019-03-27T09:49:49.906Z,50.75
2019-03-27T09:50:51.414Z,42.25
2019-03-27T09:51:56.560Z,39.75
2019-03-27T09:52:58.976Z,41.50
2019-03-27T09:54:01.859Z,37.75
2019-03-27T09:55:08.421Z,48.75
2019-03-27T09:56:18.932Z,49.00
2019-03-27T09:57:16.074Z,36.75
2019-03-27T09:58:20.802Z,49.75
2019-03-27T09:59:24.182Z,53.50
2019-03-27T10:00:27.342Z,44.50
2019-03-27T10:01:32.669Z,41.00
2019-03-27T10:02:35.840Z,42.50
2019-03-27T10:03:38.804Z,44.00
2019-03-27T10:04:44.100Z,46.50
2019-03-27T10:05:48.610Z,41.25
2019-03-27T10:06:57.511Z,48.75
2019-03-27T10:08:00.446Z,47.25
2019-03-27T10:09:11.827Z,54.50
2019-03-27T10:10:15.199Z,43.75
2019-03-27T10:11:23.729Z,37.75
2019-03-27T10:12:25.209Z,46.00
2019-03-27T10:13:28.032Z,45.00
2019-03-27T10:14:31.294Z,34.75
2019-03-27T10:15:37.244Z,50.75
2019-03-27T10:16:41.585Z,40.75
2019-03-27T10:17:44.580Z,42.25
2019-03-27T10:18:50.498Z,43.75
2019-03-27T10:20:06.077Z,42.50
2019-03-27T10:21:00.623Z,43.50
2019-03-27T10:22:09.137Z,54.50
2019-03-27T10:23:11.620Z,42.50
2019-03-27T10:24:15.363Z,45.00
2019-03-27T10:25:18.276Z,41.75
2019-03-27T10:26:21.269Z,46.00
2019-03-27T10:27:26.507Z,38.50
2019-03-27T10:28:32.666Z,46.00
2019-03-27T10:29:36.643Z,47.50
2019-03-27T10:30:39.672Z,46.25
2019-03-27T10:31:42.610Z,50.50
2019-03-27T10:32:48.117Z,35.75
2019-03-27T10:33:57.620Z,44.75
2019-03-27T10:35:00.737Z,45.50
2019-03-27T10:36:10.631Z,43.50
2019-03-27T10:37:16.672Z,39.50
2019-03-27T10:38:27.803Z,47.50
2019-03-27T10:39:31.209Z,38.25
2019-03-27T10:40:34.076Z,38.50
2019-03-27T10:41:40.556Z,51.00
2019-03-27T10:42:43.454Z,43.25
2019-03-27T10:44:00.144Z,39.75
2019-03-27T10:45:03.382Z,36.00
2019-03-27T10:46:06.383Z,31.25
2019-03-27T10:47:09.583Z,32.50
2019-03-27T10:48:12.435Z,31.50
2019-03-27T10:49:19.928Z,28.00
2019-03-27T10:50:27.838Z,28.75
2019-03-27T10:51:30.813Z,30.75
2019-03-27T10:52:33.752Z,30.00
2019-03-27T10:53:36.655Z,26.50
2019-03-27T10:54:40.085Z,26.75
2019-03-27T10:55:48.417Z,24.50
2019-03-27T10:56:54.733Z,28.00
2019-03-27T10:57:57.548Z,37.50
2019-03-27T10:59:12.561Z,31.00
2019-03-27T11:00:18.622Z,34.75
2019-03-27T11:01:23.493Z,34.00
2019-03-27T11:02:26.429Z,29.00
2019-03-27T11:03:30.296Z,30.50
2019-03-27T11:04:33.204Z,31.75
2019-03-27T11:05:36.042Z,26.25
2019-03-27T11:06:38.937Z,25.75
2019-03-27T11:07:42.915Z,27.25
2019-03-27T11:08:46.092Z,27.25
2019-03-27T11:09:49.333Z,26.50
2019-03-27T11:10:52.436Z,25.75
2019-03-27T11:11:55.300Z,24.25
2019-03-27T11:12:58.221Z,27.00
2019-03-27T11:14:01.924Z,27.25
2019-03-27T11:15:05.326Z,26.75
2019-03-27T11:16:08.580Z,26.00
2019-03-27T11:17:13.091Z,22.50
2019-03-27T11:18:17.846Z,22.25
2019-03-27T11:19:20.783Z,23.25
2019-03-27T11:20:31.383Z,27.00
2019-03-27T11:21:32.616Z,23.75
2019-03-27T11:22:35.491Z,27.00
2019-03-27T11:23:38.357Z,22.00
2019-03-27T11:24:41.290Z,22.50
2019-03-27T11:25:44.129Z,20.00
2019-03-27T11:26:47.032Z,23.00
2019-03-27T11:27:50.582Z,23.50
2019-03-27T11:28:56.387Z,26.00
2019-03-27T11:42:51.903Z,25.00
2019-03-27T11:43:58.214Z,27.50
2019-03-27T11:45:02.932Z,21.75
2019-03-27T11:46:06.292Z,27.00
2019-03-27T11:47:11.873Z,29.00
2019-03-27T11:48:15.196Z,20.25
2019-03-27T11:49:18.463Z,28.25
2019-03-27T11:50:24.441Z,23.50
2019-03-27T11:51:27.415Z,24.00
2019-03-27T11:52:30.500Z,24.75
2019-03-27T11:53:33.430Z,25.00
2019-03-27T11:54:36.590Z,25.75
2019-03-27T11:55:39.466Z,31.75
2019-03-27T11:56:46.935Z,23.00
2019-03-27T11:57:51.375Z,25.50
2019-03-27T11:58:56.478Z,27.25
2019-03-27T12:00:02.528Z,25.00
2019-03-27T12:01:18.056Z,25.50
2019-03-27T12:02:21.804Z,21.50
2019-03-27T12:03:25.492Z,22.75
2019-03-27T12:04:28.426Z,25.75
2019-03-27T12:05:34.114Z,27.75
2019-03-27T12:06:37.218Z,22.50
2019-03-27T12:07:49.696Z,24.50
2019-03-27T12:08:54.232Z,24.50
2019-03-27T12:10:04.080Z,23.75
2019-03-27T12:11:25.643Z,27.25
2019-03-27T12:12:37.226Z,18.75
2019-03-27T12:13:43.424Z,23.50
2019-03-27T12:14:50.738Z,22.50
2019-03-27T12:15:56.201Z,30.50
2019-03-27T12:17:01.397Z,30.75
2019-03-27T12:18:08.175Z,22.75
2019-03-27T12:19:11.434Z,21.25
2019-03-27T12:20:14.691Z,23.75
2019-03-27T12:21:17.978Z,27.00
2019-03-27T12:22:20.928Z,22.75
2019-03-27T12:23:23.923Z,25.00
2019-03-27T12:24:28.641Z,21.50
2019-03-27T12:25:35.722Z,22.50
2019-03-27T12:26:39.952Z,29.00
2019-03-27T12:27:42.794Z,32.00
2019-03-27T12:28:45.795Z,26.25
2019-03-27T12:29:48.676Z,23.50
2019-03-27T12:30:54.002Z,26.25
2019-03-27T12:31:57.380Z,29.75
2019-03-27T12:33:00.286Z,22.25
2019-03-27T12:34:03.221Z,25.25
2019-03-27T12:35:06.158Z,23.75
2019-03-27T12:36:09.343Z,29.00
2019-03-27T12:37:12.238Z,30.00
2019-03-27T12:38:23.964Z,29.00
2019-03-27T12:39:28.678Z,23.00
2019-03-27T12:40:33.490Z,23.75
2019-03-27T12:41:37.580Z,30.75
2019-03-27T12:42:40.433Z,22.00
2019-03-27T12:43:43.342Z,27.50
2019-03-27T12:44:48.299Z,29.25
2019-03-27T12:45:52.847Z,21.75
2019-03-27T12:46:55.938Z,32.00
2019-03-27T12:48:01.504Z,22.50
2019-03-27T12:49:03.973Z,20.00
2019-03-27T12:50:09.810Z,25.25
2019-03-27T12:51:14.371Z,23.75
2019-03-27T12:52:20.887Z,18.25
2019-03-27T12:53:24.173Z,21.75
2019-03-27T12:54:28.853Z,24.00
2019-03-27T12:55:32.576Z,17.25
2019-03-27T12:56:41.430Z,25.75
2019-03-27T12:57:53.422Z,21.75
2019-03-27T12:59:05.108Z,17.50
2019-03-27T13:00:06.690Z,24.00
2019-03-27T13:01:19.318Z,23.25
2019-03-27T13:02:23.264Z,22.75
2019-03-27T13:03:26.129Z,22.25
2019-03-27T13:04:33.968Z,24.25
2019-03-27T13:05:36.861Z,23.00
2019-03-27T13:06:39.725Z,21.75
2019-03-27T13:07:49.835Z,22.50
2019-03-27T13:08:54.505Z,23.25
2019-03-27T13:10:02.657Z,23.00
2019-03-27T13:11:06.757Z,28.25
2019-03-27T13:12:09.605Z,23.50
2019-03-27T13:13:19.996Z,26.00
2019-03-27T13:14:22.873Z,28.00
2019-03-27T13:15:41.084Z,22.00
2019-03-27T13:16:39.656Z,27.50
2019-03-27T13:17:45.998Z,25.00
2019-03-27T13:18:50.284Z,30.75
2019-03-27T13:19:53.744Z,27.00
2019-03-27T13:20:59.622Z,26.75
2019-03-27T13:22:02.636Z,32.25
2019-03-27T13:23:06.129Z,34.75
2019-03-27T13:24:11.342Z,23.75
2019-03-27T13:25:19.066Z,26.00
2019-03-27T13:26:22.211Z,31.50
2019-03-27T13:27:24.345Z,26.00
2019-03-27T13:28:29.011Z,29.00
2019-03-27T13:29:31.888Z,26.75
2019-03-27T13:30:36.873Z,38.75
2019-03-27T13:31:41.436Z,23.75
2019-03-27T13:32:47.370Z,30.25
2019-03-27T13:33:50.619Z,24.50
2019-03-27T13:34:53.643Z,24.00
2019-03-27T13:35:59.277Z,32.25
2019-03-27T13:37:02.912Z,28.75
2019-03-27T13:38:06.291Z,27.00
2019-03-27T13:39:13.315Z,28.50
2019-03-27T13:40:13.743Z,25.75
2019-03-27T13:41:19.205Z,28.00
2019-03-27T13:42:26.811Z,25.50
2019-03-27T13:43:33.099Z,23.25
2019-03-27T13:44:38.582Z,29.50
2019-03-27T13:45:44.598Z,21.75
2019-03-27T13:46:50.889Z,21.75
2019-03-27T13:47:57.941Z,25.00
2019-03-27T13:49:01.298Z,23.75
2019-03-27T13:50:05.378Z,29.00
2019-03-27T13:51:08.253Z,24.00
2019-03-27T13:52:12.619Z,24.25
2019-03-27T13:53:16.051Z,31.75
2019-03-27T13:54:22.109Z,24.50
2019-03-27T13:55:25.887Z,22.75
2019-03-27T13:56:29.199Z,24.75
2019-03-27T13:57:34.931Z,21.25
2019-03-27T13:58:39.854Z,20.00
2019-03-27T13:59:42.398Z,23.00
2019-03-27T14:00:52.879Z,22.50
2019-03-27T14:01:55.718Z,20.00
2019-03-27T14:02:58.558Z,25.00
2019-03-27T14:04:03.885Z,19.50
2019-03-27T14:05:10.734Z,22.25
2019-03-27T14:06:17.598Z,28.00
2019-03-27T14:07:20.899Z,20.25
2019-03-27T14:08:23.719Z,24.50
2019-03-27T14:09:27.716Z,24.00
2019-03-27T14:10:30.609Z,27.25
2019-03-27T14:11:39.278Z,25.75
2019-03-27T14:12:42.845Z,27.75
2019-03-27T14:13:45.802Z,28.25
2019-03-27T14:14:51.102Z,33.25