createdAt,value
2017-01-09T00:00:05.347Z,51.74
2017-01-09T00:02:18.809Z,51.74
2017-01-09T00:04:31.279Z,51.73
2017-01-09T00:06:38.668Z,51.74
2017-01-09T00:08:51.023Z,51.73
2017-01-09T00:11:03.252Z,51.74
2017-01-09T00:13:15.547Z,51.74
2017-01-09T00:15:27.942Z,51.79
2017-01-09T00:17:40.403Z,51.74
2017-01-09T00:19:54.237Z,51.74
2017-01-09T00:22:06.835Z,51.74
2017-01-09T00:24:14.261Z,51.73
2017-01-09T00:26:21.632Z,51.73
2017-01-09T00:28:33.947Z,51.72
2017-01-09T00:30:41.164Z,51.73
2017-01-09T00:32:53.522Z,51.73
2017-01-09T00:35:05.868Z,51.73
2017-01-09T00:37:19.113Z,51.73
2017-01-09T00:39:31.442Z,51.74
2017-01-09T00:41:43.705Z,51.74
2017-01-09T00:43:56.085Z,51.74
2017-01-09T00:46:08.620Z,51.74
2017-01-09T00:48:21.895Z,51.73
2017-01-09T00:50:34.336Z,51.74
2017-01-09T00:52:46.691Z,51.74
2017-01-09T00:55:00.526Z,51.74
2017-01-09T00:57:13.769Z,51.74
2017-01-09T00:59:26.181Z,51.74
2017-01-09T01:01:42.409Z,51.74
2017-01-09T01:03:54.779Z,51.75
2017-01-09T01:06:07.199Z,51.74
2017-01-09T01:08:19.514Z,51.74
2017-01-09T01:10:31.890Z,51.74
2017-01-09T01:12:47.297Z,51.75
2017-01-09T01:14:59.819Z,51.76
2017-01-09T01:17:12.267Z,51.75
2017-01-09T01:19:25.679Z,51.75
2017-01-09T01:21:38.152Z,51.75
2017-01-09T01:23:50.482Z,51.74
2017-01-09T01:26:02.853Z,51.74
2017-01-09T01:28:16.590Z,51.75
2017-01-09T01:30:29.463Z,51.74
2017-01-09T01:32:36.804Z,51.75
2017-01-09T01:34:49.052Z,51.74
2017-01-09T01:37:02.465Z,51.74
2017-01-09T01:39:14.780Z,51.74
2017-01-09T01:41:28.111Z,51.75
2017-01-09T01:43:35.768Z,51.76
2017-01-09T01:45:48.169Z,51.76
2017-01-09T01:47:55.431Z,51.77
2017-01-09T01:50:08.072Z,51.77
2017-01-09T01:52:15.538Z,51.77
2017-01-09T01:54:28.006Z,51.78
2017-01-09T01:56:40.498Z,51.78
2017-01-09T01:58:54.028Z,51.78
2017-01-09T02:01:06.966Z,51.79
2017-01-09T02:03:19.977Z,51.78
2017-01-09T02:05:32.274Z,51.75
2017-01-09T02:07:44.737Z,51.76
2017-01-09T02:09:57.201Z,51.77
2017-01-09T02:12:09.410Z,51.78
2017-01-09T02:14:21.596Z,51.78
2017-01-09T02:16:35.920Z,51.78
2017-01-09T02:18:48.531Z,51.78
2017-01-09T02:20:56.043Z,51.78
2017-01-09T02:23:08.315Z,51.78
2017-01-09T02:25:21.688Z,51.79
2017-01-09T02:27:35.095Z,51.8
2017-01-09T02:29:47.469Z,51.79
2017-01-09T02:31:58.812Z,51.8
2017-01-09T02:34:11.106Z,51.79
2017-01-09T02:36:13.730Z,51.81
2017-01-09T02:38:26.108Z,51.81
2017-01-09T02:40:39.459Z,51.8
2017-01-09T02:42:52.173Z,51.81
2017-01-09T02:45:01.675Z,51.8
2017-01-09T02:47:14.028Z,51.81
2017-01-09T02:49:26.566Z,51.81
2017-01-09T02:51:39.899Z,51.81
2017-01-09T02:53:53.382Z,51.81
2017-01-09T02:56:07.598Z,51.81
2017-01-09T02:58:19.835Z,51.82
2017-01-09T03:00:33.307Z,51.82
2017-01-09T03:02:40.580Z,51.82
2017-01-09T03:04:47.737Z,51.82
2017-01-09T03:06:59.968Z,51.82
2017-01-09T03:09:12.412Z,51.82
2017-01-09T03:11:26.103Z,51.82
2017-01-09T03:13:40.257Z,51.83
2017-01-09T03:15:52.659Z,51.83
2017-01-09T03:18:04.951Z,51.83
2017-01-09T03:20:21.026Z,51.83
2017-01-09T03:22:36.420Z,51.84
2017-01-09T03:24:50.663Z,51.85
2017-01-09T03:27:04.202Z,51.85
2017-01-09T03:29:18.733Z,51.85
2017-01-09T03:31:30.967Z,51.85
2017-01-09T03:33:44.424Z,51.85
2017-01-09T03:35:56.855Z,51.85
2017-01-09T03:38:09.125Z,51.84
2017-01-09T03:40:24.427Z,51.84
2017-01-09T03:42:36.766Z,51.84
2017-01-09T03:44:44.199Z,51.84
2017-01-09T03:46:56.988Z,51.84
2017-01-09T03:49:09.414Z,51.84
2017-01-09T03:51:16.957Z,51.84
2017-01-09T03:53:29.208Z,51.85
2017-01-09T03:55:36.464Z,51.85
2017-01-09T03:57:48.617Z,51.84
2017-01-09T04:00:00.802Z,51.85
2017-01-09T04:02:13.001Z,51.84
2017-01-09T04:04:25.290Z,51.85
2017-01-09T04:06:38.353Z,51.85
2017-01-09T04:08:45.604Z,51.86
2017-01-09T04:10:57.920Z,51.85
2017-01-09T04:13:10.442Z,51.86
2017-01-09T04:15:22.694Z,51.86
2017-01-09T04:17:35.069Z,51.87
2017-01-09T04:19:48.174Z,51.87
2017-01-09T04:22:01.068Z,51.87
2017-01-09T04:24:13.427Z,51.88
2017-01-09T04:26:25.729Z,51.88
2017-01-09T04:28:38.186Z,51.87
2017-01-09T04:30:50.411Z,51.87
2017-01-09T04:33:02.730Z,51.87
2017-01-09T04:35:16.017Z,51.87
2017-01-09T04:37:23.271Z,51.87
2017-01-09T04:39:35.539Z,51.87
2017-01-09T04:41:47.786Z,51.87
2017-01-09T04:44:00.075Z,51.86
2017-01-09T04:46:12.849Z,51.87
2017-01-09T04:48:25.177Z,51.87
2017-01-09T04:50:37.582Z,51.87
2017-01-09T04:52:50.385Z,51.87
2017-01-09T04:54:57.891Z,51.87
2017-01-09T04:57:10.363Z,51.87
2017-01-09T04:59:22.674Z,51.88
2017-01-09T05:01:35.896Z,51.88
2017-01-09T05:03:48.273Z,51.88
2017-01-09T05:06:00.627Z,51.88
2017-01-09T05:08:13.032Z,51.88
2017-01-09T05:10:20.272Z,51.88
2017-01-09T05:12:27.682Z,51.88
2017-01-09T05:14:40.008Z,51.88
2017-01-09T05:16:52.253Z,51.88
2017-01-09T05:19:04.619Z,51.88
2017-01-09T05:21:16.955Z,51.88
2017-01-09T05:23:24.274Z,51.88
2017-01-09T05:25:36.555Z,51.88
2017-01-09T05:27:48.698Z,51.88
2017-01-09T05:30:01.121Z,51.89
2017-01-09T05:32:08.555Z,51.89
2017-01-09T05:34:22.126Z,51.88
2017-01-09T05:36:34.302Z,51.88
2017-01-09T05:38:46.540Z,51.88
2017-01-09T05:40:58.736Z,51.88
2017-01-09T05:43:11.010Z,51.87
2017-01-09T05:45:23.427Z,51.88
2017-01-09T05:47:35.768Z,51.88
2017-01-09T05:49:48.237Z,51.88
2017-01-09T05:51:55.720Z,51.89
2017-01-09T05:54:08.093Z,51.89
2017-01-09T05:56:15.509Z,51.89
2017-01-09T05:58:27.738Z,51.88
2017-01-09T06:00:40.011Z,51.89
2017-01-09T06:02:52.205Z,51.89
2017-01-09T06:05:04.622Z,51.89
2017-01-09T06:07:17.115Z,51.89
2017-01-09T06:09:29.472Z,51.89
2017-01-09T06:11:41.686Z,51.89
2017-01-09T06:13:54.073Z,51.89
2017-01-09T06:16:06.334Z,51.89
2017-01-09T06:18:18.545Z,51.89
2017-01-09T06:20:25.848Z,51.9
2017-01-09T06:22:38.247Z,51.9
2017-01-09T06:24:50.545Z,51.9
2017-01-09T06:27:03.081Z,51.9
2017-01-09T06:29:15.344Z,51.91
2017-01-09T06:31:27.605Z,51.91
2017-01-09T06:33:39.842Z,51.91
2017-01-09T06:35:47.173Z,51.91
2017-01-09T06:37:54.481Z,51.91
2017-01-09T06:40:07.197Z,51.91
2017-01-09T06:42:20.387Z,51.92
2017-01-09T06:44:32.831Z,51.92
2017-01-09T06:46:40.094Z,51.92
2017-01-09T06:48:52.507Z,51.92
2017-01-09T06:51:04.895Z,51.92
2017-01-09T06:53:17.067Z,51.92
2017-01-09T06:55:29.343Z,51.92
2017-01-09T06:57:41.592Z,51.92
2017-01-09T06:59:54.057Z,51.92
2017-01-09T07:02:06.417Z,51.92
2017-01-09T07:04:18.606Z,51.92
2017-01-09T07:06:30.994Z,51.92
2017-01-09T07:08:38.244Z,51.92
2017-01-09T07:10:50.743Z,51.92
2017-01-09T07:13:04.450Z,51.92
2017-01-09T07:15:16.733Z,51.92
2017-01-09T07:17:29.394Z,51.92
2017-01-09T07:19:42.081Z,51.92
2017-01-09T07:21:49.265Z,51.92
2017-01-09T07:24:01.773Z,51.91
2017-01-09T07:26:14.428Z,51.91
2017-01-09T07:28:27.050Z,51.92
2017-01-09T07:30:39.477Z,51.91
2017-01-09T07:32:52.194Z,51.91
2017-01-09T07:35:05.044Z,51.91
2017-01-09T07:37:17.447Z,51.91
2017-01-09T07:39:30.539Z,51.91
2017-01-09T07:41:43.171Z,51.89
2017-01-09T07:43:56.091Z,51.88
2017-01-09T07:46:08.625Z,51.88
2017-01-09T07:48:21.182Z,51.88
2017-01-09T07:50:35.789Z,51.87
2017-01-09T07:52:45.040Z,51.86
2017-01-09T07:54:57.894Z,51.85
2017-01-09T07:57:05.348Z,51.83
2017-01-09T07:59:17.634Z,51.85
2017-01-09T08:01:30.073Z,51.82
2017-01-09T08:03:42.303Z,51.81
2017-01-09T08:05:54.763Z,51.81
2017-01-09T08:08:02.784Z,51.8
2017-01-09T08:10:15.155Z,51.81
2017-01-09T08:12:27.473Z,51.53
2017-01-09T08:14:39.902Z,50.83
2017-01-09T08:16:52.807Z,50.7
2017-01-09T08:19:00.100Z,50.64
2017-01-09T08:21:12.388Z,50.62
2017-01-09T08:23:24.666Z,50.67
2017-01-09T08:25:36.927Z,50.71
2017-01-09T08:27:49.359Z,50.68
2017-01-09T08:30:02.313Z,50.65
2017-01-09T08:32:14.514Z,50.6
2017-01-09T08:34:26.841Z,50.51
2017-01-09T08:36:34.109Z,50.47
2017-01-09T08:38:46.630Z,50.33
2017-01-09T08:40:58.895Z,50.27
2017-01-09T08:43:11.061Z,50.3
2017-01-09T08:45:24.378Z,50.21
2017-01-09T08:47:36.779Z,50.13
2017-01-09T08:49:49.018Z,50
2017-01-09T08:52:01.445Z,49.98
2017-01-09T08:54:08.812Z,49.99
2017-01-09T08:56:21.242Z,49.97
2017-01-09T08:58:33.398Z,49.94
2017-01-09T09:00:45.741Z,49.94
2017-01-09T09:02:53.249Z,49.87
2017-01-09T09:05:05.670Z,49.88
2017-01-09T09:07:13.040Z,49.7
2017-01-09T09:09:20.302Z,49.57
2017-01-09T09:11:32.487Z,49.62
2017-01-09T09:13:47.395Z,49.64
2017-01-09T09:15:59.695Z,49.59
2017-01-09T09:18:17.549Z,49.68
2017-01-09T09:20:38.232Z,49.68
2017-01-09T09:22:56.097Z,49.64
2017-01-09T09:25:16.081Z,49.53
2017-01-09T09:27:28.325Z,49.51
2017-01-09T09:29:40.587Z,49.43
2017-01-09T09:31:52.882Z,49.32
2017-01-09T09:34:00.094Z,49.21
2017-01-09T09:36:07.323Z,49.14
2017-01-09T09:38:19.891Z,48.96
2017-01-09T09:40:32.518Z,48.85
2017-01-09T09:42:44.766Z,48.79
2017-01-09T09:44:55.789Z,48.7
2017-01-09T09:47:13.349Z,48.52
2017-01-09T09:49:41.465Z,48.39
2017-01-09T09:52:01.463Z,48.36
2017-01-09T09:54:15.855Z,48.28
2017-01-09T09:56:28.140Z,48.36
2017-01-09T09:58:40.396Z,48.4
2017-01-09T10:00:47.843Z,48.41
2017-01-09T10:02:59.988Z,48.38
2017-01-09T10:05:12.529Z,48.3
2017-01-09T10:07:25.006Z,48.22
2017-01-09T10:09:37.200Z,48.14
2017-01-09T10:11:49.562Z,48.05
2017-01-09T10:14:02.088Z,47.91
2017-01-09T10:16:14.507Z,47.81
2017-01-09T10:18:26.883Z,47.64
2017-01-09T10:20:40.180Z,47.56
2017-01-09T10:22:52.658Z,47.48
2017-01-09T10:25:04.930Z,47.43
2017-01-09T10:27:17.265Z,47.45
2017-01-09T10:29:25.174Z,47.41
2017-01-09T10:31:37.402Z,47.4
2017-01-09T10:33:49.729Z,47.55
2017-01-09T10:36:01.838Z,47.62
2017-01-09T10:38:14.321Z,47.52
2017-01-09T10:40:26.638Z,47.4
2017-01-09T10:42:34.001Z,47.28
2017-01-09T10:44:46.297Z,47.11
2017-01-09T10:46:53.640Z,47.13
2017-01-09T10:49:06.106Z,47.17
2017-01-09T10:51:18.736Z,47.18
2017-01-09T10:53:33.277Z,47.18
2017-01-09T10:55:46.159Z,47.14
2017-01-09T10:57:58.581Z,47.16
2017-01-09T11:00:10.953Z,47.21
2017-01-09T11:02:23.415Z,47.27
2017-01-09T11:04:36.590Z,47.27
2017-01-09T11:06:48.852Z,47.28
2017-01-09T11:09:01.103Z,47.25
2017-01-09T11:11:13.410Z,47.35
2017-01-09T11:13:25.875Z,47.42
2017-01-09T11:15:38.083Z,47.49
2017-01-09T11:17:50.300Z,47.5
2017-01-09T11:20:02.464Z,47.53
2017-01-09T11:22:14.820Z,47.58
2017-01-09T11:24:27.141Z,47.57
2017-01-09T11:26:34.334Z,47.59
2017-01-09T11:28:41.928Z,47.6
2017-01-09T11:30:54.280Z,47.59
2017-01-09T11:33:06.542Z,47.58
2017-01-09T11:35:18.994Z,47.59
2017-01-09T11:37:31.259Z,47.59
2017-01-09T11:39:43.600Z,47.57
2017-01-09T11:41:50.921Z,47.59
2017-01-09T11:44:03.168Z,47.68
2017-01-09T11:46:15.465Z,47.74
2017-01-09T11:48:27.638Z,47.73
2017-01-09T11:50:40.250Z,47.77
2017-01-09T11:52:52.608Z,47.76
2017-01-09T11:55:04.977Z,47.84
2017-01-09T11:57:12.330Z,47.86
2017-01-09T11:59:24.719Z,47.83
2017-01-09T12:01:37.066Z,47.79
2017-01-09T12:03:49.357Z,47.79
2017-01-09T12:05:53.288Z,47.69
2017-01-09T12:08:05.846Z,47.61
2017-01-09T12:10:18.189Z,47.59
2017-01-09T12:12:30.466Z,47.58
2017-01-09T12:14:42.711Z,47.54
2017-01-09T12:16:54.954Z,47.47
2017-01-09T12:19:07.429Z,47.48
2017-01-09T12:21:14.909Z,47.57
2017-01-09T12:23:27.417Z,47.68
2017-01-09T12:25:34.858Z,47.74
2017-01-09T12:27:47.206Z,47.83
2017-01-09T12:29:59.533Z,47.83
2017-01-09T12:32:08.540Z,47.85
2017-01-09T12:34:20.963Z,47.94
2017-01-09T12:36:28.595Z,48.07
2017-01-09T12:38:41.251Z,48.11
2017-01-09T12:40:53.725Z,48.11
2017-01-09T12:43:01.420Z,48.14
2017-01-09T12:45:15.780Z,48.14
2017-01-09T12:47:29.869Z,48.18
2017-01-09T12:49:44.476Z,48.26
2017-01-09T12:52:04.677Z,48.33
2017-01-09T12:54:12.730Z,48.37
2017-01-09T12:56:25.304Z,48.45
2017-01-09T12:58:38.966Z,48.47
2017-01-09T13:00:51.396Z,48.54
2017-01-09T13:03:04.240Z,48.59
2017-01-09T13:05:16.658Z,48.62
2017-01-09T13:07:29.192Z,48.75
2017-01-09T13:09:41.547Z,48.85
2017-01-09T13:11:53.794Z,49.01
2017-01-09T13:14:01.437Z,49.11
2017-01-09T13:16:13.909Z,49.24
2017-01-09T13:18:21.490Z,49.37
2017-01-09T13:20:34.116Z,49.44
2017-01-09T13:22:41.510Z,49.46
2017-01-09T13:24:49.043Z,49.44
2017-01-09T13:27:01.681Z,49.46
2017-01-09T13:29:09.190Z,49.52
2017-01-09T13:31:21.884Z,49.61
2017-01-09T13:33:34.109Z,49.76
2017-01-09T13:35:46.663Z,49.88
2017-01-09T13:37:59.063Z,49.96
2017-01-09T13:40:11.555Z,50.02
2017-01-09T13:42:24.031Z,50.11
2017-01-09T13:44:36.486Z,50.21
2017-01-09T13:46:49.485Z,50.33
2017-01-09T13:49:01.776Z,50.42
2017-01-09T13:51:14.239Z,50.52
2017-01-09T13:53:21.736Z,50.63
2017-01-09T13:55:34.347Z,50.65
2017-01-09T13:57:47.147Z,50.73
2017-01-09T13:59:59.762Z,50.84
2017-01-09T14:02:12.319Z,50.88
2017-01-09T14:04:24.735Z,50.92
2017-01-09T14:06:37.154Z,51.02
2017-01-09T14:08:45.213Z,51.08
2017-01-09T14:10:57.738Z,51.1
2017-01-09T14:13:10.362Z,51.18
2017-01-09T14:15:22.699Z,51.21
2017-01-09T14:17:35.019Z,51.28
2017-01-09T14:19:47.677Z,51.34
2017-01-09T14:21:59.973Z,51.38
2017-01-09T14:24:12.916Z,51.49
2017-01-09T14:26:25.295Z,51.58
2017-01-09T14:28:37.800Z,51.65
2017-01-09T14:30:51.235Z,51.7
2017-01-09T14:33:04.162Z,51.73
2017-01-09T14:35:16.893Z,51.77
2017-01-09T14:37:30.253Z,51.75
2017-01-09T14:39:42.659Z,51.77
2017-01-09T14:42:23.342Z,51.91
2017-01-09T14:45:16.337Z,51.98
2017-01-09T14:47:32.286Z,52
2017-01-09T14:49:44.609Z,52.06
2017-01-09T14:51:57.239Z,52.09
2017-01-09T14:54:09.931Z,52.1
2017-01-09T14:56:13.761Z,52.13
2017-01-09T14:58:26.181Z,52.19
2017-01-09T15:00:38.709Z,52.25
2017-01-09T15:02:51.090Z,52.25
2017-01-09T15:05:03.990Z,52.28
2017-01-09T15:07:16.503Z,52.35
2017-01-09T15:09:29.051Z,52.4
2017-01-09T15:11:41.716Z,52.48
2017-01-09T15:13:49.461Z,52.47
2017-01-09T15:16:01.863Z,52.47
2017-01-09T15:18:14.484Z,52.57
2017-01-09T15:20:23.378Z,52.65
2017-01-09T15:22:36.379Z,52.7
2017-01-09T15:24:49.060Z,52.72
2017-01-09T15:26:57.964Z,52.73
2017-01-09T15:29:10.371Z,52.77
2017-01-09T15:31:23.845Z,52.77
2017-01-09T15:33:31.764Z,52.81
2017-01-09T15:35:44.152Z,52.79
2017-01-09T15:37:56.723Z,52.86
2017-01-09T15:40:09.149Z,52.94
2017-01-09T15:42:21.683Z,52.96
2017-01-09T15:44:29.266Z,52.97
2017-01-09T15:46:41.857Z,52.96
2017-01-09T15:48:54.697Z,53
2017-01-09T15:51:03.180Z,53.02
2017-01-09T15:53:15.706Z,53.04
2017-01-09T15:55:28.075Z,53.05
2017-01-09T15:57:40.390Z,53.09
2017-01-09T15:59:53.119Z,53.11
2017-01-09T16:02:05.912Z,53.1
2017-01-09T16:04:18.429Z,53.12
2017-01-09T16:06:30.969Z,53.1
2017-01-09T16:08:43.308Z,53.07
2017-01-09T16:10:50.844Z,53.1
2017-01-09T16:13:03.237Z,53.12
2017-01-09T16:15:14.658Z,53.13
2017-01-09T16:17:29.121Z,53.17
2017-01-09T16:19:43.032Z,53.17
2017-01-09T16:21:57.443Z,53.14
2017-01-09T16:24:06.443Z,53.17
2017-01-09T16:26:22.114Z,53.18
2017-01-09T16:28:36.904Z,53.24
2017-01-09T16:30:49.528Z,53.31
2017-01-09T16:33:03.214Z,53.27
2017-01-09T16:35:16.219Z,53.24
2017-01-09T16:37:33.408Z,53.28
2017-01-09T16:39:41.097Z,53.32
2017-01-09T16:41:54.995Z,53.36
2017-01-09T16:44:11.679Z,53.33
2017-01-09T16:46:26.712Z,53.36
2017-01-09T16:48:39.002Z,53.34
2017-01-09T16:50:51.596Z,53.32
2017-01-09T16:53:04.217Z,53.29
2017-01-09T16:55:16.789Z,53.3
2017-01-09T16:57:24.362Z,53.29
2017-01-09T16:59:48.586Z,53.32
2017-01-09T17:02:03.048Z,53.38
2017-01-09T17:04:44.735Z,53.4
2017-01-09T17:06:57.480Z,53.33
2017-01-09T17:09:11.115Z,53.26
2017-01-09T17:11:23.643Z,53.28
2017-01-09T17:13:36.198Z,53.29
2017-01-09T17:15:48.701Z,53.24
2017-01-09T17:18:01.289Z,53.27
2017-01-09T17:20:13.642Z,53.37
2017-01-09T17:22:21.112Z,53.39
2017-01-09T17:24:33.694Z,53.39
2017-01-09T17:26:46.237Z,53.39
2017-01-09T17:28:58.923Z,53.36
2017-01-09T17:31:11.512Z,53.34
2017-01-09T17:33:23.733Z,53.39
2017-01-09T17:35:36.115Z,53.44
2017-01-09T17:37:50.063Z,53.44
2017-01-09T17:39:57.859Z,53.42
2017-01-09T17:42:12.011Z,53.46
2017-01-09T17:44:25.409Z,53.45
2017-01-09T17:46:38.442Z,53.44
2017-01-09T17:48:52.291Z,53.45
2017-01-09T17:51:05.924Z,53.46
2017-01-09T17:53:19.088Z,53.44
2017-01-09T17:55:27.847Z,53.33
2017-01-09T17:57:37.597Z,53.33
2017-01-09T17:59:52.371Z,53.37
2017-01-09T18:02:05.768Z,53.39
2017-01-09T18:04:18.624Z,53.4
2017-01-09T18:06:34.826Z,53.29
2017-01-09T18:08:51.553Z,53.32
2017-01-09T18:11:00.172Z,53.41
2017-01-09T18:13:10.434Z,53.46
2017-01-09T18:15:21.144Z,53.47
2017-01-09T18:17:35.806Z,53.45
2017-01-09T18:19:48.223Z,53.41
2017-01-09T18:22:00.889Z,53.38
2017-01-09T18:24:13.274Z,53.42
2017-01-09T18:26:28.223Z,53.44
2017-01-09T18:28:42.450Z,53.47
2017-01-09T18:30:56.501Z,53.48
2017-01-09T18:33:11.404Z,53.47
2017-01-09T18:35:25.130Z,53.41
2017-01-09T18:37:38.626Z,53.42
2017-01-09T18:39:53.701Z,53.42
2017-01-09T18:42:08.475Z,53.41
2017-01-09T18:44:21.776Z,53.42
2017-01-09T18:46:37.239Z,53.41
2017-01-09T18:48:52.466Z,53.4
2017-01-09T18:51:06.324Z,53.42
2017-01-09T18:53:21.653Z,53.42
2017-01-09T18:55:38.589Z,53.43
2017-01-09T18:57:52.280Z,53.41
2017-01-09T19:00:06.178Z,53.44
2017-01-09T19:02:28.683Z,53.42
2017-01-09T19:04:45.057Z,53.37
2017-01-09T19:07:23.857Z,53.41
2017-01-09T19:09:43.364Z,53.42
2017-01-09T19:11:59.162Z,53.47
2017-01-09T19:14:09.975Z,53.53
2017-01-09T19:16:24.711Z,53.56
2017-01-09T19:18:42.425Z,53.56
2017-01-09T19:20:56.729Z,53.54
2017-01-09T19:23:14.028Z,53.52
2017-01-09T19:25:32.392Z,53.54
2017-01-09T19:27:49.973Z,53.54
2017-01-09T19:30:07.418Z,53.52
2017-01-09T19:32:18.631Z,53.47
2017-01-09T19:34:36.836Z,53.44
2017-01-09T19:36:53.703Z,53.48
2017-01-09T19:39:11.029Z,53.5
2017-01-09T19:41:25.668Z,53.51
2017-01-09T19:43:39.272Z,53.48
2017-01-09T19:45:51.067Z,53.46
2017-01-09T19:48:07.263Z,53.47
2017-01-09T19:50:25.204Z,53.48
2017-01-09T19:52:41.615Z,53.44
2017-01-09T19:54:59.149Z,53.43
2017-01-09T19:57:17.495Z,53.5
2017-01-09T19:59:35.110Z,53.48
2017-01-09T20:01:51.937Z,53.52
2017-01-09T20:04:12.750Z,53.53
2017-01-09T20:06:33.910Z,53.5
2017-01-09T20:08:54.415Z,53.4
2017-01-09T20:11:20.171Z,53.45
2017-01-09T20:13:45.072Z,53.51
2017-01-09T20:16:29.118Z,53.53
2017-01-09T20:19:22.825Z,53.52
2017-01-09T20:22:21.755Z,53.46
2017-01-09T20:24:56.909Z,53.48
2017-01-09T20:27:29.511Z,53.49
2017-01-09T20:29:59.857Z,53.5
2017-01-09T20:32:20.969Z,53.49
2017-01-09T20:35:00.336Z,53.43
2017-01-09T20:37:26.077Z,53.45
2017-01-09T20:39:54.553Z,53.44
2017-01-09T20:42:28.363Z,53.41
2017-01-09T20:45:02.852Z,53.44
2017-01-09T20:47:28.939Z,53.46
2017-01-09T20:50:06.658Z,53.42
2017-01-09T20:52:48.979Z,53.39
2017-01-09T20:55:03.123Z,53.44
2017-01-09T20:57:55.627Z,53.46
2017-01-09T21:00:58.795Z,53.43
2017-01-09T21:03:42.525Z,53.43
2017-01-09T21:06:03.223Z,53.43
2017-01-09T21:08:27.734Z,53.44
2017-01-09T21:10:54.927Z,53.44
2017-01-09T21:13:24.576Z,53.38
2017-01-09T21:15:47.016Z,53.37
2017-01-09T21:17:56.352Z,53.37
2017-01-09T21:20:23.025Z,53.41
2017-01-09T21:22:53.999Z,53.42
2017-01-09T21:25:15.055Z,53.41
2017-01-09T21:27:49.948Z,53.41
