createdAt,value
2019-01-27T00:01:58.575Z,98314.27
2019-01-27T00:04:27.113Z,98317.58
2019-01-27T00:06:55.684Z,98308.09
2019-01-27T00:09:24.231Z,98300.48
2019-01-27T00:11:53.058Z,98294.05
2019-01-27T00:14:21.634Z,98290.03
2019-01-27T00:16:50.490Z,98302.23
2019-01-27T00:19:19.101Z,98295.84
2019-01-27T00:21:48.843Z,98292.68
2019-01-27T00:24:18.438Z,98281.36
2019-01-27T00:26:47.737Z,98278.54
2019-01-27T00:29:17.066Z,98282.16
2019-01-27T00:31:45.637Z,98272.48
2019-01-27T00:34:14.168Z,98261.86
2019-01-27T00:36:43.021Z,98260.78
2019-01-27T00:39:12.338Z,98254.11
2019-01-27T00:41:41.602Z,98246.80
2019-01-27T00:44:11.184Z,98245.39
2019-01-27T00:46:40.813Z,98236.28
2019-01-27T00:49:10.764Z,98227.59
2019-01-27T00:51:40.457Z,98232.86
2019-01-27T00:54:09.817Z,98220.27
2019-01-27T00:56:39.430Z,98221.78
2019-01-27T00:59:08.457Z,98220.19
2019-01-27T01:01:38.057Z,98217.85
2019-01-27T01:04:07.478Z,98206.28
2019-01-27T01:06:37.140Z,98207.59
2019-01-27T01:09:10.816Z,98199.64
2019-01-27T01:11:40.382Z,98192.53
2019-01-27T01:14:08.926Z,98194.47
2019-01-27T01:16:38.595Z,98183.84
2019-01-27T01:19:08.162Z,98184.55
2019-01-27T01:21:37.083Z,98187.80
2019-01-27T01:24:06.493Z,98181.09
2019-01-27T01:26:36.064Z,98170.76
2019-01-27T01:29:05.674Z,98166.32
2019-01-27T01:31:35.206Z,98166.31
2019-01-27T01:34:04.893Z,98165.70
2019-01-27T01:36:34.140Z,98156.44
2019-01-27T01:39:05.105Z,98151.95
2019-01-27T01:41:34.670Z,98150.92
2019-01-27T01:44:03.558Z,98137.77
2019-01-27T01:46:32.976Z,98130.69
2019-01-27T01:49:02.329Z,98127.03
2019-01-27T01:51:31.240Z,98122.22
2019-01-27T01:54:00.978Z,98117.73
2019-01-27T01:56:30.649Z,98114.20
2019-01-27T01:59:00.258Z,98100.13
2019-01-27T02:01:28.820Z,98099.48
2019-01-27T02:03:57.384Z,98094.99
2019-01-27T02:06:26.279Z,98082.13
2019-01-27T02:08:54.838Z,98080.77
2019-01-27T02:11:23.369Z,98079.73
2019-01-27T02:13:51.958Z,98067.61
2019-01-27T02:16:20.530Z,98056.83
2019-01-27T02:18:49.806Z,98065.79
2019-01-27T02:21:19.197Z,98057.23
2019-01-27T02:23:48.883Z,98053.87
2019-01-27T02:26:18.294Z,98047.98
2019-01-27T02:28:48.026Z,98034.03
2019-01-27T02:31:17.746Z,98038.44
2019-01-27T02:33:47.111Z,98025.02
2019-01-27T02:36:16.410Z,98030.17
2019-01-27T02:38:45.969Z,98025.20
2019-01-27T02:41:15.527Z,98017.80
2019-01-27T02:43:44.375Z,98006.59
2019-01-27T02:46:13.347Z,97997.59
2019-01-27T02:48:42.570Z,97990.73
2019-01-27T02:51:12.218Z,97994.53
2019-01-27T02:53:41.879Z,97983.16
2019-01-27T02:56:11.546Z,97976.58
2019-01-27T02:58:40.942Z,97976.53
2019-01-27T03:01:10.169Z,97964.98
2019-01-27T03:03:39.510Z,97958.18
2019-01-27T03:06:22.391Z,97949.44
2019-01-27T03:08:55.420Z,97947.08
2019-01-27T03:11:24.678Z,97941.78
2019-01-27T03:13:53.582Z,97941.25
2019-01-27T03:16:23.295Z,97938.66
2019-01-27T03:18:52.480Z,97936.12
2019-01-27T03:21:21.858Z,97933.92
2019-01-27T03:23:51.307Z,97931.79
2019-01-27T03:26:20.628Z,97917.03
2019-01-27T03:28:50.274Z,97916.03
2019-01-27T03:31:20.014Z,97909.95
2019-01-27T03:33:49.275Z,97902.61
2019-01-27T03:36:18.106Z,97900.80
2019-01-27T03:38:47.041Z,97895.47
2019-01-27T03:41:15.994Z,97897.01
2019-01-27T03:43:45.219Z,97882.97
2019-01-27T03:46:13.779Z,97884.28
2019-01-27T03:48:43.452Z,97881.15
2019-01-27T03:51:13.105Z,97877.73
2019-01-27T03:53:42.326Z,97874.79
2019-01-27T03:56:10.868Z,97876.86
2019-01-27T03:58:39.430Z,97866.08
2019-01-27T04:01:08.355Z,97872.44
2019-01-27T04:03:37.757Z,97863.73
2019-01-27T04:06:06.766Z,97861.13
2019-01-27T04:08:36.444Z,97859.78
2019-01-27T04:11:05.742Z,97843.46
2019-01-27T04:13:35.378Z,97842.14
2019-01-27T04:16:04.345Z,97845.28
2019-01-27T04:18:33.874Z,97834.94
2019-01-27T04:21:03.584Z,97835.79
2019-01-27T04:23:32.620Z,97833.75
2019-01-27T04:26:01.616Z,97831.67
2019-01-27T04:28:30.161Z,97828.55
2019-01-27T04:30:58.696Z,97821.77
2019-01-27T04:33:27.253Z,97818.09
2019-01-27T04:35:55.791Z,97813.87
2019-01-27T04:38:24.418Z,97812.61
2019-01-27T04:40:52.910Z,97809.67
2019-01-27T04:43:21.486Z,97802.28
2019-01-27T04:45:50.032Z,97793.59
2019-01-27T04:48:18.581Z,97788.08
2019-01-27T04:50:47.149Z,97778.08
2019-01-27T04:53:15.718Z,97778.87
2019-01-27T04:55:44.280Z,97776.48
2019-01-27T04:58:12.821Z,97767.53
2019-01-27T05:00:41.393Z,97755.69
2019-01-27T05:03:41.187Z,97761.17
2019-01-27T05:06:09.754Z,97753.26
2019-01-27T05:08:38.292Z,97749.86
2019-01-27T05:11:06.866Z,97749.33
2019-01-27T05:13:35.407Z,97748.62
2019-01-27T05:16:03.981Z,97746.75
2019-01-27T05:18:32.517Z,97744.34
2019-01-27T05:21:01.062Z,97741.23
2019-01-27T05:23:29.626Z,97742.52
2019-01-27T05:25:58.188Z,97738.02
2019-01-27T05:28:26.854Z,97721.19
2019-01-27T05:30:55.395Z,97732.00
2019-01-27T05:33:23.927Z,97722.78
2019-01-27T05:35:52.561Z,97716.98
2019-01-27T05:38:21.125Z,97717.77
2019-01-27T05:40:49.688Z,97719.09
2019-01-27T05:43:18.234Z,97720.41
2019-01-27T05:45:46.806Z,97714.37
2019-01-27T05:48:15.347Z,97706.50
2019-01-27T05:50:43.929Z,97697.55
2019-01-27T05:53:12.471Z,97702.28
2019-01-27T05:55:41.009Z,97691.73
2019-01-27T05:58:09.588Z,97683.30
2019-01-27T06:00:40.594Z,97680.91
2019-01-27T06:03:09.127Z,97682.75
2019-01-27T06:05:37.697Z,97675.59
2019-01-27T06:08:06.242Z,97666.41
2019-01-27T06:10:34.776Z,97668.27
2019-01-27T06:13:03.344Z,97661.70
2019-01-27T06:15:31.914Z,97660.37
2019-01-27T06:18:00.487Z,97654.86
2019-01-27T06:20:29.027Z,97652.99
2019-01-27T06:22:57.590Z,97648.70
2019-01-27T06:25:26.583Z,97648.09
2019-01-27T06:27:55.158Z,97644.39
2019-01-27T06:30:24.799Z,97645.47
2019-01-27T06:33:07.178Z,97651.30
2019-01-27T06:35:36.293Z,97637.39
2019-01-27T06:38:04.832Z,97636.16
2019-01-27T06:40:33.738Z,97635.31
2019-01-27T06:43:02.275Z,97633.11
2019-01-27T06:45:30.814Z,97632.30
2019-01-27T06:47:59.380Z,97634.38
2019-01-27T06:50:27.945Z,97629.34
2019-01-27T06:52:57.190Z,97642.52
2019-01-27T06:55:26.020Z,97638.16
2019-01-27T06:57:54.553Z,97629.50
2019-01-27T07:00:45.007Z,97635.06
2019-01-27T07:03:20.652Z,97618.15
2019-01-27T07:06:14.102Z,97612.12
2019-01-27T07:08:52.383Z,97598.86
2019-01-27T07:12:00.337Z,97613.52
2019-01-27T07:14:56.724Z,97607.90
2019-01-27T07:17:54.687Z,97602.17
2019-01-27T07:20:31.962Z,97595.11
2019-01-27T07:23:15.444Z,97593.83
2019-01-27T07:26:01.041Z,97598.78
2019-01-27T07:28:53.861Z,97602.30
2019-01-27T07:31:33.765Z,97601.36
2019-01-27T07:34:20.265Z,97604.59
2019-01-27T07:36:55.084Z,97609.62
2019-01-27T07:39:41.398Z,97598.84
2019-01-27T07:42:25.322Z,97592.55
2019-01-27T07:45:09.666Z,97593.06
2019-01-27T07:47:56.420Z,97595.67
2019-01-27T07:50:32.414Z,97583.87
2019-01-27T07:53:13.111Z,97588.32
2019-01-27T07:55:59.468Z,97589.62
2019-01-27T07:58:35.949Z,97577.55
2019-01-27T08:01:14.200Z,97575.45
2019-01-27T08:03:54.321Z,97575.70
2019-01-27T08:06:28.576Z,97568.82
2019-01-27T08:09:03.055Z,97571.45
2019-01-27T08:11:49.491Z,97566.98
2019-01-27T08:14:30.848Z,97574.36
2019-01-27T08:17:05.497Z,97559.66
2019-01-27T08:19:53.319Z,97558.30
2019-01-27T08:22:45.064Z,97546.69
2019-01-27T08:25:35.922Z,97544.00
2019-01-27T08:28:13.126Z,97533.42
2019-01-27T08:31:00.744Z,97526.81
2019-01-27T08:33:48.184Z,97533.38
2019-01-27T08:36:25.002Z,97533.92
2019-01-27T08:39:18.348Z,97525.28
2019-01-27T08:42:04.806Z,97521.58
2019-01-27T08:44:52.365Z,97521.70
2019-01-27T08:47:20.935Z,97517.00
2019-01-27T08:49:49.468Z,97525.59
2019-01-27T08:52:19.277Z,97519.02
2019-01-27T08:54:48.189Z,97519.09
2019-01-27T08:57:16.794Z,97514.63
2019-01-27T08:59:45.373Z,97521.73
2019-01-27T09:02:31.674Z,97529.59
2019-01-27T09:05:13.912Z,97525.13
2019-01-27T09:07:57.754Z,97522.78
2019-01-27T09:10:54.450Z,97524.39
2019-01-27T09:13:41.004Z,97522.79
2019-01-27T09:16:32.909Z,97533.04
2019-01-27T09:19:23.561Z,97529.11
2019-01-27T09:22:09.785Z,97525.72
2019-01-27T09:24:56.797Z,97530.45
2019-01-27T09:27:33.469Z,97519.64
2019-01-27T09:30:13.683Z,97522.27
2019-01-27T09:32:50.600Z,97520.18
2019-01-27T09:35:26.109Z,97513.30
2019-01-27T09:38:15.518Z,97517.80
2019-01-27T09:41:01.948Z,97508.30
2019-01-27T09:44:05.170Z,97516.48
2019-01-27T09:46:52.729Z,97506.45
2019-01-27T09:49:40.322Z,97506.98
2019-01-27T09:52:33.969Z,97502.22
2019-01-27T09:55:11.024Z,97502.46
2019-01-27T09:57:57.254Z,97495.32
2019-01-27T10:00:32.872Z,97498.20
2019-01-27T10:03:10.441Z,97504.23
2019-01-27T10:06:01.137Z,97494.12
2019-01-27T10:08:37.925Z,97483.38
2019-01-27T10:11:19.035Z,97489.14
2019-01-27T10:14:02.149Z,97484.66
2019-01-27T10:16:37.163Z,97480.06
2019-01-27T10:19:30.830Z,97480.63
2019-01-27T10:22:14.690Z,97497.17
2019-01-27T10:25:02.354Z,97483.81
2019-01-27T10:27:38.164Z,97482.52
2019-01-27T10:30:29.566Z,97478.55
2019-01-27T10:33:16.117Z,97470.83
2019-01-27T10:35:54.022Z,97466.28
2019-01-27T10:38:34.359Z,97467.03
2019-01-27T10:41:21.944Z,97459.97
2019-01-27T10:44:12.517Z,97465.03
2019-01-27T10:46:51.539Z,97456.53
2019-01-27T10:49:41.947Z,97449.22
2019-01-27T10:52:28.463Z,97440.04
2019-01-27T10:55:08.810Z,97434.77
2019-01-27T10:57:50.263Z,97436.52
2019-01-27T11:00:34.728Z,97439.59
2019-01-27T11:03:13.752Z,97441.50
2019-01-27T11:06:04.174Z,97431.25
2019-01-27T11:08:53.824Z,97436.62
2019-01-27T11:11:38.005Z,97430.97
2019-01-27T11:14:16.493Z,97423.66
2019-01-27T11:17:10.133Z,97427.55
2019-01-27T11:20:03.423Z,97419.20
2019-01-27T11:22:39.525Z,97419.02
2019-01-27T11:25:30.905Z,97418.83
2019-01-27T11:28:06.797Z,97407.84
2019-01-27T11:30:56.054Z,97396.47
2019-01-27T11:33:42.338Z,97384.58
2019-01-27T11:36:36.011Z,97377.56
2019-01-27T11:39:29.688Z,97378.88
2019-01-27T11:42:15.961Z,97369.25
2019-01-27T11:45:12.699Z,97369.22
2019-01-27T11:47:49.710Z,97369.56
2019-01-27T11:50:25.148Z,97367.23
2019-01-27T11:52:59.702Z,97359.85
2019-01-27T11:55:28.291Z,97349.97
2019-01-27T11:57:56.830Z,97347.39
2019-01-27T12:00:32.230Z,97344.34
2019-01-27T12:03:00.768Z,97343.09
2019-01-27T12:05:29.320Z,97340.06
2019-01-27T12:07:57.893Z,97335.03
2019-01-27T12:10:26.431Z,97330.88
2019-01-27T12:12:54.981Z,97322.37
2019-01-27T12:15:23.549Z,97327.59
2019-01-27T12:17:52.084Z,97323.03
2019-01-27T12:20:20.653Z,97326.72
2019-01-27T12:22:49.199Z,97321.50
2019-01-27T12:25:17.789Z,97316.06
2019-01-27T12:27:46.382Z,97310.33
2019-01-27T12:30:17.280Z,97308.88
2019-01-27T12:32:45.876Z,97305.42
2019-01-27T12:35:14.423Z,97301.59
2019-01-27T12:37:42.963Z,97303.94
2019-01-27T12:40:14.531Z,97293.66
2019-01-27T12:42:43.080Z,97295.03
2019-01-27T12:45:13.100Z,97287.19
2019-01-27T12:47:41.736Z,97291.20
2019-01-27T12:50:12.207Z,97290.47
2019-01-27T12:52:40.777Z,97288.30
2019-01-27T12:55:10.667Z,97283.16
2019-01-27T12:57:39.165Z,97281.04
2019-01-27T13:00:35.575Z,97278.73
2019-01-27T13:03:04.133Z,97282.02
2019-01-27T13:05:33.345Z,97281.06
2019-01-27T13:08:01.927Z,97276.16
2019-01-27T13:10:30.461Z,97269.94
2019-01-27T13:12:59.165Z,97278.27
2019-01-27T13:15:27.751Z,97280.08
2019-01-27T13:17:56.299Z,97283.59
2019-01-27T13:20:24.847Z,97292.03
2019-01-27T13:22:53.777Z,97288.41
2019-01-27T13:25:22.355Z,97287.92
2019-01-27T13:27:50.967Z,97278.50
2019-01-27T13:30:20.910Z,97282.23
2019-01-27T13:32:49.516Z,97271.34
2019-01-27T13:35:18.125Z,97266.04
2019-01-27T13:37:46.670Z,97267.82
2019-01-27T13:40:17.393Z,97268.84
2019-01-27T13:42:45.981Z,97269.88
2019-01-27T13:45:20.391Z,97271.92
2019-01-27T13:47:48.970Z,97271.47
2019-01-27T13:50:17.596Z,97269.47
2019-01-27T13:52:46.135Z,97275.61
2019-01-27T13:55:17.730Z,97271.48
2019-01-27T13:57:46.270Z,97276.23
2019-01-27T14:00:17.521Z,97278.08
2019-01-27T14:02:46.086Z,97271.17
2019-01-27T14:05:14.617Z,97267.08
2019-01-27T14:07:43.197Z,97263.41
2019-01-27T14:10:14.639Z,97267.30
2019-01-27T14:12:43.178Z,97267.09
2019-01-27T14:15:16.266Z,97255.75
2019-01-27T14:17:44.806Z,97265.45
2019-01-27T14:20:14.825Z,97258.41
2019-01-27T14:22:43.387Z,97262.17
2019-01-27T14:25:13.002Z,97262.45
2019-01-27T14:27:41.607Z,97257.73
2019-01-27T14:30:13.370Z,97268.08
2019-01-27T14:32:41.936Z,97255.32
2019-01-27T14:35:11.889Z,97264.59
2019-01-27T14:37:40.430Z,97264.94
2019-01-27T14:40:11.166Z,97261.78
2019-01-27T14:42:39.738Z,97268.42
2019-01-27T14:45:11.615Z,97262.70
2019-01-27T14:47:40.144Z,97264.84
2019-01-27T14:50:12.500Z,97269.86
2019-01-27T14:52:41.058Z,97269.81
2019-01-27T14:55:10.860Z,97275.62
2019-01-27T14:57:39.417Z,97271.66
2019-01-27T15:00:11.725Z,97271.19
2019-01-27T15:02:40.302Z,97270.41
2019-01-27T15:05:10.939Z,97273.84
2019-01-27T15:07:39.481Z,97268.55
2019-01-27T15:10:10.185Z,97268.81
2019-01-27T15:12:38.721Z,97272.78
2019-01-27T15:15:10.602Z,97270.05
2019-01-27T15:17:39.879Z,97269.53
2019-01-27T15:20:12.374Z,97271.91
2019-01-27T15:22:40.904Z,97268.27
2019-01-27T15:25:09.585Z,97276.25
2019-01-27T15:27:38.597Z,97276.30
2019-01-27T15:30:11.604Z,97274.48
2019-01-27T15:32:40.176Z,97274.23
2019-01-27T15:35:09.133Z,97274.78
2019-01-27T15:37:37.683Z,97280.88
2019-01-27T15:40:06.401Z,97287.21
2019-01-27T15:42:34.969Z,97291.19
2019-01-27T15:45:03.558Z,97293.03
2019-01-27T15:47:32.069Z,97293.60
2019-01-27T15:50:00.645Z,97288.88
2019-01-27T15:52:29.211Z,97286.26
2019-01-27T15:54:57.740Z,97285.47
2019-01-27T15:57:26.308Z,97288.61
2019-01-27T15:59:54.841Z,97284.92
2019-01-27T16:02:23.407Z,97288.34
2019-01-27T16:04:52.290Z,97287.84
2019-01-27T16:07:20.832Z,97288.12
2019-01-27T16:09:49.407Z,97293.39
2019-01-27T16:12:17.944Z,97299.45
2019-01-27T16:14:46.488Z,97301.03
2019-01-27T16:17:15.049Z,97305.00
2019-01-27T16:19:43.589Z,97312.13
2019-01-27T16:22:12.483Z,97315.85
2019-01-27T16:24:41.031Z,97305.55
2019-01-27T16:27:09.629Z,97304.77
2019-01-27T16:29:53.499Z,97310.04
2019-01-27T16:32:28.849Z,97321.13
2019-01-27T16:35:00.940Z,97321.13
2019-01-27T16:37:29.506Z,97318.50
2019-01-27T16:39:58.049Z,97317.72
2019-01-27T16:42:26.625Z,97321.41
2019-01-27T16:44:55.171Z,97328.77
2019-01-27T16:47:23.715Z,97330.36
2019-01-27T16:49:52.283Z,97326.41
2019-01-27T16:52:20.830Z,97331.67
2019-01-27T16:54:49.378Z,97334.85
2019-01-27T16:57:18.165Z,97335.36
2019-01-27T16:59:46.718Z,97329.31
2019-01-27T17:02:15.258Z,97333.53
2019-01-27T17:04:43.840Z,97332.45
2019-01-27T17:07:12.387Z,97329.31
2019-01-27T17:09:40.930Z,97325.59
2019-01-27T17:12:09.509Z,97321.67
2019-01-27T17:14:38.055Z,97325.90
2019-01-27T17:17:06.603Z,97326.14
2019-01-27T17:19:35.177Z,97330.36
2019-01-27T17:22:03.712Z,97337.22
2019-01-27T17:24:32.287Z,97333.27
2019-01-27T17:27:01.121Z,97334.83
2019-01-27T17:29:29.720Z,97346.17
2019-01-27T17:31:58.284Z,97345.12
2019-01-27T17:34:26.848Z,97339.59
2019-01-27T17:36:55.404Z,97344.05
2019-01-27T17:39:23.977Z,97343.78
2019-01-27T17:41:52.548Z,97340.13
2019-01-27T17:44:21.421Z,97340.36
2019-01-27T17:46:50.003Z,97345.12
2019-01-27T17:49:18.543Z,97347.76
2019-01-27T17:51:47.091Z,97346.98
2019-01-27T17:54:15.669Z,97347.24
2019-01-27T17:56:47.492Z,97353.02
2019-01-27T17:59:30.307Z,97356.20
2019-01-27T18:02:36.499Z,97360.42
2019-01-27T18:05:22.330Z,97365.42
2019-01-27T18:08:08.855Z,97366.47
2019-01-27T18:10:57.435Z,97365.42
2019-01-27T18:13:51.250Z,97371.48
2019-01-27T18:16:19.069Z,97375.16
2019-01-27T18:18:49.295Z,97375.42
2019-01-27T18:21:17.985Z,97378.05
2019-01-27T18:23:47.779Z,97380.95
2019-01-27T18:26:17.476Z,97395.45
2019-01-27T18:28:46.167Z,97395.70
2019-01-27T18:31:14.741Z,97423.64
2019-01-27T18:33:43.626Z,97421.80
2019-01-27T18:36:12.202Z,97407.27
2019-01-27T18:38:40.792Z,97413.60
2019-01-27T18:41:09.353Z,97434.12
2019-01-27T18:43:37.880Z,97435.67
2019-01-27T18:46:06.464Z,97426.97
2019-01-27T18:48:35.023Z,97429.31
2019-01-27T18:51:03.586Z,97436.10
2019-01-27T18:54:09.643Z,97447.90
2019-01-27T18:56:55.712Z,97451.53
2019-01-27T18:59:30.836Z,97459.11
2019-01-27T19:02:14.921Z,97461.48
2019-01-27T19:04:50.329Z,97464.07
2019-01-27T19:07:39.508Z,97476.41
2019-01-27T19:10:26.115Z,97483.48
2019-01-27T19:13:19.743Z,97481.91
2019-01-27T19:15:55.320Z,97493.45
2019-01-27T19:18:45.707Z,97507.62
2019-01-27T19:21:21.704Z,97504.98
2019-01-27T19:24:07.936Z,97517.05
2019-01-27T19:26:48.989Z,97507.59
2019-01-27T19:29:27.477Z,97517.32
2019-01-27T19:32:10.745Z,97514.41
2019-01-27T19:35:07.430Z,97524.68
2019-01-27T19:37:55.349Z,97526.50
2019-01-27T19:40:41.117Z,97530.98
2019-01-27T19:43:28.293Z,97536.23
2019-01-27T19:46:09.197Z,97537.30
2019-01-27T19:49:03.048Z,97538.30
2019-01-27T19:51:51.923Z,97544.40
2019-01-27T19:54:57.816Z,97556.16
2019-01-27T19:57:43.392Z,97547.52
2019-01-27T20:00:19.102Z,97554.13
2019-01-27T20:02:54.699Z,97565.66
2019-01-27T20:05:45.973Z,97566.99
2019-01-27T20:08:28.205Z,97571.23
2019-01-27T20:11:24.598Z,97566.31
2019-01-27T20:14:15.043Z,97573.11
2019-01-27T20:17:00.383Z,97569.16
2019-01-27T20:19:47.245Z,97579.17
2019-01-27T20:22:27.350Z,97581.55
2019-01-27T20:25:14.075Z,97578.90
2019-01-27T20:27:54.528Z,97590.22
2019-01-27T20:30:37.992Z,97585.22
2019-01-27T20:33:14.121Z,97596.55
2019-01-27T20:36:00.603Z,97588.39
2019-01-27T20:38:48.173Z,97596.27
2019-01-27T20:41:34.351Z,97600.25
2019-01-27T20:44:28.274Z,97597.91
2019-01-27T20:47:28.315Z,97598.64
2019-01-27T20:50:07.006Z,97596.27
2019-01-27T20:52:39.653Z,97600.71
2019-01-27T20:55:47.300Z,97603.59
2019-01-27T20:58:35.584Z,97599.66
2019-01-27T21:01:25.483Z,97608.91
2019-01-27T21:04:04.238Z,97607.31
2019-01-27T21:06:45.823Z,97622.03
2019-01-27T21:09:28.818Z,97619.40
2019-01-27T21:12:15.170Z,97617.80
2019-01-27T21:15:03.571Z,97619.93
2019-01-27T21:17:50.016Z,97622.28
2019-01-27T21:20:20.916Z,97629.86
2019-01-27T21:22:49.740Z,97632.24
2019-01-27T21:25:18.700Z,97641.70
2019-01-27T21:27:47.322Z,97636.16
2019-01-27T21:30:16.937Z,97635.57
2019-01-27T21:32:45.503Z,97644.77
2019-01-27T21:35:14.071Z,97647.98
2019-01-27T21:37:42.641Z,97645.83
2019-01-27T21:40:17.301Z,97654.22
2019-01-27T21:42:47.650Z,97654.25
2019-01-27T21:45:16.274Z,97661.30
2019-01-27T21:47:45.107Z,97662.11
2019-01-27T21:50:16.181Z,97668.13
2019-01-27T21:52:44.722Z,97671.06
2019-01-27T21:55:13.553Z,97671.53
2019-01-27T21:57:42.139Z,97667.37
2019-01-27T22:00:13.555Z,97675.03
2019-01-27T22:02:42.105Z,97672.91
2019-01-27T22:05:10.674Z,97675.47
2019-01-27T22:07:39.210Z,97672.09
2019-01-27T22:10:09.264Z,97673.34
2019-01-27T22:12:38.143Z,97675.70
2019-01-27T22:15:06.769Z,97677.20
2019-01-27T22:17:35.356Z,97671.47
2019-01-27T22:20:04.805Z,97674.84
2019-01-27T22:22:33.344Z,97684.83
2019-01-27T22:25:01.974Z,97686.86
2019-01-27T22:27:30.483Z,97689.74
2019-01-27T22:29:59.052Z,97690.80
2019-01-27T22:32:27.620Z,97690.20
2019-01-27T22:34:56.190Z,97687.69
2019-01-27T22:37:24.767Z,97689.97
2019-01-27T22:39:53.308Z,97692.59
2019-01-27T22:42:21.847Z,97695.29
2019-01-27T22:44:50.413Z,97701.58
2019-01-27T22:47:18.962Z,97705.16
2019-01-27T22:49:47.535Z,97698.59
2019-01-27T22:52:16.112Z,97702.03
2019-01-27T22:54:44.655Z,97696.95
2019-01-27T22:57:13.193Z,97695.05
2019-01-27T22:59:41.762Z,97698.80
2019-01-27T23:02:10.308Z,97702.53
2019-01-27T23:04:38.878Z,97706.75
2019-01-27T23:07:07.425Z,97710.34
2019-01-27T23:09:35.978Z,97707.81
2019-01-27T23:12:04.642Z,97710.02
2019-01-27T23:14:33.193Z,97721.31
2019-01-27T23:17:01.782Z,97723.41
2019-01-27T23:19:30.343Z,97724.25
2019-01-27T23:21:58.888Z,97727.81
2019-01-27T23:24:27.483Z,97726.78
2019-01-27T23:26:56.026Z,97729.76
2019-01-27T23:29:24.612Z,97733.63
2019-01-27T23:31:53.196Z,97731.53
2019-01-27T23:34:21.767Z,97726.75
2019-01-27T23:36:50.338Z,97729.44
2019-01-27T23:39:18.949Z,97729.97
2019-01-27T23:41:47.505Z,97731.00
2019-01-27T23:44:16.055Z,97737.05
2019-01-27T23:46:44.629Z,97734.38
2019-01-27T23:49:13.185Z,97737.54
2019-01-27T23:51:41.764Z,97739.84
2019-01-27T23:54:10.316Z,97738.78
2019-01-27T23:56:38.904Z,97736.19
2019-01-27T23:59:07.495Z,97738.78
