createdAt,value
2023-04-01T00:02:27.936Z,5.50
2023-04-01T00:05:11.179Z,3.90
2023-04-01T00:07:45.325Z,3.00
2023-04-01T00:10:17.674Z,4.20
2023-04-01T00:12:54.836Z,4.10
2023-04-01T00:15:47.693Z,3.60
2023-04-01T00:18:25.722Z,5.80
2023-04-01T00:21:00.116Z,4.40
2023-04-01T00:23:52.816Z,3.90
2023-04-01T00:26:45.656Z,4.30
2023-04-01T00:29:31.536Z,4.40
2023-04-01T00:32:04.045Z,5.90
2023-04-01T00:34:56.493Z,6.20
2023-04-01T00:37:32.434Z,5.00
2023-04-01T00:40:09.252Z,4.60
2023-04-01T00:42:41.241Z,4.20
2023-04-01T00:45:37.262Z,6.20
2023-04-01T00:48:16.257Z,4.00
2023-04-01T00:51:11.883Z,3.90
2023-04-01T00:53:55.277Z,4.00
2023-04-01T00:56:52.383Z,5.00
2023-04-01T00:59:27.657Z,6.80
2023-04-01T01:02:02.950Z,7.70
2023-04-01T01:04:40.522Z,6.30
2023-04-01T01:07:44.362Z,5.10
2023-04-01T01:10:22.718Z,6.80
2023-04-01T01:13:09.309Z,6.10
2023-04-01T01:16:06.667Z,6.30
2023-04-01T01:19:07.308Z,5.10
2023-04-01T01:22:18.962Z,5.10
2023-04-01T01:25:32.369Z,7.20
2023-04-01T01:28:46.655Z,5.00
2023-04-01T01:31:47.489Z,5.10
2023-04-01T01:34:50.334Z,6.80
2023-04-01T01:37:45.479Z,6.40
2023-04-01T01:40:38.801Z,6.40
2023-04-01T01:43:34.437Z,6.40
2023-04-01T01:49:20.671Z,3.90
2023-04-01T01:52:13.226Z,5.40
2023-04-01T01:54:57.178Z,4.70
2023-04-01T01:57:49.286Z,5.80
2023-04-01T02:00:42.629Z,4.80
2023-04-01T02:03:37.839Z,7.00
2023-04-01T02:06:34.918Z,6.00
2023-04-01T02:09:27.085Z,4.40
2023-04-01T02:12:21.318Z,4.60
2023-04-01T02:15:16.694Z,5.60
2023-04-01T02:18:05.949Z,6.30
2023-04-01T02:21:00.264Z,5.70
2023-04-01T02:23:55.233Z,6.90
2023-04-01T02:26:48.744Z,6.70
2023-04-01T02:29:41.363Z,7.00
2023-04-01T02:32:15.032Z,6.20
2023-04-01T02:35:09.186Z,5.90
2023-04-01T02:38:01.670Z,6.00
2023-04-01T02:40:59.382Z,5.80
2023-04-01T02:43:51.373Z,5.80
2023-04-01T02:46:43.586Z,6.40
2023-04-01T02:49:35.732Z,6.30
2023-04-01T02:52:27.785Z,6.20
2023-04-01T02:55:20.131Z,7.30
2023-04-01T02:57:55.041Z,6.70
2023-04-01T03:00:30.325Z,6.00
2023-04-01T03:03:22.350Z,5.80
2023-04-01T03:06:16.636Z,4.50
2023-04-01T03:08:49.187Z,6.90
2023-04-01T03:11:41.802Z,6.50
2023-04-01T03:14:33.819Z,4.40
2023-04-01T03:17:26.092Z,4.60
2023-04-01T03:20:00.539Z,4.80
2023-04-01T03:22:52.501Z,6.90
2023-04-01T03:25:44.482Z,4.00
2023-04-01T03:28:36.572Z,5.30
2023-04-01T03:31:29.040Z,4.60
2023-04-01T03:34:12.396Z,4.90
2023-04-01T03:37:04.375Z,6.60
2023-04-01T03:39:36.375Z,4.20
2023-04-01T03:42:28.412Z,6.00
2023-04-01T03:45:18.150Z,5.60
2023-04-01T03:48:10.228Z,4.70
2023-04-01T03:50:45.672Z,5.40
2023-04-01T03:53:37.823Z,5.90
2023-04-01T03:56:29.856Z,6.20
2023-04-01T03:59:21.871Z,5.80
2023-04-01T04:02:13.899Z,5.90
2023-04-01T04:05:07.962Z,6.30
2023-04-01T04:07:59.939Z,5.00
2023-04-01T04:10:58.269Z,5.40
2023-04-01T04:13:50.523Z,5.80
2023-04-01T04:16:42.568Z,4.10
2023-04-01T04:19:36.525Z,5.60
2023-04-01T04:22:28.675Z,4.60
2023-04-01T04:25:20.922Z,6.20
2023-04-01T04:27:55.174Z,5.10
2023-04-01T04:30:38.108Z,5.80
2023-04-01T04:33:30.332Z,5.40
2023-04-01T04:36:11.799Z,3.80
2023-04-01T04:39:04.596Z,5.50
2023-04-01T04:41:56.524Z,6.80
2023-04-01T04:44:48.555Z,5.70
2023-04-01T04:47:40.796Z,5.10
2023-04-01T04:50:32.752Z,5.60
2023-04-01T04:53:26.455Z,5.00
2023-04-01T04:56:21.345Z,6.00
2023-04-01T04:58:56.516Z,6.70
2023-04-01T05:01:48.555Z,6.60
2023-04-01T05:04:40.835Z,8.00
2023-04-01T05:07:32.790Z,5.10
2023-04-01T05:10:24.766Z,6.00
2023-04-01T05:13:12.881Z,10.10
2023-04-01T05:16:02.257Z,4.60
2023-04-01T05:18:54.205Z,4.90
2023-04-01T05:21:46.152Z,4.50
2023-04-01T05:24:38.254Z,5.20
2023-04-01T05:27:30.295Z,5.10
2023-04-01T05:30:22.406Z,4.70
2023-04-01T05:33:14.987Z,7.30
2023-04-01T05:36:12.161Z,6.60
2023-04-01T05:39:04.524Z,6.40
2023-04-01T05:41:56.572Z,5.80
2023-04-01T05:44:48.625Z,5.00
2023-04-01T05:47:26.148Z,5.20
2023-04-01T05:50:18.587Z,3.40
2023-04-01T05:53:10.651Z,6.10
2023-04-01T05:56:06.196Z,6.30
2023-04-01T06:01:48.538Z,5.40
2023-04-01T06:04:42.232Z,8.90
2023-04-01T06:07:34.384Z,7.10
2023-04-01T06:10:52.490Z,5.60
2023-04-01T06:14:06.555Z,5.30
2023-04-01T06:16:56.715Z,5.10
2023-04-01T06:19:53.783Z,5.40
2023-04-01T06:23:09.020Z,6.30
2023-04-01T06:25:53.026Z,5.30
2023-04-01T06:28:45.221Z,6.00
2023-04-01T06:31:33.687Z,4.60
2023-04-01T06:34:24.445Z,5.10
2023-04-01T06:37:26.845Z,4.30
2023-04-01T06:40:41.272Z,4.30
2023-04-01T06:43:40.504Z,3.80
2023-04-01T06:46:22.039Z,6.00
2023-04-01T06:49:30.557Z,5.60
2023-04-01T06:52:20.620Z,5.00
2023-04-01T06:55:02.178Z,7.20
2023-04-01T06:57:41.985Z,3.90
2023-04-01T07:00:37.611Z,4.60
2023-04-01T07:03:21.709Z,4.50
2023-04-01T07:06:18.261Z,6.20
2023-04-01T07:09:15.884Z,5.30
2023-04-01T07:12:18.473Z,5.90
2023-04-01T07:15:21.278Z,4.80
2023-04-01T07:18:18.263Z,7.90
2023-04-01T07:21:21.642Z,4.20
2023-04-01T07:24:11.183Z,4.20
2023-04-01T07:26:43.264Z,4.10
2023-04-01T07:29:36.118Z,4.00
2023-04-01T07:32:42.296Z,5.30
2023-04-01T07:35:23.803Z,5.20
2023-04-01T07:38:25.233Z,5.50
2023-04-01T07:41:12.490Z,4.90
2023-04-01T07:44:18.292Z,5.40
2023-04-01T07:47:13.365Z,4.00
2023-04-01T07:53:03.196Z,3.60
2023-04-01T07:55:43.504Z,5.50
2023-04-01T07:58:33.783Z,4.40
2023-04-01T08:01:19.933Z,4.40
2023-04-01T08:04:21.400Z,4.50
2023-04-01T08:07:17.256Z,6.80
2023-04-01T08:10:18.616Z,5.80
2023-04-01T08:13:12.829Z,3.80
2023-04-01T08:16:04.815Z,3.80
2023-04-01T08:18:49.012Z,5.60
2023-04-01T08:21:26.224Z,6.10
2023-04-01T08:24:08.552Z,9.00
2023-04-01T08:26:47.355Z,5.60
2023-04-01T08:29:28.415Z,6.80
2023-04-01T08:32:08.970Z,3.90
2023-04-01T08:34:49.387Z,6.60
2023-04-01T08:37:43.805Z,6.10
2023-04-01T08:40:41.781Z,6.80
2023-04-01T08:44:07.012Z,7.50
2023-04-01T08:47:20.234Z,7.20
2023-04-01T08:50:28.701Z,7.10
2023-04-01T08:53:24.749Z,6.60
2023-04-01T08:56:19.683Z,8.40
2023-04-01T08:59:23.758Z,7.00
2023-04-01T09:02:38.652Z,5.00
2023-04-01T09:05:43.403Z,5.20
2023-04-01T09:08:35.456Z,3.60
2023-04-01T09:11:40.322Z,4.70
2023-04-01T09:14:26.940Z,4.90
2023-04-01T09:17:32.125Z,4.40
2023-04-01T09:20:41.420Z,4.80
2023-04-01T09:23:49.098Z,4.10
2023-04-01T09:26:43.566Z,6.60
2023-04-01T09:29:59.183Z,4.10
2023-04-01T09:33:10.839Z,5.30
2023-04-01T09:35:50.398Z,5.00
2023-04-01T09:38:56.766Z,5.60
2023-04-01T09:42:08.255Z,6.50
2023-04-01T09:45:02.420Z,5.30
2023-04-01T09:48:08.107Z,5.90
2023-04-01T09:50:54.323Z,4.70
2023-04-01T09:54:04.164Z,4.90
2023-04-01T09:57:11.479Z,3.80
2023-04-01T10:00:13.352Z,5.80
2023-04-01T10:03:38.603Z,5.10
2023-04-01T10:06:59.496Z,4.30
2023-04-01T10:10:18.714Z,2.80
2023-04-01T10:13:24.068Z,3.80
2023-04-01T10:19:24.276Z,4.60
2023-04-01T10:22:36.595Z,4.70
2023-04-01T10:28:57.211Z,5.90
2023-04-01T10:32:13.364Z,5.70
2023-04-01T10:35:16.529Z,5.50
2023-04-01T10:38:22.149Z,3.20
2023-04-01T10:41:48.883Z,3.30
2023-04-01T10:45:24.756Z,3.20
2023-04-01T10:48:31.890Z,3.80
2023-04-01T10:51:53.981Z,3.20
2023-04-01T10:54:48.347Z,3.60
2023-04-01T10:57:52.464Z,4.40
2023-04-01T11:00:39.350Z,4.40
2023-04-01T11:03:59.547Z,6.00
2023-04-01T11:07:12.867Z,5.40
2023-04-01T11:10:22.427Z,4.10
2023-04-01T11:13:31.532Z,5.50
2023-04-01T11:16:52.838Z,3.20
2023-04-01T11:20:27.954Z,3.30
2023-04-01T11:24:04.578Z,5.10
2023-04-01T11:27:13.172Z,2.70
2023-04-01T11:30:22.055Z,2.70
2023-04-01T11:33:21.541Z,3.40
2023-04-01T11:36:08.863Z,3.10
2023-04-01T11:39:13.545Z,2.20
2023-04-01T11:42:17.168Z,2.50
2023-04-01T11:45:03.948Z,3.80
2023-04-01T11:48:25.919Z,2.30
2023-04-01T11:51:35.350Z,3.50
2023-04-01T11:54:56.964Z,6.10
2023-04-01T11:58:00.036Z,2.90
2023-04-01T12:01:06.033Z,4.90
2023-04-01T12:04:39.996Z,4.80
2023-04-01T12:07:54.274Z,4.20
2023-04-01T12:10:57.444Z,4.30
2023-04-01T12:13:58.049Z,5.20
2023-04-01T12:17:00.662Z,4.20
2023-04-01T12:20:00.540Z,4.10
2023-04-01T12:22:50.979Z,4.70
2023-04-01T12:25:53.754Z,6.50
2023-04-01T12:28:59.456Z,5.10
2023-04-01T12:31:59.554Z,5.30
2023-04-01T12:35:21.247Z,4.10
2023-04-01T12:38:28.724Z,2.90
2023-04-01T12:41:29.662Z,4.00
2023-04-01T12:44:36.284Z,4.40
2023-04-01T12:47:47.560Z,3.90
2023-04-01T12:50:42.514Z,4.40
2023-04-01T12:53:36.211Z,5.80
2023-04-01T12:56:16.543Z,6.80
2023-04-01T12:59:21.639Z,6.50
2023-04-01T13:02:22.854Z,4.90
2023-04-01T13:05:18.334Z,6.20
2023-04-01T13:08:17.683Z,5.90
2023-04-01T13:11:10.832Z,4.70
2023-04-01T13:14:29.175Z,3.70
2023-04-01T13:17:31.851Z,3.00
2023-04-01T13:20:17.044Z,2.40
2023-04-01T13:23:08.748Z,3.70
2023-04-01T13:26:15.120Z,2.40
2023-04-01T13:28:59.113Z,3.30
2023-04-01T13:32:01.542Z,4.60
2023-04-01T13:35:23.165Z,3.00
2023-04-01T13:38:23.376Z,3.60
2023-04-01T13:41:07.738Z,3.90
2023-04-01T13:44:09.016Z,3.10
2023-04-01T13:47:02.769Z,3.00
2023-04-01T13:50:06.476Z,3.90
2023-04-01T13:53:08.409Z,2.90
2023-04-01T13:56:05.884Z,2.60
2023-04-01T13:59:09.946Z,4.40
2023-04-01T14:01:50.929Z,3.70
2023-04-01T14:04:43.678Z,3.30
2023-04-01T14:07:42.157Z,2.70
2023-04-01T14:13:14.766Z,4.00
2023-04-01T14:16:15.071Z,4.40
2023-04-01T14:19:01.520Z,5.60
2023-04-01T14:22:00.781Z,2.60
2023-04-01T14:24:57.374Z,3.70
2023-04-01T14:27:56.147Z,4.10
2023-04-01T14:30:53.584Z,4.90
2023-04-01T14:36:23.368Z,49.70
2023-04-01T14:39:08.839Z,17.70
2023-04-01T14:42:06.065Z,57.70
2023-04-01T14:45:22.134Z,35.40
2023-04-01T14:48:25.335Z,16.40
2023-04-01T14:51:22.950Z,10.50
2023-04-01T14:54:23.633Z,66.80
2023-04-01T14:57:19.671Z,13.00
2023-04-01T15:00:19.200Z,15.50
2023-04-01T15:03:21.103Z,16.40
2023-04-01T15:06:31.014Z,34.60
2023-04-01T15:09:32.361Z,12.00
2023-04-01T15:12:33.062Z,9.60
2023-04-01T15:15:25.914Z,9.40
2023-04-01T15:18:16.568Z,7.00
2023-04-01T15:21:20.923Z,6.70
2023-04-01T15:24:23.427Z,9.50
2023-04-01T15:27:30.101Z,9.80
2023-04-01T15:30:40.390Z,9.90
2023-04-01T15:33:47.836Z,13.20
2023-04-01T15:36:46.998Z,12.50
2023-04-01T15:39:26.560Z,8.10
2023-04-01T15:42:15.716Z,10.50
2023-04-01T15:45:19.925Z,6.60
2023-04-01T15:48:29.374Z,6.50
2023-04-01T15:51:50.684Z,7.90
2023-04-01T15:55:05.168Z,10.30
2023-04-01T15:57:50.081Z,8.70
2023-04-01T16:00:30.237Z,6.50
2023-04-01T16:03:32.723Z,6.80
2023-04-01T16:06:31.913Z,8.30
2023-04-01T16:09:16.868Z,6.50
2023-04-01T16:11:56.685Z,7.60
2023-04-01T16:14:44.372Z,8.90
2023-04-01T16:17:38.683Z,8.10
2023-04-01T16:20:22.208Z,10.90
2023-04-01T16:23:03.934Z,11.10
2023-04-01T16:25:43.906Z,13.80
2023-04-01T16:28:25.463Z,10.80
2023-04-01T16:31:13.960Z,11.30
2023-04-01T16:33:53.525Z,9.30
2023-04-01T16:36:32.892Z,12.20
2023-04-01T16:39:24.558Z,11.80
2023-04-01T16:42:24.142Z,11.10
2023-04-01T16:45:01.360Z,12.40
2023-04-01T16:47:36.371Z,9.00
2023-04-01T16:50:20.794Z,8.90
2023-04-01T16:53:12.171Z,12.00
2023-04-01T16:55:53.913Z,11.50
2023-04-01T16:59:03.683Z,7.70
2023-04-01T17:01:46.757Z,10.40
2023-04-01T17:04:37.014Z,13.70
2023-04-01T17:07:40.929Z,14.50
2023-04-01T17:10:47.046Z,10.10
2023-04-01T17:13:48.157Z,13.10
2023-04-01T17:16:58.857Z,8.10
2023-04-01T17:20:34.032Z,10.80
2023-04-01T17:23:28.426Z,10.30
2023-04-01T17:26:16.462Z,12.20
2023-04-01T17:28:54.137Z,12.40
2023-04-01T17:31:55.106Z,13.70
2023-04-01T17:34:41.916Z,12.80
2023-04-01T17:37:32.973Z,12.40
2023-04-01T17:40:22.946Z,12.80
2023-04-01T17:43:24.730Z,13.40
2023-04-01T17:46:04.463Z,11.40
2023-04-01T17:48:51.582Z,12.70
2023-04-01T17:51:36.395Z,12.70
2023-04-01T17:54:22.343Z,12.20
2023-04-01T17:57:11.667Z,14.40
2023-04-01T17:59:52.292Z,15.90
2023-04-01T18:02:30.209Z,15.20
2023-04-01T18:05:49.839Z,17.50
2023-04-01T18:08:57.265Z,17.80
2023-04-01T18:12:00.754Z,15.60
2023-04-01T18:15:08.627Z,15.50
2023-04-01T18:17:58.556Z,9.70
2023-04-01T18:20:46.252Z,11.40
2023-04-01T18:23:52.219Z,10.90
2023-04-01T18:27:02.951Z,7.50
2023-04-01T18:29:57.142Z,7.10
2023-04-01T18:32:54.011Z,9.50
2023-04-01T18:35:56.697Z,10.50
2023-04-01T18:38:36.770Z,10.60
2023-04-01T18:41:37.346Z,14.40
2023-04-01T18:44:40.639Z,15.70
2023-04-01T18:47:46.831Z,17.50
2023-04-01T18:51:03.155Z,16.80
2023-04-01T18:53:44.856Z,19.00
2023-04-01T18:56:39.813Z,23.90
2023-04-01T18:59:28.461Z,22.90
2023-04-01T19:02:16.008Z,20.30
2023-04-01T19:05:11.633Z,19.70
2023-04-01T19:08:20.702Z,17.80
2023-04-01T19:11:12.032Z,21.30
2023-04-01T19:13:55.590Z,18.20
2023-04-01T19:16:56.239Z,18.60
2023-04-01T19:19:57.697Z,18.70
2023-04-01T19:23:09.713Z,17.10
2023-04-01T19:26:05.124Z,13.20
2023-04-01T19:32:09.439Z,8.60
2023-04-01T19:35:06.432Z,9.40
2023-04-01T19:38:04.963Z,8.90
2023-04-01T19:41:06.179Z,9.90
2023-04-01T19:44:01.525Z,11.90
2023-04-01T19:49:48.262Z,11.80
2023-04-01T19:52:49.758Z,8.70
2023-04-01T19:55:38.152Z,10.10
2023-04-01T20:01:16.900Z,9.00
2023-04-01T20:04:05.676Z,10.30
2023-04-01T20:07:06.483Z,10.40
2023-04-01T20:10:00.297Z,11.00
2023-04-01T20:12:45.566Z,10.50
2023-04-01T20:15:33.819Z,10.60
2023-04-01T20:18:21.952Z,17.10
2023-04-01T20:21:02.955Z,19.30
2023-04-01T20:23:43.901Z,21.60
2023-04-01T20:26:25.191Z,19.20
2023-04-01T20:29:17.205Z,19.50
2023-04-01T20:32:25.435Z,17.70
2023-04-01T20:35:38.838Z,18.10
2023-04-01T20:38:30.007Z,20.60
2023-04-01T20:41:10.554Z,24.10
2023-04-01T20:44:04.592Z,22.80
2023-04-01T20:46:48.172Z,26.20
2023-04-01T20:49:51.533Z,26.70
2023-04-01T20:52:40.792Z,26.20
2023-04-01T20:56:03.473Z,29.50
2023-04-01T20:58:55.249Z,35.10
2023-04-01T21:01:47.090Z,36.40
2023-04-01T21:04:39.740Z,21.50
2023-04-01T21:07:31.056Z,19.80
2023-04-01T21:10:40.743Z,19.50
2023-04-01T21:13:27.191Z,18.40
2023-04-01T21:16:16.308Z,20.80
2023-04-01T21:19:04.403Z,24.70
2023-04-01T21:22:01.751Z,29.20
2023-04-01T21:25:08.332Z,32.10
2023-04-01T21:28:02.652Z,32.50
2023-04-01T21:30:47.702Z,34.70
2023-04-01T21:34:05.026Z,27.30
2023-04-01T21:36:56.621Z,23.60
2023-04-01T21:40:05.862Z,18.70
2023-04-01T21:42:50.993Z,20.30
2023-04-01T21:45:52.782Z,20.60
2023-04-01T21:48:54.855Z,22.50
2023-04-01T21:51:56.706Z,24.00
2023-04-01T21:54:46.275Z,23.20
2023-04-01T21:58:13.655Z,20.90
2023-04-01T22:00:55.588Z,25.70
2023-04-01T22:04:08.835Z,29.60
2023-04-01T22:07:08.626Z,28.10
2023-04-01T22:09:53.945Z,27.10
2023-04-01T22:12:50.218Z,32.30
2023-04-01T22:15:47.359Z,26.50
2023-04-01T22:18:46.273Z,26.70
2023-04-01T22:21:52.898Z,24.70
2023-04-01T22:24:35.043Z,25.60
2023-04-01T22:27:32.795Z,20.40
2023-04-01T22:30:30.123Z,25.30
2023-04-01T22:33:31.000Z,23.50
2023-04-01T22:36:31.329Z,22.90
2023-04-01T22:39:19.496Z,23.70
2023-04-01T22:42:33.673Z,20.80
2023-04-01T22:48:34.782Z,21.40
2023-04-01T22:51:21.027Z,21.20
2023-04-01T22:54:21.770Z,28.80
2023-04-01T22:57:02.519Z,24.70
2023-04-01T22:59:46.807Z,24.80
2023-04-01T23:02:41.587Z,25.70
2023-04-01T23:05:25.281Z,30.00
2023-04-01T23:08:50.776Z,29.00
2023-04-01T23:11:50.316Z,26.20
2023-04-01T23:14:48.904Z,29.00
2023-04-01T23:17:56.145Z,30.50
2023-04-01T23:21:00.966Z,25.10
2023-04-01T23:24:07.110Z,27.00
2023-04-01T23:27:05.566Z,29.80
2023-04-01T23:29:57.567Z,28.70
2023-04-01T23:32:49.729Z,31.40
2023-04-01T23:35:50.556Z,31.40
2023-04-01T23:38:24.283Z,30.70
2023-04-01T23:41:25.508Z,29.20
2023-04-01T23:44:07.061Z,29.40
2023-04-01T23:46:44.459Z,26.50
2023-04-01T23:49:41.845Z,25.10
2023-04-01T23:52:37.825Z,24.90
2023-04-01T23:55:33.650Z,26.30
2023-04-01T23:58:28.316Z,26.00
