createdAt,value
2022-11-23T00:00:39.130Z,7.73
2022-11-23T00:03:06.937Z,7.31
2022-11-23T00:05:35.664Z,7.45
2022-11-23T00:08:03.425Z,7.51
2022-11-23T00:10:31.203Z,7.69
2022-11-23T00:13:00.320Z,7.86
2022-11-23T00:15:30.361Z,7.67
2022-11-23T00:18:00.004Z,7.64
2022-11-23T00:20:27.789Z,7.83
2022-11-23T00:22:55.571Z,7.90
2022-11-23T00:25:23.354Z,7.90
2022-11-23T00:27:51.128Z,7.98
2022-11-23T00:30:20.299Z,7.80
2022-11-23T00:32:48.110Z,8.04
2022-11-23T00:35:16.132Z,8.07
2022-11-23T00:37:43.892Z,7.87
2022-11-23T00:40:13.188Z,7.83
2022-11-23T00:42:40.901Z,7.86
2022-11-23T00:45:09.845Z,8.01
2022-11-23T00:47:39.243Z,8.09
2022-11-23T00:50:07.613Z,8.15
2022-11-23T00:52:35.434Z,8.09
2022-11-23T00:55:05.041Z,8.17
2022-11-23T00:57:34.229Z,8.04
2022-11-23T01:00:02.065Z,8.00
2022-11-23T01:02:32.314Z,8.06
2022-11-23T01:05:01.769Z,8.10
2022-11-23T01:07:31.474Z,8.06
2022-11-23T01:09:59.451Z,8.07
2022-11-23T01:12:29.055Z,7.95
2022-11-23T01:14:56.913Z,8.08
2022-11-23T01:17:24.941Z,8.00
2022-11-23T01:19:52.695Z,7.97
2022-11-23T01:22:21.889Z,7.75
2022-11-23T01:24:50.869Z,7.49
2022-11-23T01:27:18.628Z,7.40
2022-11-23T01:29:46.463Z,7.27
2022-11-23T01:32:14.201Z,7.32
2022-11-23T01:34:41.999Z,7.39
2022-11-23T01:37:10.400Z,7.35
2022-11-23T01:39:39.618Z,7.22
2022-11-23T01:42:08.664Z,7.24
2022-11-23T01:44:38.537Z,7.24
2022-11-23T01:47:07.964Z,7.25
2022-11-23T01:49:39.788Z,7.24
2022-11-23T01:52:10.778Z,7.36
2022-11-23T01:54:44.687Z,7.38
2022-11-23T01:57:20.349Z,7.30
2022-11-23T01:59:49.329Z,7.05
2022-11-23T02:02:18.168Z,7.23
2022-11-23T02:04:48.902Z,7.12
2022-11-23T02:07:19.377Z,7.02
2022-11-23T02:09:49.061Z,7.04
2022-11-23T02:12:17.029Z,6.94
2022-11-23T02:14:46.312Z,7.11
2022-11-23T02:17:14.462Z,6.90
2022-11-23T02:19:50.769Z,6.94
2022-11-23T02:22:28.966Z,7.14
2022-11-23T02:24:59.126Z,7.24
2022-11-23T02:27:28.846Z,7.02
2022-11-23T02:30:01.319Z,7.03
2022-11-23T02:32:30.154Z,6.73
2022-11-23T02:34:57.907Z,6.82
2022-11-23T02:37:26.170Z,7.09
2022-11-23T02:39:55.922Z,7.28
2022-11-23T02:42:25.729Z,7.22
2022-11-23T02:45:04.711Z,7.21
2022-11-23T02:47:32.479Z,7.36
2022-11-23T02:50:02.066Z,7.22
2022-11-23T02:52:30.988Z,7.26
2022-11-23T02:54:59.332Z,7.05
2022-11-23T02:57:27.151Z,6.85
2022-11-23T02:59:56.311Z,6.83
2022-11-23T03:02:24.133Z,6.71
2022-11-23T03:04:51.882Z,6.65
2022-11-23T03:07:21.410Z,6.63
2022-11-23T03:09:50.702Z,6.61
2022-11-23T03:12:19.945Z,6.54
2022-11-23T03:14:48.279Z,6.52
2022-11-23T03:17:19.820Z,6.54
2022-11-23T03:19:47.708Z,6.54
2022-11-23T03:22:15.553Z,6.73
2022-11-23T03:24:43.315Z,6.60
2022-11-23T03:27:16.010Z,6.53
2022-11-23T03:29:44.604Z,6.65
2022-11-23T03:32:18.854Z,6.57
2022-11-23T03:34:50.329Z,6.52
2022-11-23T03:37:20.314Z,6.57
2022-11-23T03:39:48.846Z,6.58
2022-11-23T03:42:47.033Z,6.76
2022-11-23T03:45:15.066Z,6.71
2022-11-23T03:47:45.288Z,6.41
2022-11-23T03:50:13.941Z,6.60
2022-11-23T03:52:41.776Z,6.37
2022-11-23T03:55:10.243Z,6.40
2022-11-23T03:57:38.102Z,6.25
2022-11-23T04:00:08.429Z,6.08
2022-11-23T04:02:41.059Z,6.12
2022-11-23T04:05:28.827Z,6.13
2022-11-23T04:08:15.903Z,6.08
2022-11-23T04:10:43.792Z,6.20
2022-11-23T04:13:17.215Z,6.08
2022-11-23T04:15:45.017Z,6.09
2022-11-23T04:18:12.789Z,6.06
2022-11-23T04:20:42.255Z,6.28
2022-11-23T04:23:13.354Z,6.56
2022-11-23T04:25:41.949Z,6.77
2022-11-23T04:28:10.232Z,6.44
2022-11-23T04:30:38.954Z,6.54
2022-11-23T04:33:07.593Z,6.41
2022-11-23T04:35:36.958Z,6.38
2022-11-23T04:38:06.289Z,6.22
2022-11-23T04:40:34.131Z,6.48
2022-11-23T04:43:04.862Z,6.45
2022-11-23T04:45:39.271Z,6.35
2022-11-23T04:48:10.535Z,6.15
2022-11-23T04:50:40.752Z,6.24
2022-11-23T04:53:11.695Z,6.22
2022-11-23T04:55:47.612Z,6.27
2022-11-23T04:58:16.582Z,6.15
2022-11-23T05:00:44.395Z,6.27
2022-11-23T05:03:14.020Z,6.37
2022-11-23T05:05:43.615Z,6.31
2022-11-23T05:08:12.768Z,6.71
2022-11-23T05:10:49.758Z,6.76
2022-11-23T05:13:17.674Z,6.73
2022-11-23T05:15:46.305Z,6.79
2022-11-23T05:18:18.399Z,6.79
2022-11-23T05:20:46.774Z,6.71
2022-11-23T05:23:17.942Z,6.84
2022-11-23T05:25:46.850Z,6.76
2022-11-23T05:28:39.215Z,6.92
2022-11-23T05:31:07.968Z,6.75
2022-11-23T05:33:35.752Z,6.79
2022-11-23T05:36:07.565Z,6.75
2022-11-23T05:38:40.464Z,6.70
2022-11-23T05:41:13.947Z,6.81
2022-11-23T05:43:44.753Z,6.66
2022-11-23T05:46:18.752Z,6.68
2022-11-23T05:48:47.975Z,6.63
2022-11-23T05:51:15.998Z,7.03
2022-11-23T05:53:47.083Z,6.67
2022-11-23T05:56:20.251Z,6.66
2022-11-23T05:59:17.390Z,6.83
2022-11-23T06:01:49.995Z,6.99
2022-11-23T06:04:25.145Z,7.11
2022-11-23T06:06:54.427Z,7.17
2022-11-23T06:09:23.532Z,6.97
2022-11-23T06:11:54.027Z,6.57
2022-11-23T06:14:22.010Z,6.31
2022-11-23T06:16:52.252Z,6.29
2022-11-23T06:19:40.504Z,6.23
2022-11-23T06:22:08.342Z,6.10
2022-11-23T06:24:44.643Z,6.28
2022-11-23T06:27:30.427Z,6.29
2022-11-23T06:29:59.220Z,5.83
2022-11-23T06:32:29.093Z,5.78
2022-11-23T06:35:00.813Z,6.00
2022-11-23T06:37:31.328Z,6.51
2022-11-23T06:40:00.424Z,6.34
2022-11-23T06:42:43.585Z,6.30
2022-11-23T06:45:17.995Z,6.58
2022-11-23T06:47:47.015Z,6.55
2022-11-23T06:50:15.648Z,6.50
2022-11-23T06:52:45.874Z,6.36
2022-11-23T06:55:15.473Z,6.28
2022-11-23T06:57:43.261Z,6.55
2022-11-23T07:00:14.004Z,6.68
2022-11-23T07:02:43.682Z,6.93
2022-11-23T07:05:11.491Z,6.98
2022-11-23T07:07:40.613Z,6.84
2022-11-23T07:10:16.649Z,6.80
2022-11-23T07:12:50.610Z,6.47
2022-11-23T07:15:21.370Z,6.60
2022-11-23T07:17:51.501Z,6.80
2022-11-23T07:20:21.154Z,6.88
2022-11-23T07:22:48.911Z,6.96
2022-11-23T07:25:19.091Z,7.00
2022-11-23T07:27:46.948Z,7.05
2022-11-23T07:30:15.674Z,6.97
2022-11-23T07:32:43.503Z,7.22
2022-11-23T07:35:12.577Z,6.95
2022-11-23T07:37:44.901Z,6.59
2022-11-23T07:40:13.079Z,6.80
2022-11-23T07:42:45.049Z,7.17
2022-11-23T07:45:14.274Z,7.24
2022-11-23T07:47:46.342Z,7.04
2022-11-23T07:50:15.050Z,6.85
2022-11-23T07:52:42.819Z,7.21
2022-11-23T07:55:10.868Z,7.01
2022-11-23T07:57:39.517Z,7.07
2022-11-23T08:00:10.954Z,7.34
2022-11-23T08:02:57.968Z,7.28
2022-11-23T08:05:29.506Z,7.29
2022-11-23T08:08:00.227Z,7.31
2022-11-23T08:10:28.695Z,7.76
2022-11-23T08:12:58.309Z,7.60
2022-11-23T08:15:28.622Z,7.48
2022-11-23T08:17:57.021Z,7.97
2022-11-23T08:20:25.423Z,8.05
2022-11-23T08:22:55.825Z,8.00
2022-11-23T08:25:23.695Z,8.13
2022-11-23T08:27:55.988Z,7.99
2022-11-23T08:30:23.849Z,7.67
2022-11-23T08:32:53.150Z,7.81
2022-11-23T08:35:21.051Z,8.17
2022-11-23T08:37:48.994Z,8.11
2022-11-23T08:40:22.030Z,8.00
2022-11-23T08:42:52.664Z,7.81
2022-11-23T08:45:20.413Z,7.37
2022-11-23T08:47:48.178Z,7.46
2022-11-23T08:50:17.535Z,7.77
2022-11-23T08:52:45.266Z,7.91
2022-11-23T08:55:13.265Z,7.87
2022-11-23T08:57:41.340Z,7.66
2022-11-23T09:00:11.621Z,7.38
2022-11-23T09:02:40.330Z,7.77
2022-11-23T09:05:09.362Z,7.64
2022-11-23T09:07:38.677Z,7.59
2022-11-23T09:10:07.930Z,7.62
2022-11-23T09:12:36.702Z,8.03
2022-11-23T09:15:04.764Z,8.01
2022-11-23T09:17:33.233Z,7.83
2022-11-23T09:20:01.005Z,8.05
2022-11-23T09:22:28.785Z,7.93
2022-11-23T09:24:58.127Z,7.68
2022-11-23T09:27:25.904Z,8.14
2022-11-23T09:29:53.754Z,8.34
2022-11-23T09:32:21.574Z,8.70
2022-11-23T09:34:49.294Z,8.29
2022-11-23T09:37:17.059Z,7.94
2022-11-23T09:39:44.810Z,8.29
2022-11-23T09:42:34.707Z,8.38
2022-11-23T09:45:16.155Z,8.20
2022-11-23T09:47:57.176Z,7.85
2022-11-23T09:50:30.008Z,7.79
2022-11-23T09:52:57.819Z,7.69
2022-11-23T09:55:35.016Z,7.67
2022-11-23T09:58:06.553Z,7.69
2022-11-23T10:00:39.750Z,7.75
2022-11-23T10:03:07.500Z,7.78
2022-11-23T10:05:40.314Z,7.58
2022-11-23T10:08:15.188Z,7.38
2022-11-23T10:10:45.569Z,7.48
2022-11-23T10:13:35.246Z,7.67
2022-11-23T10:16:25.471Z,7.85
2022-11-23T10:19:00.131Z,7.92
2022-11-23T10:21:34.542Z,7.72
2022-11-23T10:24:13.018Z,7.71
2022-11-23T10:26:45.216Z,7.74
2022-11-23T10:29:18.138Z,7.87
2022-11-23T10:31:53.949Z,7.88
2022-11-23T10:34:36.738Z,8.07
2022-11-23T10:37:04.501Z,8.19
2022-11-23T10:39:32.635Z,8.29
2022-11-23T10:42:06.314Z,8.41
2022-11-23T10:44:38.317Z,8.53
2022-11-23T10:47:06.695Z,8.19
2022-11-23T10:49:36.058Z,8.13
2022-11-23T10:52:06.771Z,8.03
2022-11-23T10:54:36.900Z,7.99
2022-11-23T10:57:22.874Z,8.27
2022-11-23T11:00:00.365Z,8.59
2022-11-23T11:02:40.919Z,8.72
2022-11-23T11:05:40.193Z,8.61
2022-11-23T11:08:16.870Z,8.54
2022-11-23T11:10:46.891Z,8.47
2022-11-23T11:13:30.495Z,8.60
2022-11-23T11:16:01.840Z,8.62
2022-11-23T11:18:32.629Z,8.71
2022-11-23T11:21:04.492Z,8.45
2022-11-23T11:23:33.642Z,8.58
2022-11-23T11:26:08.628Z,8.68
2022-11-23T11:28:40.312Z,8.88
2022-11-23T11:31:25.213Z,8.85
2022-11-23T11:34:00.236Z,8.85
2022-11-23T11:36:33.587Z,8.97
2022-11-23T11:39:18.234Z,8.97
2022-11-23T11:41:50.165Z,9.06
2022-11-23T11:44:22.644Z,9.11
2022-11-23T11:46:59.220Z,9.10
2022-11-23T11:49:31.053Z,9.23
2022-11-23T11:52:06.176Z,9.04
2022-11-23T11:54:42.406Z,9.22
2022-11-23T11:57:21.011Z,9.28
2022-11-23T11:59:52.837Z,9.33
2022-11-23T12:02:25.580Z,9.53
2022-11-23T12:05:00.971Z,9.15
2022-11-23T12:07:32.773Z,9.17
2022-11-23T12:10:07.809Z,9.16
2022-11-23T12:12:37.938Z,9.27
2022-11-23T12:15:20.462Z,9.61
2022-11-23T12:18:26.003Z,9.47
2022-11-23T12:21:01.924Z,9.40
2022-11-23T12:23:39.417Z,9.61
2022-11-23T12:26:22.753Z,9.79
2022-11-23T12:29:11.640Z,10.02
2022-11-23T12:31:44.856Z,9.88
2022-11-23T12:34:30.090Z,10.28
2022-11-23T12:37:12.979Z,10.41
2022-11-23T12:40:04.694Z,9.95
2022-11-23T12:42:40.010Z,9.49
2022-11-23T12:45:20.095Z,9.38
2022-11-23T12:48:00.036Z,9.37
2022-11-23T12:50:35.387Z,9.26
2022-11-23T12:53:31.538Z,9.73
2022-11-23T12:56:09.615Z,10.06
2022-11-23T12:58:39.847Z,10.08
2022-11-23T13:01:14.380Z,9.83
2022-11-23T13:04:37.707Z,9.66
2022-11-23T13:07:43.297Z,9.62
2022-11-23T13:10:55.446Z,9.99
2022-11-23T13:13:49.074Z,10.11
2022-11-23T13:16:31.306Z,10.26
2022-11-23T13:19:37.672Z,10.51
2022-11-23T13:22:15.589Z,10.61
2022-11-23T13:25:04.457Z,10.60
2022-11-23T13:27:47.058Z,10.40
2022-11-23T13:30:45.519Z,10.41
2022-11-23T13:33:37.805Z,10.44
2022-11-23T13:36:15.331Z,10.71
2022-11-23T13:38:47.472Z,10.64
2022-11-23T13:41:51.893Z,10.55
2022-11-23T13:44:24.550Z,10.60
2022-11-23T13:47:18.976Z,10.39
2022-11-23T13:49:48.222Z,9.96
2022-11-23T13:52:32.193Z,10.21
2022-11-23T13:55:16.691Z,10.25
2022-11-23T13:57:46.839Z,10.41
2022-11-23T14:00:48.585Z,10.52
2022-11-23T14:03:47.729Z,10.41
2022-11-23T14:06:21.726Z,10.21
2022-11-23T14:08:52.913Z,10.02
2022-11-23T14:11:24.403Z,10.17
2022-11-23T14:13:58.519Z,10.16
2022-11-23T14:17:04.809Z,9.85
2022-11-23T14:19:44.032Z,9.68
2022-11-23T14:22:23.125Z,9.68
2022-11-23T14:25:18.158Z,9.71
2022-11-23T14:27:57.881Z,9.64
2022-11-23T14:30:40.667Z,9.62
2022-11-23T14:33:23.150Z,9.57
2022-11-23T14:36:00.382Z,9.45
2022-11-23T14:38:47.347Z,9.52
2022-11-23T14:41:19.111Z,9.50
2022-11-23T14:43:48.088Z,9.38
2022-11-23T14:46:19.208Z,9.17
2022-11-23T14:48:49.756Z,8.87
2022-11-23T14:51:20.116Z,8.64
2022-11-23T14:53:51.056Z,8.37
2022-11-23T14:56:27.686Z,8.21
2022-11-23T14:58:58.262Z,8.15
2022-11-23T15:01:28.202Z,7.98
2022-11-23T15:04:07.647Z,7.86
2022-11-23T15:06:45.476Z,7.73
2022-11-23T15:09:20.670Z,7.61
2022-11-23T15:11:49.126Z,7.43
2022-11-23T15:14:21.518Z,7.33
2022-11-23T15:16:49.564Z,7.25
2022-11-23T15:19:28.586Z,7.08
2022-11-23T15:21:57.144Z,6.97
2022-11-23T15:24:26.885Z,6.87
2022-11-23T15:26:58.433Z,6.77
2022-11-23T15:29:31.156Z,6.67
2022-11-23T15:32:30.042Z,6.58
2022-11-23T15:34:50.705Z,6.45
2022-11-23T15:37:19.585Z,6.35
2022-11-23T15:39:48.179Z,6.24
2022-11-23T15:42:18.826Z,6.13
2022-11-23T15:44:50.866Z,5.99
2022-11-23T15:47:24.899Z,5.89
2022-11-23T15:49:59.505Z,5.85
2022-11-23T15:52:30.458Z,5.82
2022-11-23T15:54:58.481Z,5.78
2022-11-23T15:57:28.215Z,5.80
2022-11-23T15:59:58.269Z,5.76
2022-11-23T16:02:29.174Z,5.68
2022-11-23T16:05:13.604Z,5.61
2022-11-23T16:07:51.828Z,5.68
2022-11-23T16:10:22.081Z,5.67
2022-11-23T16:12:51.143Z,5.63
2022-11-23T16:15:41.287Z,5.58
2022-11-23T16:18:21.739Z,5.54
2022-11-23T16:20:53.942Z,5.51
2022-11-23T16:23:23.421Z,5.40
2022-11-23T16:25:58.016Z,5.42
2022-11-23T16:28:29.778Z,5.34
2022-11-23T16:30:57.915Z,5.34
2022-11-23T16:33:26.325Z,5.24
2022-11-23T16:35:55.509Z,5.15
2022-11-23T16:38:23.557Z,5.09
2022-11-23T16:40:51.763Z,5.05
2022-11-23T16:43:20.142Z,5.02
2022-11-23T16:45:50.623Z,5.02
2022-11-23T16:48:39.936Z,4.92
2022-11-23T16:51:14.180Z,4.93
2022-11-23T16:56:34.293Z,4.78
2022-11-23T16:59:02.103Z,4.76
2022-11-23T17:01:31.408Z,4.70
2022-11-23T17:03:59.360Z,4.62
2022-11-23T17:06:28.531Z,4.64
2022-11-23T17:09:06.216Z,4.56
2022-11-23T17:11:38.047Z,4.55
2022-11-23T17:14:06.470Z,4.41
2022-11-23T17:16:35.146Z,4.31
2022-11-23T17:19:03.414Z,4.37
2022-11-23T17:21:32.591Z,4.37
2022-11-23T17:24:00.332Z,4.35
2022-11-23T17:26:35.583Z,4.31
2022-11-23T17:29:05.796Z,4.24
2022-11-23T17:31:33.868Z,4.19
2022-11-23T17:34:01.683Z,4.12
2022-11-23T17:36:33.431Z,4.03
2022-11-23T17:39:03.332Z,4.08
2022-11-23T17:41:31.263Z,4.04
2022-11-23T17:43:59.962Z,4.06
2022-11-23T17:46:31.502Z,4.05
2022-11-23T17:49:02.364Z,4.04
2022-11-23T17:51:32.778Z,3.97
2022-11-23T17:54:00.634Z,3.90
2022-11-23T17:56:28.691Z,3.88
2022-11-23T17:58:56.528Z,3.80
2022-11-23T18:01:24.829Z,3.77
2022-11-23T18:03:52.995Z,3.67
2022-11-23T18:06:22.776Z,3.57
2022-11-23T18:08:52.937Z,3.55
2022-11-23T18:11:21.743Z,3.46
2022-11-23T18:13:50.567Z,3.43
2022-11-23T18:16:20.304Z,3.35
2022-11-23T18:18:48.556Z,3.37
2022-11-23T18:21:16.531Z,3.41
2022-11-23T18:23:44.430Z,3.38
2022-11-23T18:26:19.764Z,3.42
2022-11-23T18:28:48.133Z,3.40
2022-11-23T18:31:16.628Z,3.46
2022-11-23T18:33:44.989Z,3.49
2022-11-23T18:36:13.859Z,3.49
2022-11-23T18:38:44.710Z,3.48
2022-11-23T18:41:13.329Z,3.50
2022-11-23T18:43:42.664Z,3.53
2022-11-23T18:46:11.471Z,3.66
2022-11-23T18:48:39.550Z,3.74
2022-11-23T18:51:11.704Z,3.76
2022-11-23T18:53:39.930Z,3.80
2022-11-23T18:56:09.870Z,3.88
2022-11-23T18:58:39.574Z,3.91
2022-11-23T19:01:12.558Z,3.84
2022-11-23T19:03:41.633Z,3.82
2022-11-23T19:06:11.956Z,3.71
2022-11-23T19:08:41.086Z,3.74
2022-11-23T19:11:12.722Z,3.72
2022-11-23T19:13:40.906Z,3.75
2022-11-23T19:16:13.204Z,3.75
2022-11-23T19:18:41.045Z,3.71
2022-11-23T19:21:15.752Z,3.68
2022-11-23T19:23:44.173Z,3.76
2022-11-23T19:26:12.034Z,3.75
2022-11-23T19:28:45.122Z,3.85
2022-11-23T19:31:16.850Z,3.94
2022-11-23T19:33:45.944Z,3.93
2022-11-23T19:36:15.905Z,4.09
2022-11-23T19:38:44.016Z,4.06
2022-11-23T19:41:12.218Z,4.17
2022-11-23T19:43:40.210Z,4.11
2022-11-23T19:46:10.879Z,4.21
2022-11-23T19:48:41.791Z,4.29
2022-11-23T19:51:12.943Z,4.28
2022-11-23T19:53:42.300Z,4.25
2022-11-23T19:56:13.598Z,4.35
2022-11-23T19:58:46.130Z,4.33
2022-11-23T20:01:16.273Z,4.36
2022-11-23T20:03:47.118Z,4.36
2022-11-23T20:06:17.229Z,4.34
2022-11-23T20:08:45.952Z,4.23
2022-11-23T20:11:15.835Z,4.30
2022-11-23T20:13:44.656Z,4.23
2022-11-23T20:16:15.183Z,4.18
2022-11-23T20:18:44.183Z,4.11
2022-11-23T20:21:14.655Z,4.08
2022-11-23T20:23:43.372Z,4.07
2022-11-23T20:26:14.397Z,3.97
2022-11-23T20:28:42.426Z,3.91
2022-11-23T20:31:20.175Z,3.83
2022-11-23T20:33:50.328Z,3.79
2022-11-23T20:36:22.633Z,3.88
2022-11-23T20:38:51.528Z,3.89
2022-11-23T20:41:21.085Z,3.94
2022-11-23T20:43:50.465Z,3.95
2022-11-23T20:46:38.202Z,3.94
2022-11-23T20:49:06.159Z,3.89
2022-11-23T20:51:35.539Z,3.84
2022-11-23T20:54:03.620Z,3.72
2022-11-23T20:56:32.235Z,3.76
2022-11-23T20:59:01.064Z,3.67
2022-11-23T21:01:29.943Z,3.62
2022-11-23T21:03:59.371Z,3.52
2022-11-23T21:06:28.496Z,3.50
2022-11-23T21:08:57.741Z,3.48
2022-11-23T21:11:44.921Z,3.39
2022-11-23T21:14:18.227Z,3.38
2022-11-23T21:16:52.742Z,3.51
2022-11-23T21:19:22.230Z,3.60
2022-11-23T21:21:50.297Z,3.62
2022-11-23T21:24:19.933Z,3.59
2022-11-23T21:26:48.502Z,3.60
2022-11-23T21:29:16.487Z,3.67
2022-11-23T21:31:46.652Z,3.78
2022-11-23T21:34:18.928Z,3.83
2022-11-23T21:36:47.148Z,3.84
2022-11-23T21:39:15.590Z,3.83
2022-11-23T21:41:45.383Z,3.78
2022-11-23T21:44:13.377Z,3.83
2022-11-23T21:46:42.488Z,3.74
2022-11-23T21:49:11.555Z,3.65
2022-11-23T21:51:39.843Z,3.82
2022-11-23T21:54:09.922Z,3.88
2022-11-23T21:56:37.923Z,3.94
2022-11-23T21:59:07.404Z,4.03
2022-11-23T22:01:37.341Z,4.03
2022-11-23T22:04:08.904Z,4.15
2022-11-23T22:06:36.835Z,4.22
2022-11-23T22:09:06.428Z,4.30
2022-11-23T22:11:35.964Z,4.37
2022-11-23T22:14:05.569Z,4.51
2022-11-23T22:16:36.685Z,4.48
2022-11-23T22:19:05.287Z,4.60
2022-11-23T22:21:34.426Z,4.65
2022-11-23T22:24:03.045Z,4.72
2022-11-23T22:26:31.176Z,4.77
2022-11-23T22:29:02.344Z,4.89
2022-11-23T22:31:33.077Z,4.96
2022-11-23T22:34:03.242Z,5.00
2022-11-23T22:36:31.327Z,5.02
2022-11-23T22:39:02.213Z,5.10
2022-11-23T22:41:33.304Z,5.19
2022-11-23T22:44:01.100Z,5.24
2022-11-23T22:46:29.538Z,5.27
2022-11-23T22:48:59.425Z,5.31
2022-11-23T22:51:30.098Z,5.37
2022-11-23T22:54:00.763Z,5.44
2022-11-23T22:56:30.393Z,5.45
2022-11-23T22:58:58.159Z,5.45
2022-11-23T23:01:27.903Z,5.65
2022-11-23T23:03:57.447Z,5.89
2022-11-23T23:06:26.887Z,5.85
2022-11-23T23:08:57.730Z,6.04
2022-11-23T23:11:27.359Z,5.86
2022-11-23T23:13:55.587Z,5.89
2022-11-23T23:16:23.820Z,5.83
2022-11-23T23:18:52.149Z,5.91
2022-11-23T23:21:22.392Z,5.91
2022-11-23T23:23:51.559Z,5.96
2022-11-23T23:26:22.555Z,6.02
2022-11-23T23:28:54.116Z,5.97
2022-11-23T23:31:22.229Z,5.96
2022-11-23T23:33:50.201Z,5.95
2022-11-23T23:36:20.797Z,5.97
2022-11-23T23:38:49.246Z,6.12
2022-11-23T23:41:18.241Z,6.10
2022-11-23T23:43:48.847Z,6.09
2022-11-23T23:46:17.399Z,6.11
2022-11-23T23:48:45.552Z,6.09
2022-11-23T23:51:14.987Z,6.13
2022-11-23T23:53:43.227Z,6.05
2022-11-23T23:56:14.349Z,6.12
2022-11-23T23:58:42.420Z,6.12
