createdAt,value
2022-09-24T00:03:21.430Z,100037.94
2022-09-24T00:08:22.977Z,100031.53
2022-09-24T00:13:24.480Z,100023.91
2022-09-24T00:18:26.040Z,100018.16
2022-09-24T00:23:27.638Z,100025.34
2022-09-24T00:28:29.988Z,100022.09
2022-09-24T00:33:33.254Z,100016.38
2022-09-24T00:38:35.103Z,100011.16
2022-09-24T00:43:39.062Z,99994.22
2022-09-24T00:48:42.834Z,100012.56
2022-09-24T00:53:48.290Z,100003.50
2022-09-24T00:58:55.053Z,100000.47
2022-09-24T01:03:58.114Z,100006.53
2022-09-24T01:09:00.204Z,99987.72
2022-09-24T01:14:13.747Z,99985.56
2022-09-24T01:19:24.242Z,99983.28
2022-09-24T01:24:44.881Z,99978.81
2022-09-24T01:29:56.004Z,99966.56
2022-09-24T01:35:07.537Z,99960.47
2022-09-24T01:40:11.824Z,99961.91
2022-09-24T01:45:15.372Z,99955.63
2022-09-24T01:50:19.462Z,99952.63
2022-09-24T01:55:25.265Z,99943.75
2022-09-24T02:00:27.161Z,99941.84
2022-09-24T02:05:41.696Z,99942.81
2022-09-24T02:10:56.383Z,99942.31
2022-09-24T02:16:03.108Z,99938.53
2022-09-24T02:21:09.728Z,99935.34
2022-09-24T02:26:11.465Z,99940.22
2022-09-24T02:31:36.500Z,99937.69
2022-09-24T02:36:41.849Z,99935.19
2022-09-24T02:41:47.750Z,99944.00
2022-09-24T02:46:50.877Z,99938.53
2022-09-24T02:51:52.534Z,99933.44
2022-09-24T02:56:54.204Z,99926.03
2022-09-24T03:01:56.044Z,99926.84
2022-09-24T03:06:57.779Z,99926.00
2022-09-24T03:12:00.582Z,99917.09
2022-09-24T03:17:02.135Z,99919.84
2022-09-24T03:22:03.624Z,99921.06
2022-09-24T03:27:05.173Z,99922.25
2022-09-24T03:32:06.894Z,99931.06
2022-09-24T03:37:08.700Z,99924.63
2022-09-24T03:42:10.700Z,99932.34
2022-09-24T03:47:12.211Z,99932.38
2022-09-24T03:52:13.737Z,99921.22
2022-09-24T03:57:15.308Z,99912.88
2022-09-24T04:02:16.893Z,99916.31
2022-09-24T04:07:18.709Z,99910.03
2022-09-24T04:12:20.883Z,99917.84
2022-09-24T04:17:22.384Z,99907.09
2022-09-24T04:22:25.140Z,99900.19
2022-09-24T04:27:26.645Z,99905.19
2022-09-24T04:32:28.112Z,99894.47
2022-09-24T04:37:29.601Z,99903.72
2022-09-24T04:42:31.732Z,99895.66
2022-09-24T04:47:33.857Z,99905.16
2022-09-24T04:52:35.566Z,99916.69
2022-09-24T04:57:37.086Z,99910.06
2022-09-24T05:02:38.648Z,99902.94
2022-09-24T05:07:41.724Z,99906.66
2022-09-24T05:12:43.236Z,99904.28
2022-09-24T05:17:45.318Z,99905.56
2022-09-24T05:22:49.514Z,99906.50
2022-09-24T05:27:55.644Z,99913.88
2022-09-24T05:32:57.268Z,99912.81
2022-09-24T05:38:01.015Z,99911.88
2022-09-24T05:43:03.694Z,99915.47
2022-09-24T05:48:05.761Z,99916.44
2022-09-24T05:53:07.580Z,99912.53
2022-09-24T05:58:11.104Z,99921.22
2022-09-24T06:03:14.900Z,99923.72
2022-09-24T06:08:17.715Z,99924.69
2022-09-24T06:13:20.806Z,99927.88
2022-09-24T06:18:22.381Z,99930.03
2022-09-24T06:23:24.309Z,99929.63
2022-09-24T06:28:25.836Z,99934.09
2022-09-24T06:33:28.584Z,99944.38
2022-09-24T06:38:30.789Z,99956.66
2022-09-24T06:43:33.432Z,99955.19
2022-09-24T06:48:36.195Z,99956.78
2022-09-24T06:53:38.442Z,99956.00
2022-09-24T06:58:40.021Z,99956.34
2022-09-24T07:03:41.723Z,99954.09
2022-09-24T07:08:43.260Z,99968.06
2022-09-24T07:13:44.742Z,99975.13
2022-09-24T07:18:46.215Z,99974.28
2022-09-24T07:23:47.873Z,99989.94
2022-09-24T07:28:51.764Z,99991.03
2022-09-24T07:33:56.391Z,100002.91
2022-09-24T07:38:58.466Z,100009.09
2022-09-24T07:44:00.547Z,100019.19
2022-09-24T07:49:02.082Z,100022.09
2022-09-24T07:54:03.766Z,100035.22
2022-09-24T07:59:11.175Z,100024.84
2022-09-24T08:04:12.779Z,100029.38
2022-09-24T08:09:16.847Z,100029.56
2022-09-24T08:14:18.337Z,100026.66
2022-09-24T08:19:19.894Z,100025.13
2022-09-24T08:24:23.848Z,100030.28
2022-09-24T08:29:25.374Z,100034.25
2022-09-24T08:34:26.941Z,100046.81
2022-09-24T08:39:28.463Z,100049.53
2022-09-24T08:44:57.028Z,100048.66
2022-09-24T08:50:08.092Z,100037.41
2022-09-24T08:55:22.356Z,100055.00
2022-09-24T09:00:24.029Z,100068.88
2022-09-24T09:05:37.986Z,100065.34
2022-09-24T09:10:41.594Z,100072.31
2022-09-24T09:15:50.412Z,100070.72
2022-09-24T09:20:52.598Z,100071.31
2022-09-24T09:25:59.739Z,100076.88
2022-09-24T09:31:25.412Z,100083.25
2022-09-24T09:36:38.140Z,100081.03
2022-09-24T09:41:49.531Z,100086.84
2022-09-24T09:47:19.074Z,100084.34
2022-09-24T09:52:24.721Z,100087.38
2022-09-24T09:57:26.396Z,100082.66
2022-09-24T10:02:31.550Z,100069.63
2022-09-24T10:07:44.789Z,100068.56
2022-09-24T10:12:47.204Z,100063.59
2022-09-24T10:17:52.356Z,100058.34
2022-09-24T10:23:03.336Z,100050.00
2022-09-24T10:28:28.297Z,100046.50
2022-09-24T10:33:38.595Z,100053.25
2022-09-24T10:38:40.163Z,100060.22
2022-09-24T10:43:51.105Z,100061.66
2022-09-24T10:49:15.210Z,100069.94
2022-09-24T10:54:27.916Z,100068.41
2022-09-24T10:59:42.867Z,100060.84
2022-09-24T11:04:47.001Z,100065.53
2022-09-24T11:10:01.016Z,100060.06
2022-09-24T11:15:20.325Z,100067.41
2022-09-24T11:20:32.135Z,100050.59
2022-09-24T11:25:48.548Z,100045.03
2022-09-24T11:31:14.523Z,100035.03
2022-09-24T11:36:34.873Z,100032.56
2022-09-24T11:41:57.687Z,100033.41
2022-09-24T11:47:16.618Z,100029.41
2022-09-24T11:52:27.204Z,100020.16
2022-09-24T11:57:31.804Z,100005.94
2022-09-24T12:02:40.525Z,100006.97
2022-09-24T12:07:53.215Z,100007.59
2022-09-24T12:13:04.215Z,100002.75
2022-09-24T12:18:21.271Z,99995.53
2022-09-24T12:23:29.856Z,99989.22
2022-09-24T12:28:58.165Z,99983.88
2022-09-24T12:34:21.371Z,99974.78
2022-09-24T12:39:28.128Z,99974.75
2022-09-24T12:44:54.461Z,99978.59
2022-09-24T12:49:59.288Z,99975.97
2022-09-24T12:55:03.314Z,99972.19
2022-09-24T13:00:47.246Z,99971.91
2022-09-24T13:05:48.786Z,99956.78
2022-09-24T13:11:05.911Z,99965.31
2022-09-24T13:16:18.447Z,99976.72
2022-09-24T13:21:26.044Z,99973.97
2022-09-24T13:26:36.052Z,99972.59
2022-09-24T13:31:47.639Z,99980.72
2022-09-24T13:37:32.131Z,99982.56
2022-09-24T13:42:46.648Z,99982.75
2022-09-24T13:47:53.210Z,99979.63
2022-09-24T13:53:07.614Z,99976.91
2022-09-24T13:58:34.019Z,99969.69
2022-09-24T14:03:37.099Z,99963.97
2022-09-24T14:08:42.483Z,99978.38
2022-09-24T14:13:47.226Z,99971.72
2022-09-24T14:18:48.976Z,99972.34
2022-09-24T14:24:00.000Z,99965.84
2022-09-24T14:29:08.748Z,99954.63
2022-09-24T14:34:25.083Z,99943.78
2022-09-24T14:39:29.531Z,99947.72
2022-09-24T14:44:31.126Z,99945.09
2022-09-24T14:49:43.675Z,99952.25
2022-09-24T14:54:45.303Z,99936.00
2022-09-24T14:59:47.439Z,99921.88
2022-09-24T15:04:53.250Z,99904.28
2022-09-24T15:09:57.192Z,99880.59
2022-09-24T15:15:25.048Z,99858.47
2022-09-24T15:20:26.565Z,99853.72
2022-09-24T15:25:28.903Z,99845.31
2022-09-24T15:30:30.442Z,99843.06
2022-09-24T15:35:33.051Z,99846.47
2022-09-24T15:40:36.538Z,99845.19
2022-09-24T15:45:38.191Z,99836.31
2022-09-24T15:50:40.803Z,99836.38
2022-09-24T15:55:42.863Z,99829.91
2022-09-24T16:00:44.955Z,99838.88
2022-09-24T16:05:47.778Z,99826.81
2022-09-24T16:10:50.276Z,99828.25
2022-09-24T16:15:51.858Z,99834.09
2022-09-24T16:20:56.178Z,99834.47
2022-09-24T16:25:59.844Z,99839.47
2022-09-24T16:31:07.128Z,99841.94
2022-09-24T16:36:09.377Z,99849.69
2022-09-24T16:41:10.900Z,99848.91
2022-09-24T16:46:15.258Z,99854.78
2022-09-24T16:51:21.613Z,99854.03
2022-09-24T16:56:23.857Z,99872.13
2022-09-24T17:01:25.494Z,99867.50
2022-09-24T17:06:31.332Z,99874.44
2022-09-24T17:11:33.652Z,99875.59
2022-09-24T17:16:35.143Z,99859.31
2022-09-24T17:21:38.621Z,99863.44
2022-09-24T17:26:40.174Z,99877.81
2022-09-24T17:31:41.767Z,99872.84
2022-09-24T17:36:43.367Z,99878.34
2022-09-24T17:41:45.094Z,99886.91
2022-09-24T17:46:46.805Z,99890.97
2022-09-24T17:51:49.319Z,99907.22
2022-09-24T17:56:50.853Z,99910.19
2022-09-24T18:01:52.465Z,99911.47
2022-09-24T18:06:54.023Z,99913.63
2022-09-24T18:11:56.900Z,99919.03
2022-09-24T18:16:59.817Z,99926.38
2022-09-24T18:22:05.977Z,99935.09
2022-09-24T18:27:07.520Z,99931.44
2022-09-24T18:32:09.005Z,99937.44
2022-09-24T18:37:10.510Z,99940.44
2022-09-24T18:42:11.980Z,99939.50
2022-09-24T18:47:15.925Z,99939.72
2022-09-24T18:52:17.457Z,99934.22
2022-09-24T18:57:19.020Z,99940.81
2022-09-24T19:02:25.153Z,99948.16
2022-09-24T19:07:26.850Z,99950.59
2022-09-24T19:12:29.784Z,99953.09
2022-09-24T19:17:35.227Z,99951.94
2022-09-24T19:22:37.201Z,99967.88
2022-09-24T19:27:40.284Z,99966.16
2022-09-24T19:32:41.785Z,99960.56
2022-09-24T19:37:43.337Z,99963.72
2022-09-24T19:42:45.108Z,99951.78
2022-09-24T19:47:46.616Z,99956.75
2022-09-24T19:52:48.758Z,99959.63
2022-09-24T19:57:50.319Z,99959.84
2022-09-24T20:02:52.319Z,99951.00
2022-09-24T20:07:53.896Z,99952.03
2022-09-24T20:12:55.492Z,99948.72
2022-09-24T20:17:57.066Z,99955.41
2022-09-24T20:22:59.500Z,99957.41
2022-09-24T20:28:01.268Z,99955.81
2022-09-24T20:33:02.804Z,99956.13
2022-09-24T20:38:05.091Z,99960.53
2022-09-24T20:43:06.640Z,99958.59
2022-09-24T20:48:08.171Z,99962.22
2022-09-24T20:53:09.709Z,99963.59
2022-09-24T20:58:11.351Z,99971.28
2022-09-24T21:03:39.325Z,99974.25
2022-09-24T21:08:36.065Z,99955.50
2022-09-24T21:13:42.853Z,99956.63
2022-09-24T21:18:45.023Z,99961.88
2022-09-24T21:23:49.227Z,99963.28
2022-09-24T21:28:53.539Z,99962.78
2022-09-24T21:33:56.028Z,99965.56
2022-09-24T21:39:00.142Z,99951.06
2022-09-24T21:44:03.146Z,99956.34
2022-09-24T21:49:04.752Z,99960.25
2022-09-24T21:54:08.591Z,99956.09
2022-09-24T21:59:28.991Z,99951.06
2022-09-24T22:04:33.329Z,99951.22
2022-09-24T22:09:35.061Z,99948.59
2022-09-24T22:14:37.222Z,99960.03
2022-09-24T22:19:38.751Z,99951.19
2022-09-24T22:24:40.241Z,99948.25
2022-09-24T22:29:42.552Z,99948.91
2022-09-24T22:35:02.608Z,99956.63
2022-09-24T22:40:04.180Z,99946.72
2022-09-24T22:45:06.487Z,99943.13
2022-09-24T22:50:08.450Z,99948.63
2022-09-24T22:55:09.973Z,99952.16
2022-09-24T23:00:13.119Z,99948.31
2022-09-24T23:05:14.774Z,99946.97
2022-09-24T23:10:16.480Z,99946.16
2022-09-24T23:15:20.325Z,99948.50
2022-09-24T23:20:22.722Z,99947.38
2022-09-24T23:25:24.214Z,99948.75
2022-09-24T23:30:26.169Z,99949.88
2022-09-24T23:35:27.708Z,99952.03
2022-09-24T23:40:29.799Z,99947.03
2022-09-24T23:45:31.349Z,99955.53
2022-09-24T23:50:32.870Z,99944.81
2022-09-24T23:55:34.381Z,99947.81
