createdAt,value
2022-07-31T00:00:12.025Z,84
2022-07-31T00:02:13.581Z,84
2022-07-31T00:04:15.367Z,84
2022-07-31T00:06:16.444Z,84
2022-07-31T00:12:20.694Z,84
2022-07-31T00:14:22.115Z,84
2022-07-31T00:16:23.634Z,84
2022-07-31T00:18:25.144Z,84
2022-07-31T00:22:28.251Z,84
2022-07-31T00:24:30.074Z,84
2022-07-31T00:26:30.309Z,84
2022-07-31T00:28:31.327Z,84
2022-07-31T00:32:33.835Z,84
2022-07-31T00:34:35.018Z,84
2022-07-31T00:38:37.204Z,84
2022-07-31T00:42:40.339Z,84
2022-07-31T00:44:41.268Z,84
2022-07-31T00:46:42.599Z,84
2022-07-31T00:54:48.237Z,84
2022-07-31T00:58:51.379Z,84
2022-07-31T01:00:52.694Z,84
2022-07-31T01:02:54.023Z,84
2022-07-31T01:04:55.151Z,84
2022-07-31T01:06:56.944Z,84
2022-07-31T01:08:58.453Z,84
2022-07-31T01:11:00.114Z,84
2022-07-31T01:13:01.733Z,84
2022-07-31T01:15:02.883Z,84
2022-07-31T01:17:04.316Z,84
2022-07-31T01:21:07.201Z,84
2022-07-31T01:23:08.706Z,84
2022-07-31T01:25:10.406Z,84
2022-07-31T01:27:11.707Z,84
2022-07-31T01:31:25.864Z,84
2022-07-31T01:33:15.546Z,84
2022-07-31T01:35:17.222Z,84
2022-07-31T01:37:18.441Z,84
2022-07-31T01:39:19.790Z,84
2022-07-31T01:41:21.493Z,84
2022-07-31T01:43:23.405Z,84
2022-07-31T01:45:25.120Z,84
2022-07-31T01:47:26.876Z,84
2022-07-31T01:49:28.494Z,84
2022-07-31T01:51:29.489Z,84
2022-07-31T01:53:31.068Z,84
2022-07-31T01:55:56.843Z,84
2022-07-31T01:57:33.836Z,84
2022-07-31T01:59:35.477Z,84
2022-07-31T02:03:43.098Z,84
2022-07-31T02:05:39.252Z,84
2022-07-31T02:09:52.521Z,84
2022-07-31T02:13:44.342Z,84
2022-07-31T02:15:45.586Z,84
2022-07-31T02:17:46.922Z,84
2022-07-31T02:19:55.445Z,84
2022-07-31T02:23:51.048Z,84
2022-07-31T02:25:52.494Z,84
2022-07-31T02:27:58.432Z,84
2022-07-31T02:29:55.412Z,84
2022-07-31T02:33:58.493Z,84
2022-07-31T02:35:59.389Z,84
2022-07-31T02:38:00.751Z,84
2022-07-31T02:40:02.340Z,84
2022-07-31T02:42:03.657Z,84
2022-07-31T02:46:05.994Z,84
2022-07-31T02:48:07.328Z,84
2022-07-31T02:50:08.988Z,84
2022-07-31T02:52:10.144Z,84
2022-07-31T02:56:12.530Z,84
2022-07-31T02:58:14.462Z,84
2022-07-31T03:02:17.787Z,84
2022-07-31T03:06:20.440Z,84
2022-07-31T03:08:21.977Z,84
2022-07-31T03:12:25.306Z,84
2022-07-31T03:16:28.235Z,84
2022-07-31T03:18:29.732Z,84
2022-07-31T03:22:32.624Z,84
2022-07-31T03:24:34.325Z,84
2022-07-31T03:26:36.082Z,84
2022-07-31T03:28:37.003Z,84
2022-07-31T03:34:41.094Z,84
2022-07-31T03:36:42.538Z,84
2022-07-31T03:38:46.525Z,84
2022-07-31T03:40:45.951Z,84
2022-07-31T03:42:47.737Z,84
2022-07-31T03:46:50.473Z,84
2022-07-31T03:48:52.715Z,84
2022-07-31T03:50:53.075Z,84
2022-07-31T03:52:54.164Z,84
2022-07-31T03:54:55.327Z,84
2022-07-31T03:58:58.459Z,84
2022-07-31T04:00:59.954Z,84
2022-07-31T04:03:01.009Z,84
2022-07-31T04:05:05.688Z,84
2022-07-31T04:07:03.910Z,84
2022-07-31T04:09:07.794Z,84
2022-07-31T04:11:06.862Z,84
2022-07-31T04:13:08.258Z,84
2022-07-31T04:15:09.305Z,84
2022-07-31T04:17:10.284Z,84
2022-07-31T04:19:12.152Z,84
2022-07-31T04:21:13.825Z,84
2022-07-31T04:27:17.336Z,84
2022-07-31T04:28:10.136Z,84
2022-07-31T04:30:11.672Z,84
2022-07-31T04:32:13.103Z,84
2022-07-31T04:36:30.229Z,84
2022-07-31T04:38:17.188Z,84
2022-07-31T04:42:19.216Z,84
2022-07-31T04:44:20.975Z,84
2022-07-31T04:46:22.194Z,84
2022-07-31T04:48:23.254Z,84
2022-07-31T04:54:28.195Z,84
2022-07-31T04:56:29.250Z,84
2022-07-31T04:58:30.411Z,84
2022-07-31T05:00:31.370Z,84
2022-07-31T05:04:34.334Z,84
2022-07-31T05:06:35.418Z,84
2022-07-31T05:08:37.127Z,84
2022-07-31T05:10:38.258Z,84
2022-07-31T05:14:41.722Z,84
2022-07-31T05:16:43.005Z,84
2022-07-31T05:18:44.436Z,84
2022-07-31T05:22:47.091Z,84
2022-07-31T05:26:49.504Z,84
2022-07-31T05:28:54.118Z,84
2022-07-31T05:30:52.609Z,84
2022-07-31T05:32:53.758Z,84
2022-07-31T05:34:54.722Z,84
2022-07-31T05:36:56.460Z,84
2022-07-31T05:38:57.830Z,84
2022-07-31T05:40:59.214Z,84
2022-07-31T05:43:00.381Z,84
2022-07-31T05:47:02.821Z,84
2022-07-31T05:49:04.614Z,84
2022-07-31T05:51:06.093Z,84
2022-07-31T05:55:08.353Z,84
2022-07-31T05:57:09.413Z,93
2022-07-31T05:59:10.979Z,93
2022-07-31T06:03:14.301Z,126
2022-07-31T06:07:17.584Z,126
2022-07-31T06:09:18.469Z,126
2022-07-31T06:11:19.851Z,128
2022-07-31T06:13:20.823Z,128
2022-07-31T06:15:21.667Z,129
2022-07-31T06:17:22.716Z,129
2022-07-31T06:19:24.244Z,129
2022-07-31T06:21:28.825Z,129
2022-07-31T06:23:29.601Z,129
2022-07-31T06:25:28.745Z,129
2022-07-31T06:27:33.716Z,129
2022-07-31T06:29:40.226Z,129
2022-07-31T06:33:36.666Z,157
2022-07-31T06:35:41.218Z,157
2022-07-31T06:39:54.973Z,157
2022-07-31T06:41:37.687Z,157
2022-07-31T06:43:38.563Z,157
2022-07-31T06:47:40.656Z,157
2022-07-31T06:49:41.599Z,157
2022-07-31T06:51:42.936Z,157
2022-07-31T06:55:46.315Z,157
2022-07-31T06:57:47.808Z,157
2022-07-31T06:59:48.695Z,157
2022-07-31T07:01:50.121Z,157
2022-07-31T07:03:51.634Z,157
2022-07-31T07:05:52.747Z,157
2022-07-31T07:07:54.143Z,157
2022-07-31T07:09:55.049Z,158
2022-07-31T07:11:56.346Z,167
2022-07-31T07:13:57.309Z,167
2022-07-31T07:15:59.705Z,166
2022-07-31T07:18:00.471Z,166
2022-07-31T07:20:01.435Z,39
2022-07-31T07:22:02.788Z,39
2022-07-31T07:24:03.504Z,39
2022-07-31T07:28:06.480Z,235
2022-07-31T07:30:07.530Z,235
2022-07-31T07:32:08.313Z,340
2022-07-31T07:34:10.078Z,340
2022-07-31T07:36:22.563Z,340
2022-07-31T07:38:12.494Z,340
2022-07-31T07:40:13.949Z,340
2022-07-31T07:44:17.005Z,319
2022-07-31T07:48:18.878Z,319
2022-07-31T07:50:20.255Z,319
2022-07-31T07:52:21.311Z,319
2022-07-31T07:54:22.186Z,283
2022-07-31T07:58:23.920Z,15
2022-07-31T08:00:24.708Z,18
2022-07-31T08:04:27.017Z,231
2022-07-31T08:06:28.060Z,352
2022-07-31T08:08:29.144Z,352
2022-07-31T08:10:30.171Z,254
2022-07-31T08:12:31.226Z,354
2022-07-31T08:14:32.548Z,225
2022-07-31T08:16:34.296Z,341
2022-07-31T08:18:35.314Z,298
2022-07-31T08:20:36.178Z,298
2022-07-31T08:22:37.190Z,298
2022-07-31T08:26:38.883Z,298
2022-07-31T08:28:40.516Z,298
2022-07-31T08:32:42.793Z,298
2022-07-31T08:34:44.397Z,298
2022-07-31T08:36:45.684Z,225
2022-07-31T08:38:47.016Z,225
2022-07-31T08:40:48.506Z,234
2022-07-31T08:42:49.923Z,233
2022-07-31T08:46:52.358Z,214
2022-07-31T08:48:53.533Z,212
2022-07-31T08:50:54.417Z,212
2022-07-31T08:52:55.265Z,212
2022-07-31T08:58:58.673Z,167
2022-07-31T09:00:59.980Z,170
2022-07-31T09:03:01.725Z,217
2022-07-31T09:05:02.584Z,216
2022-07-31T09:07:03.976Z,217
2022-07-31T09:09:04.795Z,200
2022-07-31T09:11:06.382Z,219
2022-07-31T09:13:07.137Z,237
2022-07-31T09:15:08.137Z,244
2022-07-31T09:17:09.327Z,235
2022-07-31T09:19:26.311Z,215
2022-07-31T09:21:11.621Z,238
2022-07-31T09:25:14.323Z,199
2022-07-31T09:29:16.611Z,199
2022-07-31T09:31:17.569Z,183
2022-07-31T09:33:19.142Z,183
2022-07-31T09:37:21.806Z,280
2022-07-31T09:39:26.885Z,280
2022-07-31T09:41:56.058Z,280
2022-07-31T09:43:25.698Z,265
2022-07-31T09:47:27.920Z,260
2022-07-31T09:49:29.214Z,191
2022-07-31T09:51:30.492Z,260
2022-07-31T09:53:31.959Z,270
2022-07-31T09:55:33.670Z,199
2022-07-31T09:57:35.179Z,155
2022-07-31T09:59:35.990Z,207
2022-07-31T10:01:36.936Z,231
2022-07-31T10:03:38.664Z,218
2022-07-31T10:07:41.268Z,249
2022-07-31T10:09:42.149Z,215
2022-07-31T10:11:43.059Z,223
2022-07-31T10:13:44.790Z,251
2022-07-31T10:15:46.183Z,200
2022-07-31T10:17:47.840Z,239
2022-07-31T10:23:51.753Z,252
2022-07-31T10:25:53.582Z,220
2022-07-31T10:27:54.835Z,220
2022-07-31T10:29:56.481Z,201
2022-07-31T10:33:59.215Z,228
2022-07-31T10:40:02.624Z,189
2022-07-31T10:42:04.134Z,234
2022-07-31T10:44:05.861Z,229
2022-07-31T10:50:10.037Z,244
2022-07-31T10:52:11.677Z,171
2022-07-31T10:54:13.279Z,19
2022-07-31T10:56:14.307Z,296
2022-07-31T10:58:15.243Z,261
2022-07-31T11:00:16.174Z,203
2022-07-31T11:02:17.117Z,128
2022-07-31T11:04:18.757Z,184
2022-07-31T11:06:20.378Z,202
2022-07-31T11:08:21.590Z,230
2022-07-31T11:10:23.288Z,182
2022-07-31T11:12:24.452Z,195
2022-07-31T11:15:09.177Z,248
2022-07-31T11:17:10.487Z,262
2022-07-31T11:21:36.248Z,269
2022-07-31T11:23:13.561Z,239
2022-07-31T11:25:15.275Z,256
2022-07-31T11:27:16.355Z,269
2022-07-31T11:29:58.332Z,270
2022-07-31T11:31:18.471Z,262
2022-07-31T11:35:21.356Z,186
2022-07-31T11:39:25.865Z,216
2022-07-31T11:41:25.210Z,247
2022-07-31T11:43:26.534Z,256
2022-07-31T11:45:27.967Z,222
2022-07-31T11:49:38.976Z,275
2022-07-31T11:53:32.488Z,154
2022-07-31T11:55:33.747Z,230
2022-07-31T11:57:50.361Z,217
2022-07-31T11:59:45.724Z,221
2022-07-31T12:01:37.174Z,79
2022-07-31T12:03:37.965Z,267
2022-07-31T12:05:39.535Z,206
2022-07-31T12:10:01.692Z,275
2022-07-31T12:13:45.034Z,235
2022-07-31T12:15:46.451Z,263
2022-07-31T12:17:47.842Z,264
2022-07-31T12:19:49.345Z,246
2022-07-31T12:21:50.126Z,272
2022-07-31T12:23:51.392Z,208
2022-07-31T12:25:52.137Z,261
2022-07-31T12:27:53.348Z,239
2022-07-31T12:29:54.809Z,250
2022-07-31T12:31:55.668Z,250
2022-07-31T12:33:56.833Z,165
2022-07-31T12:35:58.462Z,257
2022-07-31T12:37:59.491Z,268
2022-07-31T12:42:02.049Z,174
2022-07-31T12:44:02.839Z,192
2022-07-31T12:46:04.543Z,279
2022-07-31T12:48:05.662Z,186
2022-07-31T12:50:07.084Z,281
2022-07-31T12:52:08.486Z,258
2022-07-31T12:54:10.105Z,232
2022-07-31T12:56:11.167Z,252
2022-07-31T12:58:12.558Z,279
2022-07-31T13:00:14.080Z,227
2022-07-31T13:02:15.642Z,218
2022-07-31T13:06:18.134Z,210
2022-07-31T13:08:19.457Z,238
2022-07-31T13:12:22.046Z,253
2022-07-31T13:16:25.118Z,40
2022-07-31T13:18:26.081Z,40
2022-07-31T13:20:27.595Z,219
2022-07-31T13:22:28.861Z,270
2022-07-31T13:26:30.610Z,226
2022-07-31T13:28:32.158Z,264
2022-07-31T13:32:34.302Z,243
2022-07-31T13:34:35.040Z,247
2022-07-31T13:36:38.680Z,267
2022-07-31T13:38:37.536Z,204
2022-07-31T13:44:41.215Z,247
2022-07-31T13:46:42.891Z,250
2022-07-31T13:48:43.809Z,168
2022-07-31T13:50:44.956Z,257
2022-07-31T13:52:46.648Z,264
2022-07-31T13:56:49.597Z,321
2022-07-31T13:58:50.650Z,255
2022-07-31T14:00:52.301Z,226
2022-07-31T14:03:01.034Z,233
2022-07-31T14:04:54.100Z,179
2022-07-31T14:06:55.410Z,177
2022-07-31T14:08:56.337Z,250
2022-07-31T14:10:57.900Z,160
2022-07-31T14:12:59.391Z,278
2022-07-31T14:15:00.894Z,205
2022-07-31T14:17:02.145Z,245
2022-07-31T14:19:03.474Z,284
2022-07-31T14:21:04.733Z,226
2022-07-31T14:27:09.024Z,235
2022-07-31T14:29:09.773Z,260
2022-07-31T14:31:11.143Z,175
2022-07-31T14:33:12.781Z,189
2022-07-31T14:37:14.876Z,199
2022-07-31T14:39:16.470Z,240
2022-07-31T14:41:17.364Z,194
2022-07-31T14:43:18.482Z,189
2022-07-31T14:47:20.799Z,207
2022-07-31T14:49:22.399Z,187
2022-07-31T14:51:23.510Z,238
2022-07-31T14:53:24.531Z,238
2022-07-31T14:57:27.264Z,218
2022-07-31T14:59:28.160Z,273
2022-07-31T15:01:30.575Z,257
2022-07-31T15:03:30.992Z,257
2022-07-31T15:09:35.389Z,170
2022-07-31T15:11:57.505Z,291
2022-07-31T15:13:39.023Z,266
2022-07-31T15:15:38.742Z,233
2022-07-31T15:17:40.378Z,240
2022-07-31T15:19:41.687Z,243
2022-07-31T15:21:42.945Z,260
2022-07-31T15:23:44.031Z,199
2022-07-31T15:25:45.542Z,264
2022-07-31T15:27:46.511Z,240
2022-07-31T15:30:00.863Z,269
2022-07-31T15:31:49.125Z,222
2022-07-31T15:35:51.865Z,229
2022-07-31T15:40:01.354Z,247
2022-07-31T15:41:55.409Z,218
2022-07-31T15:43:57.063Z,203
2022-07-31T15:47:59.155Z,239
2022-07-31T15:50:00.450Z,264
2022-07-31T15:56:04.398Z,259
2022-07-31T15:58:05.222Z,290
2022-07-31T16:00:06.826Z,266
2022-07-31T16:02:08.500Z,291
2022-07-31T16:04:16.500Z,223
2022-07-31T16:06:12.066Z,247
2022-07-31T16:08:27.745Z,189
2022-07-31T16:10:16.027Z,226
2022-07-31T16:12:14.207Z,264
2022-07-31T16:14:15.126Z,227
2022-07-31T16:16:16.453Z,272
2022-07-31T16:24:21.157Z,237
2022-07-31T16:28:24.269Z,244
2022-07-31T16:30:25.525Z,263
2022-07-31T16:34:27.817Z,254
2022-07-31T16:38:30.279Z,234
2022-07-31T16:40:31.947Z,260
2022-07-31T16:44:34.668Z,227
2022-07-31T16:46:35.654Z,240
2022-07-31T16:48:36.934Z,215
2022-07-31T16:50:38.397Z,247
2022-07-31T16:52:40.156Z,260
2022-07-31T16:54:41.809Z,230
2022-07-31T16:56:42.627Z,201
2022-07-31T17:00:44.647Z,269
2022-07-31T17:02:45.490Z,269
2022-07-31T17:04:47.691Z,269
2022-07-31T17:06:47.700Z,207
2022-07-31T17:10:58.863Z,236
2022-07-31T17:12:51.117Z,237
2022-07-31T17:16:53.458Z,300
2022-07-31T17:20:56.803Z,250
2022-07-31T17:22:57.630Z,272
2022-07-31T17:27:00.632Z,272
2022-07-31T17:31:03.288Z,272
2022-07-31T17:33:04.602Z,272
2022-07-31T17:35:05.835Z,272
2022-07-31T17:37:08.029Z,273
2022-07-31T17:39:08.765Z,265
2022-07-31T17:41:24.442Z,263
2022-07-31T17:43:10.731Z,255
2022-07-31T17:45:12.391Z,255
2022-07-31T17:47:14.149Z,272
2022-07-31T17:49:19.265Z,265
2022-07-31T17:51:17.004Z,256
2022-07-31T17:53:18.361Z,257
2022-07-31T17:55:19.887Z,257
2022-07-31T17:58:04.363Z,243
2022-07-31T18:00:06.195Z,243
2022-07-31T18:04:09.077Z,243
2022-07-31T18:06:10.149Z,243
2022-07-31T18:08:11.714Z,243
2022-07-31T18:10:12.789Z,243
2022-07-31T18:14:15.267Z,243
2022-07-31T18:16:16.722Z,243
2022-07-31T18:18:17.965Z,243
2022-07-31T18:20:18.773Z,243
2022-07-31T18:26:23.265Z,243
2022-07-31T18:28:25.060Z,243
2022-07-31T18:30:30.413Z,243
2022-07-31T18:32:27.469Z,243
2022-07-31T18:36:30.008Z,243
2022-07-31T18:38:30.824Z,243
2022-07-31T18:40:32.253Z,243
2022-07-31T18:46:36.817Z,243
2022-07-31T18:48:38.427Z,243
2022-07-31T18:52:40.647Z,243
2022-07-31T18:56:43.198Z,243
2022-07-31T18:58:44.424Z,243
2022-07-31T19:02:47.128Z,243
2022-07-31T19:06:53.899Z,243
2022-07-31T19:08:50.441Z,243
2022-07-31T19:10:51.470Z,243
2022-07-31T19:12:53.189Z,243
2022-07-31T19:14:54.930Z,243
2022-07-31T19:16:56.473Z,243
2022-07-31T19:18:57.920Z,243
2022-07-31T19:21:15.997Z,243
2022-07-31T19:23:00.621Z,243
2022-07-31T19:25:02.089Z,243
2022-07-31T19:27:03.287Z,243
2022-07-31T19:29:04.558Z,243
2022-07-31T19:31:05.653Z,243
2022-07-31T19:35:08.704Z,243
2022-07-31T19:37:10.034Z,243
2022-07-31T19:39:11.645Z,243
2022-07-31T19:41:13.222Z,243
2022-07-31T19:45:16.116Z,243
2022-07-31T19:47:17.235Z,243
2022-07-31T19:49:18.824Z,243
2022-07-31T19:51:20.381Z,243
2022-07-31T19:53:21.551Z,243
2022-07-31T19:55:23.143Z,243
2022-07-31T19:57:23.984Z,245
2022-07-31T19:59:25.606Z,245
2022-07-31T20:01:26.632Z,245
2022-07-31T20:03:28.154Z,245
2022-07-31T20:05:29.521Z,245
2022-07-31T20:07:32.872Z,245
2022-07-31T20:09:32.268Z,245
2022-07-31T20:11:33.287Z,245
2022-07-31T20:13:34.527Z,245
2022-07-31T20:17:37.234Z,245
2022-07-31T20:19:48.589Z,245
2022-07-31T20:21:40.688Z,245
2022-07-31T20:23:42.186Z,245
2022-07-31T20:27:44.664Z,245
2022-07-31T20:29:46.065Z,245
2022-07-31T20:33:57.309Z,245
2022-07-31T20:37:51.833Z,245
2022-07-31T20:39:53.628Z,245
2022-07-31T20:41:54.581Z,245
2022-07-31T20:43:55.535Z,245
2022-07-31T20:47:58.152Z,293
2022-07-31T20:49:59.879Z,299
2022-07-31T20:52:01.559Z,299
2022-07-31T20:54:02.570Z,299
2022-07-31T20:56:03.418Z,299
2022-07-31T20:58:04.407Z,299
2022-07-31T21:00:05.254Z,299
2022-07-31T21:02:07.209Z,299
2022-07-31T21:04:08.193Z,299
2022-07-31T21:08:10.988Z,299
2022-07-31T21:10:12.325Z,299
2022-07-31T21:12:13.984Z,299
2022-07-31T21:16:17.081Z,299
2022-07-31T21:18:18.627Z,299
2022-07-31T21:20:19.724Z,299
2022-07-31T21:22:20.628Z,299
2022-07-31T21:26:23.135Z,299
2022-07-31T21:28:24.270Z,299
2022-07-31T21:30:25.758Z,299
2022-07-31T21:32:27.486Z,299
2022-07-31T21:34:28.460Z,299
2022-07-31T21:36:29.837Z,299
2022-07-31T21:38:31.661Z,299
2022-07-31T21:40:32.812Z,299
2022-07-31T21:42:35.612Z,299
2022-07-31T21:44:35.529Z,299
2022-07-31T21:46:36.908Z,299
2022-07-31T21:48:38.466Z,299
2022-07-31T21:50:40.092Z,299
2022-07-31T21:52:41.767Z,299
2022-07-31T21:54:42.829Z,299
2022-07-31T21:58:45.956Z,299
2022-07-31T22:00:47.379Z,299
2022-07-31T22:04:50.663Z,299
2022-07-31T22:08:53.896Z,299
2022-07-31T22:10:54.941Z,299
2022-07-31T22:12:55.921Z,299
2022-07-31T22:14:57.368Z,299
2022-07-31T22:16:58.995Z,299
2022-07-31T22:19:00.175Z,299
2022-07-31T22:21:01.797Z,299
2022-07-31T22:23:02.675Z,299
2022-07-31T22:25:03.885Z,299
2022-07-31T22:29:06.686Z,299
2022-07-31T22:31:08.266Z,299
2022-07-31T22:33:10.102Z,299
2022-07-31T22:35:11.344Z,299
2022-07-31T22:37:12.298Z,299
2022-07-31T22:41:15.031Z,299
2022-07-31T22:44:05.557Z,299
2022-07-31T22:45:17.898Z,299
2022-07-31T22:47:19.657Z,299
2022-07-31T22:51:22.196Z,299
2022-07-31T22:53:23.971Z,299
2022-07-31T22:57:26.493Z,299
2022-07-31T23:01:29.085Z,299
2022-07-31T23:03:30.165Z,299
2022-07-31T23:07:33.314Z,299
2022-07-31T23:11:36.272Z,299
2022-07-31T23:13:37.195Z,299
2022-07-31T23:17:39.946Z,299
2022-07-31T23:19:41.769Z,299
2022-07-31T23:21:43.120Z,299
2022-07-31T23:23:48.122Z,299
2022-07-31T23:25:46.379Z,299
2022-07-31T23:27:47.540Z,299
2022-07-31T23:31:50.553Z,299
2022-07-31T23:33:52.046Z,299
2022-07-31T23:35:53.507Z,299
2022-07-31T23:39:55.464Z,299
2022-07-31T23:41:56.543Z,299
2022-07-31T23:43:57.759Z,299
2022-07-31T23:45:59.405Z,299
2022-07-31T23:50:02.177Z,299
2022-07-31T23:52:03.512Z,299
2022-07-31T23:54:04.549Z,299
2022-07-31T23:56:05.621Z,299
2022-07-31T23:58:06.479Z,299
