createdAt,value
2018-05-05T00:00:03.102Z,0.00
2018-05-05T00:01:03.112Z,0.00
2018-05-05T00:02:03.190Z,0.00
2018-05-05T00:03:03.154Z,0.00
2018-05-05T00:04:03.170Z,0.00
2018-05-05T00:05:03.189Z,0.00
2018-05-05T00:06:03.203Z,0.00
2018-05-05T00:07:03.218Z,0.00
2018-05-05T00:08:03.305Z,0.00
2018-05-05T00:09:03.304Z,0.00
2018-05-05T00:10:03.281Z,0.00
2018-05-05T00:11:03.301Z,0.00
2018-05-05T00:12:03.321Z,0.00
2018-05-05T00:13:03.318Z,0.00
2018-05-05T00:14:03.337Z,0.00
2018-05-05T00:15:03.352Z,0.00
2018-05-05T00:16:03.378Z,0.00
2018-05-05T00:17:03.384Z,0.00
2018-05-05T00:18:03.406Z,0.00
2018-05-05T00:19:03.415Z,0.00
2018-05-05T00:20:03.435Z,0.00
2018-05-05T00:21:03.453Z,0.00
2018-05-05T00:22:03.469Z,0.00
2018-05-05T00:23:03.486Z,0.00
2018-05-05T00:24:03.611Z,0.00
2018-05-05T00:25:03.528Z,0.00
2018-05-05T00:26:03.576Z,0.00
2018-05-05T00:27:03.557Z,0.00
2018-05-05T00:28:03.572Z,0.00
2018-05-05T00:29:03.614Z,0.00
2018-05-05T00:30:03.653Z,0.00
2018-05-05T00:31:03.620Z,0.00
2018-05-05T00:32:03.635Z,0.00
2018-05-05T00:33:03.656Z,0.00
2018-05-05T00:34:03.797Z,0.00
2018-05-05T00:35:03.694Z,0.00
2018-05-05T00:36:03.708Z,0.00
2018-05-05T00:37:03.722Z,0.00
2018-05-05T00:38:03.742Z,0.00
2018-05-05T00:39:03.768Z,0.00
2018-05-05T00:40:03.776Z,0.00
2018-05-05T00:41:03.796Z,0.00
2018-05-05T00:42:03.811Z,0.00
2018-05-05T00:43:03.825Z,0.00
2018-05-05T00:44:03.851Z,0.00
2018-05-05T00:45:03.861Z,0.00
2018-05-05T00:46:03.878Z,0.00
2018-05-05T00:47:03.907Z,0.00
2018-05-05T00:48:03.922Z,0.00
2018-05-05T00:49:03.931Z,0.00
2018-05-05T00:50:03.970Z,0.00
2018-05-05T00:51:04.044Z,0.00
2018-05-05T00:52:04.035Z,0.00
2018-05-05T00:53:04.065Z,0.00
2018-05-05T00:54:04.097Z,0.00
2018-05-05T00:55:04.028Z,0.00
2018-05-05T00:56:04.087Z,0.00
2018-05-05T00:57:04.062Z,0.00
2018-05-05T00:58:04.097Z,0.00
2018-05-05T00:59:04.157Z,0.00
2018-05-05T01:00:04.114Z,0.00
2018-05-05T01:01:04.136Z,0.00
2018-05-05T01:02:04.181Z,0.00
2018-05-05T01:03:04.162Z,0.00
2018-05-05T01:04:04.185Z,0.00
2018-05-05T01:05:04.207Z,0.00
2018-05-05T01:06:04.218Z,0.00
2018-05-05T01:07:04.231Z,0.00
2018-05-05T01:08:04.253Z,0.00
2018-05-05T01:09:04.272Z,0.00
2018-05-05T01:10:04.284Z,0.00
2018-05-05T01:11:04.307Z,0.00
2018-05-05T01:12:04.314Z,0.00
2018-05-05T01:13:04.334Z,0.00
2018-05-05T01:14:04.357Z,0.00
2018-05-05T01:15:04.371Z,0.00
2018-05-05T01:16:04.383Z,0.00
2018-05-05T01:17:04.445Z,0.00
2018-05-05T01:18:04.415Z,0.00
2018-05-05T01:19:04.451Z,0.00
2018-05-05T01:20:04.453Z,0.00
2018-05-05T01:21:04.468Z,0.00
2018-05-05T01:22:04.481Z,0.00
2018-05-05T01:23:04.618Z,0.00
2018-05-05T01:24:04.526Z,0.00
2018-05-05T01:25:04.532Z,0.00
2018-05-05T01:26:04.554Z,0.00
2018-05-05T01:27:04.567Z,0.00
2018-05-05T01:28:04.592Z,0.00
2018-05-05T01:29:04.604Z,0.00
2018-05-05T01:30:04.708Z,0.00
2018-05-05T01:31:04.634Z,0.00
2018-05-05T01:32:04.656Z,0.00
2018-05-05T01:33:04.665Z,0.00
2018-05-05T01:34:04.690Z,0.00
2018-05-05T01:35:04.700Z,0.00
2018-05-05T01:36:04.723Z,0.00
2018-05-05T01:37:04.778Z,0.00
2018-05-05T01:38:04.771Z,0.00
2018-05-05T01:39:04.772Z,0.00
2018-05-05T01:40:04.791Z,0.00
2018-05-05T01:41:04.809Z,0.00
2018-05-05T01:42:04.827Z,0.00
2018-05-05T01:43:04.839Z,0.00
2018-05-05T01:44:04.862Z,0.00
2018-05-05T01:45:04.874Z,0.00
2018-05-05T01:46:04.889Z,0.00
2018-05-05T01:47:04.928Z,0.00
2018-05-05T01:48:04.930Z,0.00
2018-05-05T01:49:04.940Z,0.00
2018-05-05T01:50:05.090Z,0.00
2018-05-05T01:51:05.024Z,0.00
2018-05-05T01:52:05.012Z,0.00
2018-05-05T01:53:05.015Z,0.00
2018-05-05T01:54:05.022Z,0.00
2018-05-05T01:55:05.033Z,0.00
2018-05-05T01:56:05.058Z,0.00
2018-05-05T01:57:05.131Z,0.00
2018-05-05T01:58:05.090Z,0.00
2018-05-05T01:59:05.103Z,0.00
2018-05-05T02:00:05.129Z,0.00
2018-05-05T02:01:05.139Z,0.00
2018-05-05T02:02:05.155Z,0.00
2018-05-05T02:03:05.168Z,0.00
2018-05-05T02:04:05.183Z,0.00
2018-05-05T02:05:05.287Z,0.00
2018-05-05T02:06:05.226Z,0.00
2018-05-05T02:07:05.238Z,0.00
2018-05-05T02:08:05.321Z,0.00
2018-05-05T02:09:05.338Z,0.00
2018-05-05T02:10:05.293Z,0.00
2018-05-05T02:11:05.307Z,0.00
2018-05-05T02:12:05.328Z,0.00
2018-05-05T02:13:05.339Z,0.00
2018-05-05T02:14:05.376Z,0.00
2018-05-05T02:15:05.374Z,0.00
2018-05-05T02:16:05.430Z,0.00
2018-05-05T02:17:05.452Z,0.00
2018-05-05T02:18:05.430Z,0.00
2018-05-05T02:19:05.506Z,0.00
2018-05-05T02:20:05.477Z,0.00
2018-05-05T02:21:05.466Z,0.00
2018-05-05T02:22:05.495Z,0.00
2018-05-05T02:23:05.512Z,0.00
2018-05-05T02:24:05.519Z,0.00
2018-05-05T02:25:05.593Z,0.00
2018-05-05T02:26:05.563Z,0.00
2018-05-05T02:27:05.575Z,0.00
2018-05-05T02:28:05.697Z,0.00
2018-05-05T02:29:05.666Z,0.00
2018-05-05T02:30:05.646Z,0.00
2018-05-05T02:31:05.641Z,0.00
2018-05-05T02:32:05.650Z,0.00
2018-05-05T02:33:05.741Z,0.00
2018-05-05T02:34:05.717Z,0.00
2018-05-05T02:35:05.841Z,0.00
2018-05-05T02:36:05.718Z,0.00
2018-05-05T02:37:05.735Z,0.00
2018-05-05T02:38:05.751Z,0.00
2018-05-05T02:39:05.770Z,0.00
2018-05-05T02:40:05.806Z,0.00
2018-05-05T02:41:05.856Z,0.00
2018-05-05T02:42:05.830Z,0.00
2018-05-05T02:43:05.984Z,0.00
2018-05-05T02:44:05.857Z,0.00
2018-05-05T02:45:05.873Z,0.00
2018-05-05T02:46:05.882Z,0.00
2018-05-05T02:47:05.908Z,0.00
2018-05-05T02:48:05.915Z,0.00
2018-05-05T02:49:05.952Z,0.00
2018-05-05T02:50:05.961Z,0.00
2018-05-05T02:51:05.967Z,0.00
2018-05-05T02:52:06.108Z,0.00
2018-05-05T02:53:06.008Z,0.00
2018-05-05T02:54:06.021Z,4.00
2018-05-05T02:55:06.063Z,4.00
2018-05-05T02:56:06.056Z,4.00
2018-05-05T02:57:06.149Z,4.00
2018-05-05T02:58:06.094Z,4.00
2018-05-05T02:59:06.109Z,0.00
2018-05-05T03:00:06.180Z,0.00
2018-05-05T03:01:06.165Z,0.00
2018-05-05T03:02:06.152Z,4.00
2018-05-05T03:03:06.174Z,4.00
2018-05-05T03:04:06.183Z,4.00
2018-05-05T03:05:06.202Z,4.00
2018-05-05T03:06:06.234Z,4.00
2018-05-05T03:07:06.342Z,4.00
2018-05-05T03:08:06.258Z,4.00
2018-05-05T03:09:06.347Z,8.00
2018-05-05T03:10:06.285Z,8.00
2018-05-05T03:11:06.297Z,4.00
2018-05-05T03:12:06.315Z,12.00
2018-05-05T03:13:06.332Z,12.00
2018-05-05T03:14:06.350Z,8.00
2018-05-05T03:15:06.364Z,12.00
2018-05-05T03:16:06.391Z,12.00
2018-05-05T03:17:06.420Z,20.00
2018-05-05T03:18:06.428Z,20.00
2018-05-05T03:19:06.434Z,24.00
2018-05-05T03:20:06.475Z,28.00
2018-05-05T03:21:06.465Z,32.00
2018-05-05T03:22:06.513Z,36.00
2018-05-05T03:23:06.523Z,40.00
2018-05-05T03:24:06.635Z,48.00
2018-05-05T03:25:06.541Z,52.00
2018-05-05T03:26:06.545Z,64.00
2018-05-05T03:27:06.559Z,72.00
2018-05-05T03:28:06.591Z,84.00
2018-05-05T03:29:06.597Z,96.00
2018-05-05T03:30:06.608Z,104.00
2018-05-05T03:31:06.692Z,120.00
2018-05-05T03:32:06.654Z,136.00
2018-05-05T03:33:06.665Z,148.00
2018-05-05T03:34:06.679Z,172.00
2018-05-05T03:35:06.704Z,188.00
2018-05-05T03:36:06.707Z,212.00
2018-05-05T03:37:06.763Z,236.00
2018-05-05T03:38:06.751Z,260.00
2018-05-05T03:39:06.764Z,288.00
2018-05-05T03:40:06.799Z,316.00
2018-05-05T03:41:06.789Z,344.00
2018-05-05T03:42:06.821Z,376.00
2018-05-05T03:43:06.826Z,412.00
2018-05-05T03:44:06.841Z,452.00
2018-05-05T03:45:06.864Z,492.00
2018-05-05T03:46:06.875Z,532.00
2018-05-05T03:47:06.897Z,576.00
2018-05-05T03:48:06.914Z,624.00
2018-05-05T03:49:06.970Z,672.00
2018-05-05T03:50:07.084Z,724.00
2018-05-05T03:51:07.036Z,776.00
2018-05-05T03:52:06.981Z,828.00
2018-05-05T03:53:07.032Z,888.00
2018-05-05T03:54:07.007Z,944.00
2018-05-05T03:55:07.027Z,1008.00
2018-05-05T03:56:07.044Z,1068.00
2018-05-05T03:57:07.060Z,1132.00
2018-05-05T03:58:07.081Z,1196.00
2018-05-05T03:59:07.182Z,1264.00
2018-05-05T04:00:07.103Z,1332.00
2018-05-05T04:01:07.126Z,1400.00
2018-05-05T04:02:07.137Z,1468.00
2018-05-05T04:03:07.158Z,1540.00
2018-05-05T04:04:07.177Z,1612.00
2018-05-05T04:05:07.196Z,1684.00
2018-05-05T04:06:07.210Z,1756.00
2018-05-05T04:07:07.225Z,1832.00
2018-05-05T04:08:07.248Z,1904.00
2018-05-05T04:09:07.263Z,1980.00
2018-05-05T04:10:07.276Z,2052.00
2018-05-05T04:11:07.290Z,2128.00
2018-05-05T04:12:07.309Z,2204.00
2018-05-05T04:13:07.329Z,2276.00
2018-05-05T04:14:07.345Z,2352.00
2018-05-05T04:15:07.363Z,2432.00
2018-05-05T04:16:07.380Z,2504.00
2018-05-05T04:17:07.390Z,2580.00
2018-05-05T04:18:07.421Z,2656.00
2018-05-05T04:19:07.452Z,2732.00
2018-05-05T04:20:07.439Z,2808.00
2018-05-05T04:21:07.570Z,2888.00
2018-05-05T04:22:07.477Z,2960.00
2018-05-05T04:23:07.583Z,3032.00
2018-05-05T04:24:07.504Z,3108.00
2018-05-05T04:25:07.591Z,3184.00
2018-05-05T04:26:07.549Z,3256.00
2018-05-05T04:27:07.640Z,3332.00
2018-05-05T04:28:07.572Z,3408.00
2018-05-05T04:29:07.599Z,3484.00
2018-05-05T04:30:07.689Z,3560.00
2018-05-05T04:31:07.674Z,3636.00
2018-05-05T04:32:07.656Z,3716.00
2018-05-05T04:33:07.735Z,3792.00
2018-05-05T04:34:07.696Z,3872.00
2018-05-05T04:35:07.765Z,3968.00
2018-05-05T04:36:07.742Z,4060.00
2018-05-05T04:37:07.722Z,4164.00
2018-05-05T04:38:07.755Z,4256.00
2018-05-05T04:39:07.764Z,4360.00
2018-05-05T04:40:07.789Z,4452.00
2018-05-05T04:41:07.793Z,4532.00
2018-05-05T04:42:07.816Z,4608.00
2018-05-05T04:43:07.827Z,4704.00
2018-05-05T04:44:07.844Z,4808.00
2018-05-05T04:45:07.947Z,4928.00
2018-05-05T04:46:07.912Z,5108.00
2018-05-05T04:47:07.891Z,5376.00
2018-05-05T04:48:08.084Z,5692.00
2018-05-05T04:49:07.923Z,6104.00
2018-05-05T04:50:07.938Z,7308.00
2018-05-05T04:51:07.963Z,24000.00
2018-05-05T04:52:07.977Z,37248.00
2018-05-05T04:53:07.994Z,38176.00
2018-05-05T04:54:08.037Z,37952.00
2018-05-05T04:55:08.122Z,38368.00
2018-05-05T04:56:08.057Z,39040.00
2018-05-05T04:57:08.065Z,39264.00
2018-05-05T04:58:08.079Z,39584.00
2018-05-05T04:59:08.098Z,38016.00
2018-05-05T05:00:08.121Z,35680.00
2018-05-05T05:01:08.251Z,33600.00
2018-05-05T05:02:08.166Z,34208.00
2018-05-05T05:03:08.182Z,35968.00
2018-05-05T05:04:08.197Z,38432.00
2018-05-05T05:05:08.293Z,39936.00
2018-05-05T05:06:08.239Z,40832.00
2018-05-05T05:07:08.260Z,40576.00
2018-05-05T05:08:08.288Z,40448.00
2018-05-05T05:09:08.313Z,41152.00
2018-05-05T05:10:08.325Z,42560.00
2018-05-05T05:11:08.415Z,44224.00
2018-05-05T05:12:08.372Z,44864.00
2018-05-05T05:13:08.399Z,45856.00
2018-05-05T05:14:08.421Z,46688.00
2018-05-05T05:15:08.451Z,46464.00
2018-05-05T05:16:08.468Z,45792.00
2018-05-05T05:17:08.488Z,45184.00
2018-05-05T05:18:08.512Z,44896.00
2018-05-05T05:19:08.531Z,44320.00
2018-05-05T05:20:08.557Z,44224.00
2018-05-05T05:21:08.586Z,45696.00
2018-05-05T05:22:08.613Z,45344.00
2018-05-05T05:23:08.629Z,45760.00
2018-05-05T05:24:08.662Z,45600.00
2018-05-05T05:25:08.682Z,45312.00
2018-05-05T05:26:08.709Z,44800.00
2018-05-05T05:27:08.729Z,44224.00
2018-05-05T05:28:08.756Z,43456.00
2018-05-05T05:29:08.780Z,42592.00
2018-05-05T05:30:08.801Z,42112.00
2018-05-05T05:31:08.834Z,41856.00
2018-05-05T05:32:08.854Z,40192.00
2018-05-05T05:33:08.965Z,38080.00
2018-05-05T05:34:09.039Z,37184.00
2018-05-05T05:35:08.929Z,36608.00
2018-05-05T05:36:09.027Z,35904.00
2018-05-05T05:37:08.979Z,35840.00
2018-05-05T05:38:09.131Z,35968.00
2018-05-05T05:39:09.073Z,35456.00
2018-05-05T05:40:09.062Z,34752.00
2018-05-05T05:41:09.169Z,33664.00
2018-05-05T05:42:09.119Z,31968.00
2018-05-05T05:43:09.150Z,30944.00
2018-05-05T05:44:09.196Z,30016.00
2018-05-05T05:45:09.196Z,29376.00
2018-05-05T05:46:09.314Z,27744.00
2018-05-05T05:47:09.241Z,26624.00
2018-05-05T05:48:09.260Z,26464.00
2018-05-05T05:49:09.289Z,26624.00
2018-05-05T05:50:09.320Z,27232.00
2018-05-05T05:51:09.338Z,27648.00
2018-05-05T05:52:09.428Z,27968.00
2018-05-05T05:53:09.398Z,28064.00
2018-05-05T05:54:09.510Z,28416.00
2018-05-05T05:55:09.460Z,29632.00
2018-05-05T05:56:09.481Z,50240.00
2018-05-05T05:57:09.506Z,79360.00
2018-05-05T05:58:09.531Z,112608.00
2018-05-05T05:59:09.550Z,122368.00
2018-05-05T06:00:09.580Z,114464.00
2018-05-05T06:01:09.605Z,100352.00
2018-05-05T06:02:09.687Z,86656.00
2018-05-05T06:03:09.719Z,80640.00
2018-05-05T06:04:09.685Z,86304.00
2018-05-05T06:05:09.843Z,103872.00
2018-05-05T06:06:09.769Z,119648.00
2018-05-05T06:07:09.784Z,106944.00
2018-05-05T06:08:09.793Z,90208.00
2018-05-05T06:09:09.888Z,81120.00
2018-05-05T06:10:09.850Z,75872.00
2018-05-05T06:11:09.991Z,76480.00
2018-05-05T06:12:09.906Z,75040.00
2018-05-05T06:13:09.974Z,74432.00
2018-05-05T06:14:09.956Z,76128.00
2018-05-05T06:15:09.997Z,82400.00
2018-05-05T06:16:10.012Z,91488.00
2018-05-05T06:17:10.046Z,95232.00
2018-05-05T06:18:10.090Z,90624.00
2018-05-05T06:19:10.151Z,85440.00
2018-05-05T06:20:10.127Z,84416.00
2018-05-05T06:21:10.154Z,82560.00
2018-05-05T06:22:10.349Z,81824.00
2018-05-05T06:23:10.268Z,82240.00
2018-05-05T06:24:10.234Z,83776.00
2018-05-05T06:25:10.261Z,82464.00
2018-05-05T06:26:10.298Z,83424.00
2018-05-05T06:27:10.350Z,82528.00
2018-05-05T06:28:10.352Z,84800.00
2018-05-05T06:29:10.374Z,90880.00
2018-05-05T06:30:10.460Z,90336.00
2018-05-05T06:31:10.431Z,86752.00
2018-05-05T06:32:10.457Z,85248.00
2018-05-05T06:33:10.489Z,87008.00
2018-05-05T06:34:10.515Z,90208.00
2018-05-05T06:35:10.618Z,88672.00
2018-05-05T06:36:10.661Z,88448.00
2018-05-05T06:37:10.606Z,84960.00
2018-05-05T06:38:10.636Z,84352.00
2018-05-05T06:39:10.712Z,84384.00
2018-05-05T06:40:10.720Z,85920.00
2018-05-05T06:41:10.725Z,85952.00
2018-05-05T06:42:10.748Z,83008.00
2018-05-05T06:43:10.833Z,80608.00
2018-05-05T06:44:10.807Z,77600.00
2018-05-05T06:45:10.840Z,79328.00
2018-05-05T06:46:10.858Z,82752.00
2018-05-05T06:47:10.970Z,86048.00
2018-05-05T06:48:10.913Z,88928.00
2018-05-05T06:49:10.938Z,88192.00
2018-05-05T06:50:10.973Z,85152.00
2018-05-05T06:51:11.079Z,85600.00
2018-05-05T06:52:11.033Z,86176.00
2018-05-05T06:53:11.060Z,88256.00
2018-05-05T06:54:11.093Z,88224.00
2018-05-05T06:55:11.115Z,88544.00
2018-05-05T06:56:11.218Z,93696.00
2018-05-05T06:57:11.170Z,99680.00
2018-05-05T06:58:11.251Z,99264.00
2018-05-05T06:59:11.270Z,94624.00
2018-05-05T07:00:11.261Z,86592.00
2018-05-05T07:01:11.285Z,82624.00
2018-05-05T07:02:11.328Z,82240.00
2018-05-05T07:03:11.400Z,83200.00
2018-05-05T07:04:11.380Z,83360.00
2018-05-05T07:05:11.408Z,85120.00
2018-05-05T07:06:11.431Z,84000.00
2018-05-05T07:07:11.459Z,81312.00
2018-05-05T07:08:11.488Z,80704.00
2018-05-05T07:09:11.647Z,76672.00
2018-05-05T07:10:11.751Z,71936.00
2018-05-05T07:11:11.581Z,67232.00
2018-05-05T07:12:11.606Z,66016.00
2018-05-05T07:13:11.638Z,62880.00
2018-05-05T07:14:11.699Z,64480.00
2018-05-05T07:15:11.755Z,67648.00
2018-05-05T07:16:11.721Z,72768.00
2018-05-05T07:17:11.757Z,74848.00
2018-05-05T07:18:11.785Z,69792.00
2018-05-05T07:19:11.827Z,65472.00
2018-05-05T07:20:11.842Z,60096.00
2018-05-05T07:21:11.907Z,56224.00
2018-05-05T07:22:11.903Z,54688.00
2018-05-05T07:23:11.926Z,54464.00
2018-05-05T07:24:11.998Z,59104.00
2018-05-05T07:25:12.067Z,63808.00
2018-05-05T07:26:12.044Z,67488.00
2018-05-05T07:27:12.050Z,65888.00
2018-05-05T07:28:12.075Z,65248.00
2018-05-05T07:29:12.114Z,66784.00
2018-05-05T07:30:12.159Z,67680.00
2018-05-05T07:31:12.165Z,71808.00
2018-05-05T07:32:12.198Z,77920.00
2018-05-05T07:33:12.234Z,76768.00
2018-05-05T07:34:12.256Z,77440.00
2018-05-05T07:35:12.325Z,79168.00
2018-05-05T07:36:12.316Z,79168.00
2018-05-05T07:37:12.346Z,80864.00
2018-05-05T07:38:12.468Z,78944.00
2018-05-05T07:39:12.412Z,77760.00
2018-05-05T07:40:12.520Z,77824.00
2018-05-05T07:41:12.502Z,75904.00
2018-05-05T07:42:12.498Z,76096.00
2018-05-05T07:43:12.535Z,76736.00
2018-05-05T07:44:12.563Z,78912.00
2018-05-05T07:45:12.626Z,80768.00
2018-05-05T07:46:12.610Z,77728.00
2018-05-05T07:47:12.645Z,75520.00
2018-05-05T07:48:12.740Z,77888.00
2018-05-05T07:49:12.764Z,75520.00
2018-05-05T07:50:12.733Z,72000.00
2018-05-05T07:51:12.850Z,70976.00
2018-05-05T07:52:12.774Z,66688.00
2018-05-05T07:53:12.824Z,66336.00
2018-05-05T07:54:12.837Z,64160.00
2018-05-05T07:55:12.866Z,66080.00
2018-05-05T07:56:12.887Z,67040.00
2018-05-05T07:57:12.913Z,74336.00
2018-05-05T07:58:12.937Z,78336.00
2018-05-05T07:59:13.036Z,76608.00
2018-05-05T08:00:13.128Z,77824.00
2018-05-05T08:01:13.080Z,77600.00
2018-05-05T08:02:13.051Z,79744.00
2018-05-05T08:03:13.079Z,79552.00
2018-05-05T08:04:13.234Z,79008.00
2018-05-05T08:05:13.136Z,77088.00
2018-05-05T08:06:13.161Z,71328.00
2018-05-05T08:07:13.184Z,71360.00
2018-05-05T08:08:13.220Z,70944.00
2018-05-05T08:09:13.243Z,72416.00
2018-05-05T08:10:13.263Z,71936.00
2018-05-05T08:11:13.318Z,71552.00
2018-05-05T08:12:13.374Z,72320.00
2018-05-05T08:13:13.350Z,70208.00
2018-05-05T08:14:13.396Z,71648.00
2018-05-05T08:15:13.449Z,73696.00
2018-05-05T08:16:13.426Z,70304.00
2018-05-05T08:17:13.452Z,72992.00
2018-05-05T08:18:13.494Z,74464.00
2018-05-05T08:19:13.530Z,71488.00
2018-05-05T08:20:13.537Z,68480.00
2018-05-05T08:21:13.651Z,67008.00
2018-05-05T08:22:13.637Z,68672.00
2018-05-05T08:23:13.622Z,70048.00
2018-05-05T08:24:13.644Z,72544.00
2018-05-05T08:25:13.728Z,73408.00
2018-05-05T08:26:13.681Z,71712.00
2018-05-05T08:27:13.804Z,49632.00
2018-05-05T08:28:13.738Z,14832.00
2018-05-05T08:29:13.807Z,9924.00
2018-05-05T08:30:13.851Z,9004.00
2018-05-05T08:31:13.814Z,8900.00
2018-05-05T08:32:13.827Z,8888.00
2018-05-05T08:33:13.869Z,8888.00
2018-05-05T08:34:13.920Z,8988.00
2018-05-05T08:35:13.940Z,9044.00
2018-05-05T08:36:13.967Z,9064.00
2018-05-05T08:37:13.951Z,9088.00
2018-05-05T08:38:13.970Z,9120.00
2018-05-05T08:39:14.002Z,9180.00
2018-05-05T08:40:14.020Z,9264.00
2018-05-05T08:41:14.080Z,9324.00
2018-05-05T08:42:14.061Z,9368.00
2018-05-05T08:43:14.086Z,9404.00
2018-05-05T08:44:14.108Z,9444.00
2018-05-05T08:45:14.127Z,9480.00
2018-05-05T08:46:14.177Z,9460.00
2018-05-05T08:47:14.172Z,9524.00
2018-05-05T08:48:14.192Z,9400.00
2018-05-05T08:49:14.217Z,9340.00
2018-05-05T08:50:14.240Z,9388.00
2018-05-05T08:51:14.267Z,9572.00
2018-05-05T08:52:14.297Z,9740.00
2018-05-05T08:53:14.307Z,9864.00
2018-05-05T08:54:14.452Z,9936.00
2018-05-05T08:55:14.345Z,9948.00
2018-05-05T08:56:14.375Z,9952.00
2018-05-05T08:57:14.485Z,9988.00
2018-05-05T08:58:14.418Z,10048.00
2018-05-05T08:59:14.461Z,10092.00
2018-05-05T09:00:14.508Z,10068.00
2018-05-05T09:01:14.494Z,10060.00
2018-05-05T09:02:14.528Z,10136.00
2018-05-05T09:03:14.520Z,10056.00
2018-05-05T09:04:14.546Z,9860.00
2018-05-05T09:05:14.562Z,9780.00
2018-05-05T09:06:14.583Z,9712.00
2018-05-05T09:07:14.735Z,9332.00
2018-05-05T09:08:14.627Z,9228.00
2018-05-05T09:09:14.660Z,9328.00
2018-05-05T09:10:14.680Z,9468.00
2018-05-05T09:11:14.734Z,9408.00
2018-05-05T09:12:14.710Z,9136.00
2018-05-05T09:13:14.788Z,8664.00
2018-05-05T09:14:14.833Z,8320.00
2018-05-05T09:15:14.779Z,8600.00
2018-05-05T09:16:14.799Z,8844.00
2018-05-05T09:17:14.817Z,8936.00
2018-05-05T09:18:14.845Z,8844.00
2018-05-05T09:19:14.872Z,8800.00
2018-05-05T09:20:14.882Z,8712.00
2018-05-05T09:21:14.995Z,8580.00
2018-05-05T09:22:14.933Z,8492.00
2018-05-05T09:23:15.090Z,8400.00
2018-05-05T09:24:14.978Z,8296.00
2018-05-05T09:25:14.993Z,8128.00
2018-05-05T09:26:15.084Z,8024.00
2018-05-05T09:27:15.069Z,7984.00
2018-05-05T09:28:15.079Z,7940.00
2018-05-05T09:29:15.077Z,7832.00
2018-05-05T09:30:15.106Z,7900.00
2018-05-05T09:31:15.116Z,8008.00
2018-05-05T09:32:15.141Z,8012.00
2018-05-05T09:33:15.164Z,8048.00
2018-05-05T09:34:15.244Z,8084.00
2018-05-05T09:35:15.247Z,8088.00
2018-05-05T09:36:15.226Z,8084.00
2018-05-05T09:37:15.253Z,8068.00
2018-05-05T09:38:15.339Z,8024.00
2018-05-05T09:39:15.383Z,8032.00
2018-05-05T09:40:15.310Z,7976.00
2018-05-05T09:41:15.333Z,7872.00
2018-05-05T09:42:15.352Z,7824.00
2018-05-05T09:43:15.376Z,7732.00
2018-05-05T09:44:15.449Z,7936.00
2018-05-05T09:45:15.413Z,7992.00
2018-05-05T09:46:15.439Z,8028.00
2018-05-05T09:47:15.463Z,8040.00
2018-05-05T09:48:15.484Z,8060.00
2018-05-05T09:49:15.585Z,8064.00
2018-05-05T09:50:15.544Z,8092.00
2018-05-05T09:51:15.547Z,8112.00
2018-05-05T09:52:15.565Z,8144.00
2018-05-05T09:53:15.585Z,8176.00
2018-05-05T09:54:15.627Z,8200.00
2018-05-05T09:55:15.703Z,8224.00
2018-05-05T09:56:15.653Z,8252.00
2018-05-05T09:57:15.669Z,8280.00
2018-05-05T09:58:15.694Z,8324.00
2018-05-05T09:59:15.721Z,8364.00
2018-05-05T10:00:15.740Z,8404.00
2018-05-05T10:01:15.755Z,8400.00
2018-05-05T10:02:15.779Z,8448.00
2018-05-05T10:03:15.891Z,8480.00
2018-05-05T10:04:15.824Z,8512.00
2018-05-05T10:05:15.849Z,8564.00
2018-05-05T10:06:15.864Z,8600.00
2018-05-05T10:07:16.000Z,8624.00
2018-05-05T10:08:15.908Z,8592.00
2018-05-05T10:09:15.925Z,8592.00
2018-05-05T10:10:15.961Z,8668.00
2018-05-05T10:11:15.970Z,8692.00
2018-05-05T10:12:15.997Z,8708.00
2018-05-05T10:13:16.011Z,8656.00
2018-05-05T10:14:16.082Z,8528.00
2018-05-05T10:15:16.092Z,8520.00
2018-05-05T10:16:16.076Z,8488.00
2018-05-05T10:17:16.181Z,8436.00
2018-05-05T10:18:16.121Z,8532.00
2018-05-05T10:19:16.146Z,8492.00
2018-05-05T10:20:16.170Z,8520.00
2018-05-05T10:21:16.204Z,8508.00
2018-05-05T10:22:16.217Z,8528.00
2018-05-05T10:23:16.246Z,8560.00
2018-05-05T10:24:16.249Z,8568.00
2018-05-05T10:25:16.271Z,8564.00
2018-05-05T10:26:16.298Z,8484.00
2018-05-05T10:27:16.367Z,8344.00
2018-05-05T10:28:16.335Z,8376.00
2018-05-05T10:29:16.370Z,8316.00
2018-05-05T10:30:16.385Z,8320.00
2018-05-05T10:31:16.435Z,8272.00
2018-05-05T10:32:16.425Z,8180.00
2018-05-05T10:33:16.446Z,8072.00
2018-05-05T10:34:16.532Z,7808.00
2018-05-05T10:35:16.495Z,7772.00
2018-05-05T10:36:16.536Z,7620.00
2018-05-05T10:37:16.532Z,7532.00
2018-05-05T10:38:16.569Z,7064.00
2018-05-05T10:39:16.691Z,6896.00
2018-05-05T10:40:16.594Z,6520.00
2018-05-05T10:41:16.618Z,6536.00
2018-05-05T10:42:16.710Z,6964.00
2018-05-05T10:43:16.660Z,7408.00
2018-05-05T10:44:16.683Z,7396.00
2018-05-05T10:45:16.704Z,7500.00
2018-05-05T10:46:16.728Z,7632.00
2018-05-05T10:47:16.909Z,7728.00
2018-05-05T10:48:16.888Z,7780.00
2018-05-05T10:49:16.871Z,7824.00
2018-05-05T10:50:16.809Z,7848.00
2018-05-05T10:51:16.880Z,7872.00
2018-05-05T10:52:16.855Z,7820.00
2018-05-05T10:53:16.876Z,7820.00
2018-05-05T10:54:16.894Z,7832.00
2018-05-05T10:55:16.916Z,7840.00
2018-05-05T10:56:16.982Z,7836.00
2018-05-05T10:57:16.964Z,7832.00
2018-05-05T10:58:17.008Z,7812.00
2018-05-05T10:59:17.014Z,7804.00
2018-05-05T11:00:17.023Z,7788.00
2018-05-05T11:01:17.140Z,7760.00
2018-05-05T11:02:17.075Z,7716.00
2018-05-05T11:03:17.089Z,7672.00
2018-05-05T11:04:17.117Z,7664.00
2018-05-05T11:05:17.135Z,7624.00
2018-05-05T11:06:17.171Z,7572.00
2018-05-05T11:07:17.175Z,7516.00
2018-05-05T11:08:17.199Z,7460.00
2018-05-05T11:09:17.217Z,7384.00
2018-05-05T11:10:17.256Z,7356.00
2018-05-05T11:11:17.262Z,7280.00
2018-05-05T11:12:17.339Z,7216.00
2018-05-05T11:13:17.368Z,7136.00
2018-05-05T11:14:17.333Z,7068.00
2018-05-05T11:15:17.368Z,6980.00
2018-05-05T11:16:17.434Z,6916.00
2018-05-05T11:17:17.395Z,6852.00
2018-05-05T11:18:17.429Z,6788.00
2018-05-05T11:19:17.541Z,6636.00
2018-05-05T11:20:17.514Z,6208.00
2018-05-05T11:21:17.491Z,6476.00
2018-05-05T11:22:17.504Z,6552.00
2018-05-05T11:23:17.571Z,6580.00
2018-05-05T11:24:17.600Z,6544.00
2018-05-05T11:25:17.572Z,6512.00
2018-05-05T11:26:17.591Z,6476.00
2018-05-05T11:27:17.611Z,6444.00
2018-05-05T11:28:17.638Z,6420.00
2018-05-05T11:29:17.670Z,6392.00
2018-05-05T11:30:17.859Z,6356.00
2018-05-05T11:31:17.761Z,6344.00
2018-05-05T11:32:17.729Z,6312.00
2018-05-05T11:33:17.745Z,6284.00
2018-05-05T11:34:17.784Z,6284.00
2018-05-05T11:35:17.788Z,6264.00
2018-05-05T11:36:17.807Z,6236.00
2018-05-05T11:37:17.834Z,6216.00
2018-05-05T11:38:17.854Z,6160.00
2018-05-05T11:39:17.877Z,6164.00
2018-05-05T11:40:17.901Z,6140.00
2018-05-05T11:41:17.918Z,6120.00
2018-05-05T11:42:18.116Z,6112.00
2018-05-05T11:43:17.968Z,6100.00
2018-05-05T11:44:17.988Z,6096.00
2018-05-05T11:45:18.020Z,6076.00
2018-05-05T11:46:18.140Z,6060.00
2018-05-05T11:47:18.062Z,6044.00
2018-05-05T11:48:18.112Z,6032.00
2018-05-05T11:49:18.093Z,6020.00
2018-05-05T11:50:18.113Z,6020.00
2018-05-05T11:51:18.140Z,6012.00
2018-05-05T11:52:18.156Z,6004.00
2018-05-05T11:53:18.193Z,5988.00
2018-05-05T11:54:18.294Z,5988.00
2018-05-05T11:55:18.218Z,5988.00
2018-05-05T11:56:18.276Z,5992.00
2018-05-05T11:57:18.274Z,5988.00
2018-05-05T11:58:18.288Z,5976.00
2018-05-05T11:59:18.313Z,5968.00
2018-05-05T12:00:18.328Z,5968.00
2018-05-05T12:01:18.389Z,5956.00
2018-05-05T12:02:18.462Z,5952.00
2018-05-05T12:03:18.441Z,5944.00
2018-05-05T12:04:18.417Z,5928.00
2018-05-05T12:05:18.461Z,5928.00
2018-05-05T12:06:18.533Z,5924.00
2018-05-05T12:07:18.480Z,5924.00
2018-05-05T12:08:18.521Z,5924.00
2018-05-05T12:09:18.536Z,5916.00
2018-05-05T12:10:18.564Z,5908.00
2018-05-05T12:11:18.577Z,5952.00
2018-05-05T12:12:18.724Z,5908.00
2018-05-05T12:13:18.615Z,5900.00
2018-05-05T12:14:18.644Z,5888.00
2018-05-05T12:15:18.663Z,5876.00
2018-05-05T12:16:18.812Z,5884.00
2018-05-05T12:17:18.712Z,5872.00
2018-05-05T12:18:18.725Z,5868.00