createdAt,value
2022-09-15T00:00:22.562Z,99211.91
2022-09-15T00:03:26.660Z,99216.44
2022-09-15T00:06:31.034Z,99220.78
2022-09-15T00:09:35.760Z,99215.94
2022-09-15T00:12:39.720Z,99198.13
2022-09-15T00:15:43.536Z,99215.41
2022-09-15T00:18:48.291Z,99211.06
2022-09-15T00:21:52.570Z,99207.94
2022-09-15T00:24:56.808Z,99218.00
2022-09-15T00:28:00.589Z,99213.16
2022-09-15T00:31:07.516Z,99217.06
2022-09-15T00:34:13.432Z,99217.50
2022-09-15T00:37:18.135Z,99218.69
2022-09-15T00:40:22.342Z,99216.91
2022-09-15T00:43:50.510Z,99220.63
2022-09-15T00:47:15.640Z,99226.16
2022-09-15T00:50:21.906Z,99232.06
2022-09-15T00:53:27.189Z,99234.28
2022-09-15T00:56:33.756Z,99231.28
2022-09-15T00:59:41.384Z,99222.84
2022-09-15T01:02:47.285Z,99227.75
2022-09-15T01:05:57.826Z,99218.53
2022-09-15T01:09:16.568Z,99232.84
2022-09-15T01:12:21.865Z,99233.28
2022-09-15T01:15:32.322Z,99228.19
2022-09-15T01:19:10.341Z,99229.72
2022-09-15T01:22:36.187Z,99238.59
2022-09-15T01:25:43.584Z,99238.78
2022-09-15T01:29:25.243Z,99243.88
2022-09-15T01:33:05.366Z,99231.34
2022-09-15T01:36:24.586Z,99233.16
2022-09-15T01:39:35.090Z,99221.25
2022-09-15T01:42:40.551Z,99232.22
2022-09-15T01:45:47.426Z,99234.00
2022-09-15T01:48:55.022Z,99240.41
2022-09-15T01:51:59.497Z,99239.88
2022-09-15T01:55:14.012Z,99242.00
2022-09-15T01:58:17.822Z,99245.16
2022-09-15T02:01:29.752Z,99223.53
2022-09-15T02:04:51.162Z,99226.06
2022-09-15T02:08:09.815Z,99216.06
2022-09-15T02:11:25.824Z,99218.47
2022-09-15T02:14:52.700Z,99215.34
2022-09-15T02:17:59.144Z,99208.31
2022-09-15T02:21:15.067Z,99210.06
2022-09-15T02:24:25.157Z,99216.59
2022-09-15T02:27:32.777Z,99217.00
2022-09-15T02:30:41.196Z,99218.34
2022-09-15T02:33:51.196Z,99219.69
2022-09-15T02:36:55.261Z,99213.59
2022-09-15T02:40:00.224Z,99213.97
2022-09-15T02:43:05.462Z,99210.78
2022-09-15T02:46:09.607Z,99208.63
2022-09-15T02:49:14.150Z,99204.25
2022-09-15T02:52:18.307Z,99205.28
2022-09-15T02:55:23.650Z,99204.88
2022-09-15T02:58:27.781Z,99207.84
2022-09-15T03:01:34.671Z,99208.25
2022-09-15T03:04:38.900Z,99213.78
2022-09-15T03:07:43.581Z,99202.81
2022-09-15T03:10:47.896Z,99211.03
2022-09-15T03:14:00.704Z,99209.09
2022-09-15T03:17:04.854Z,99204.44
2022-09-15T03:20:11.359Z,99193.84
2022-09-15T03:23:15.128Z,99196.97
2022-09-15T03:26:18.989Z,99194.59
2022-09-15T03:29:23.244Z,99204.44
2022-09-15T03:32:27.563Z,99204.47
2022-09-15T03:35:31.480Z,99210.94
2022-09-15T03:38:35.450Z,99207.63
2022-09-15T03:41:39.427Z,99210.72
2022-09-15T03:44:43.785Z,99217.41
2022-09-15T03:47:47.857Z,99208.94
2022-09-15T03:50:52.095Z,99204.97
2022-09-15T03:53:56.471Z,99220.44
2022-09-15T03:57:00.697Z,99209.06
2022-09-15T04:00:07.906Z,99218.25
2022-09-15T04:03:13.281Z,99218.06
2022-09-15T04:06:18.298Z,99218.63
2022-09-15T04:09:22.440Z,99217.63
2022-09-15T04:12:26.289Z,99214.38
2022-09-15T04:15:30.391Z,99214.16
2022-09-15T04:18:34.901Z,99227.28
2022-09-15T04:21:38.909Z,99222.09
2022-09-15T04:24:42.881Z,99223.69
2022-09-15T04:27:47.219Z,99219.00
2022-09-15T04:30:52.075Z,99223.72
2022-09-15T04:33:56.627Z,99219.47
2022-09-15T04:37:00.851Z,99224.78
2022-09-15T04:40:05.337Z,99226.00
2022-09-15T04:43:09.542Z,99223.03
2022-09-15T04:46:15.080Z,99232.63
2022-09-15T04:49:19.468Z,99224.66
2022-09-15T04:52:23.510Z,99228.16
2022-09-15T04:55:27.413Z,99228.97
2022-09-15T04:58:34.903Z,99230.50
2022-09-15T05:01:39.655Z,99232.50
2022-09-15T05:04:44.126Z,99237.41
2022-09-15T05:07:48.313Z,99230.16
2022-09-15T05:10:53.305Z,99232.09
2022-09-15T05:13:57.176Z,99235.19
2022-09-15T05:17:01.150Z,99232.44
2022-09-15T05:20:05.522Z,99235.97
2022-09-15T05:23:10.569Z,99236.72
2022-09-15T05:26:17.791Z,99243.34
2022-09-15T05:29:22.075Z,99247.44
2022-09-15T05:32:26.437Z,99235.78
2022-09-15T05:35:30.093Z,99246.91
2022-09-15T05:38:34.005Z,99247.06
2022-09-15T05:41:38.122Z,99235.25
2022-09-15T05:44:41.951Z,99243.47
2022-09-15T05:47:46.292Z,99239.16
2022-09-15T05:50:52.702Z,99251.34
2022-09-15T05:53:56.830Z,99252.25
2022-09-15T05:57:01.187Z,99253.00
2022-09-15T06:00:05.613Z,99246.84
2022-09-15T06:03:14.973Z,99248.03
2022-09-15T06:06:19.945Z,99257.38
2022-09-15T06:09:23.859Z,99259.31
2022-09-15T06:12:27.619Z,99258.38
2022-09-15T06:15:32.429Z,99256.88
2022-09-15T06:18:38.153Z,99254.25
2022-09-15T06:21:42.219Z,99257.25
2022-09-15T06:24:46.268Z,99252.88
2022-09-15T06:27:50.644Z,99257.22
2022-09-15T06:30:54.661Z,99256.00
2022-09-15T06:34:00.581Z,99266.13
2022-09-15T06:37:04.761Z,99267.28
2022-09-15T06:40:09.370Z,99266.88
2022-09-15T06:43:13.738Z,99262.59
2022-09-15T06:46:21.387Z,99272.47
2022-09-15T06:49:26.052Z,99272.81
2022-09-15T06:52:30.030Z,99277.91
2022-09-15T06:55:34.171Z,99273.88
2022-09-15T06:58:40.105Z,99284.59
2022-09-15T07:01:44.188Z,99284.16
2022-09-15T07:04:48.348Z,99272.19
2022-09-15T07:07:53.053Z,99271.56
2022-09-15T07:10:57.529Z,99274.59
2022-09-15T07:14:01.799Z,99275.34
2022-09-15T07:17:05.928Z,99285.06
2022-09-15T07:20:10.265Z,99279.44
2022-09-15T07:23:15.224Z,99284.13
2022-09-15T07:26:22.043Z,99285.91
2022-09-15T07:29:26.225Z,99296.38
2022-09-15T07:32:30.294Z,99299.72
2022-09-15T07:35:34.462Z,99290.03
2022-09-15T07:38:41.511Z,99298.38
2022-09-15T07:41:45.186Z,99292.59
2022-09-15T07:44:49.060Z,99307.75
2022-09-15T07:47:52.874Z,99304.78
2022-09-15T07:50:57.141Z,99306.47
2022-09-15T07:54:01.611Z,99314.84
2022-09-15T07:57:06.433Z,99312.72
2022-09-15T08:00:11.196Z,99321.94
2022-09-15T08:03:15.969Z,99313.06
2022-09-15T08:06:25.335Z,99320.66
2022-09-15T08:09:29.718Z,99321.84
2022-09-15T08:12:33.828Z,99324.88
2022-09-15T08:15:38.176Z,99319.56
2022-09-15T08:18:43.113Z,99323.00
2022-09-15T08:21:47.319Z,99324.72
2022-09-15T08:24:51.292Z,99322.72
2022-09-15T08:27:56.321Z,99324.72
2022-09-15T08:31:05.967Z,99325.50
2022-09-15T08:34:12.127Z,99335.31
2022-09-15T08:37:16.972Z,99338.34
2022-09-15T08:40:29.883Z,99343.50
2022-09-15T08:44:16.127Z,99355.25
2022-09-15T08:47:31.800Z,99347.59
2022-09-15T08:50:43.296Z,99341.59
2022-09-15T08:53:59.692Z,99332.94
2022-09-15T08:57:05.640Z,99327.34
2022-09-15T09:00:17.092Z,99333.72
2022-09-15T09:03:39.548Z,99335.03
2022-09-15T09:07:03.839Z,99340.41
2022-09-15T09:10:29.414Z,99352.44
2022-09-15T09:13:36.515Z,99350.09
2022-09-15T09:16:43.245Z,99346.97
2022-09-15T09:19:50.117Z,99345.53
2022-09-15T09:22:54.748Z,99339.84
2022-09-15T09:26:01.890Z,99333.81
2022-09-15T09:29:18.315Z,99332.41
2022-09-15T09:32:26.210Z,99317.78
2022-09-15T09:35:53.267Z,99323.59
2022-09-15T09:38:58.531Z,99326.47
2022-09-15T09:42:03.334Z,99332.16
2022-09-15T09:45:11.509Z,99330.47
2022-09-15T09:48:21.300Z,99330.22
2022-09-15T09:51:34.350Z,99319.59
2022-09-15T09:54:38.723Z,99324.41
2022-09-15T09:57:42.964Z,99320.19
2022-09-15T10:00:47.843Z,99314.22
2022-09-15T10:04:12.502Z,99322.06
2022-09-15T10:07:21.057Z,99307.53
2022-09-15T10:10:32.174Z,99298.34
2022-09-15T10:13:49.336Z,99294.31
2022-09-15T10:17:06.412Z,99295.97
2022-09-15T10:20:25.649Z,99302.97
2022-09-15T10:23:31.459Z,99289.13
2022-09-15T10:26:35.689Z,99299.34
2022-09-15T10:29:39.829Z,99294.19
2022-09-15T10:32:44.123Z,99296.19
2022-09-15T10:35:48.247Z,99288.88
2022-09-15T10:39:01.843Z,99280.56
2022-09-15T10:42:16.696Z,99278.09
2022-09-15T10:45:40.372Z,99277.97
2022-09-15T10:49:12.285Z,99280.50
2022-09-15T10:52:34.495Z,99278.59
2022-09-15T10:55:52.765Z,99280.72
2022-09-15T10:59:09.464Z,99291.78
2022-09-15T11:02:14.562Z,99296.13
2022-09-15T11:05:26.808Z,99300.91
2022-09-15T11:08:40.685Z,99302.78
2022-09-15T11:12:09.046Z,99299.94
2022-09-15T11:15:35.482Z,99303.66
2022-09-15T11:19:06.607Z,99311.09
2022-09-15T11:22:20.333Z,99316.03
2022-09-15T11:25:26.083Z,99320.38
2022-09-15T11:28:43.894Z,99324.16
2022-09-15T11:31:52.230Z,99327.47
2022-09-15T11:35:26.381Z,99326.81
2022-09-15T11:38:43.082Z,99329.38
2022-09-15T11:41:56.402Z,99335.50
2022-09-15T11:45:02.217Z,99331.25
2022-09-15T11:48:16.180Z,99317.78
2022-09-15T11:51:22.187Z,99320.72
2022-09-15T11:54:34.769Z,99321.94
2022-09-15T11:57:45.780Z,99318.81
2022-09-15T12:00:59.314Z,99320.56
2022-09-15T12:04:10.438Z,99317.44
2022-09-15T12:07:18.813Z,99319.19
2022-09-15T12:10:31.236Z,99323.72
2022-09-15T12:13:37.061Z,99308.81
2022-09-15T12:16:41.363Z,99308.44
2022-09-15T12:19:55.853Z,99314.94
2022-09-15T12:23:32.864Z,99312.94
2022-09-15T12:26:38.009Z,99317.59
2022-09-15T12:29:50.950Z,99315.66
2022-09-15T12:32:56.435Z,99310.75
2022-09-15T12:36:39.086Z,99312.97
2022-09-15T12:39:45.204Z,99312.66
2022-09-15T12:42:49.142Z,99317.63
2022-09-15T12:46:00.092Z,99311.47
2022-09-15T12:49:04.228Z,99315.28
2022-09-15T12:52:09.913Z,99314.66
2022-09-15T12:55:27.279Z,99311.59
2022-09-15T12:58:40.501Z,99319.97
2022-09-15T13:01:44.572Z,99323.34
2022-09-15T13:04:53.778Z,99318.31
2022-09-15T13:07:58.803Z,99307.22
2022-09-15T13:11:12.537Z,99310.88
2022-09-15T13:14:34.259Z,99314.94
2022-09-15T13:17:42.833Z,99308.44
2022-09-15T13:21:00.038Z,99311.13
2022-09-15T13:24:08.495Z,99309.84
2022-09-15T13:27:16.193Z,99310.13
2022-09-15T13:30:51.845Z,99308.94
2022-09-15T13:38:15.211Z,99319.53
2022-09-15T13:42:09.362Z,99309.19
2022-09-15T13:45:50.577Z,99307.41
2022-09-15T13:49:19.629Z,99301.84
2022-09-15T13:53:02.860Z,99303.41
2022-09-15T13:56:10.379Z,99314.41
2022-09-15T13:59:25.318Z,99319.53
2022-09-15T14:02:30.036Z,99313.91
2022-09-15T14:05:35.779Z,99312.53
2022-09-15T14:08:42.093Z,99305.84
2022-09-15T14:11:53.017Z,99307.75
2022-09-15T14:14:59.172Z,99301.13
2022-09-15T14:18:03.532Z,99293.13
2022-09-15T14:21:17.354Z,99280.72
2022-09-15T14:24:21.977Z,99285.00
2022-09-15T14:27:29.372Z,99285.09
2022-09-15T14:30:33.585Z,99290.09
2022-09-15T14:33:40.556Z,99288.84
2022-09-15T14:36:45.856Z,99283.53
2022-09-15T14:39:56.344Z,99275.59
2022-09-15T14:43:00.668Z,99274.53
2022-09-15T14:46:18.464Z,99259.94
2022-09-15T14:49:23.114Z,99266.50
2022-09-15T14:52:33.440Z,99269.09
2022-09-15T14:56:05.611Z,99261.72
2022-09-15T14:59:20.742Z,99264.34
2022-09-15T15:02:24.658Z,99259.72
2022-09-15T15:05:42.258Z,99270.03
2022-09-15T15:08:52.919Z,99271.25
2022-09-15T15:12:02.117Z,99269.28
2022-09-15T15:15:07.276Z,99270.03
2022-09-15T15:18:31.874Z,99276.28
2022-09-15T15:21:43.309Z,99275.16
2022-09-15T15:24:49.751Z,99270.47
2022-09-15T15:27:55.705Z,99272.19
2022-09-15T15:31:13.565Z,99276.97
2022-09-15T15:34:24.093Z,99271.53
2022-09-15T15:37:33.985Z,99279.13
2022-09-15T15:40:40.568Z,99270.91
2022-09-15T15:44:07.576Z,99269.47
2022-09-15T15:47:11.733Z,99284.47
2022-09-15T15:50:22.325Z,99278.44
2022-09-15T15:53:27.133Z,99288.47
2022-09-15T15:56:33.595Z,99287.94
2022-09-15T15:59:41.241Z,99282.09
2022-09-15T16:02:46.442Z,99290.38
2022-09-15T16:05:53.260Z,99286.69
2022-09-15T16:09:00.612Z,99287.13
2022-09-15T16:12:05.166Z,99288.63
2022-09-15T16:15:20.767Z,99289.03
2022-09-15T16:18:24.859Z,99291.41
2022-09-15T16:21:36.821Z,99291.16
2022-09-15T16:24:40.988Z,99296.28
2022-09-15T16:27:45.009Z,99291.25
2022-09-15T16:30:49.382Z,99290.28
2022-09-15T16:33:53.591Z,99293.72
2022-09-15T16:36:57.955Z,99296.06
2022-09-15T16:40:02.221Z,99303.19
2022-09-15T16:43:12.349Z,99298.84
2022-09-15T16:46:17.082Z,99308.31
2022-09-15T16:49:21.702Z,99306.44
2022-09-15T16:52:25.570Z,99307.44
2022-09-15T16:55:36.451Z,99304.97
2022-09-15T16:58:41.461Z,99304.22
2022-09-15T17:01:45.362Z,99302.56
2022-09-15T17:04:49.422Z,99310.66
2022-09-15T17:07:53.621Z,99309.34
2022-09-15T17:11:03.410Z,99310.00
2022-09-15T17:14:13.160Z,99325.63
2022-09-15T17:17:26.631Z,99320.38
2022-09-15T17:20:32.954Z,99316.34
2022-09-15T17:23:43.262Z,99325.91
2022-09-15T17:26:47.161Z,99317.56
2022-09-15T17:29:51.047Z,99315.91
2022-09-15T17:33:07.267Z,99322.25
2022-09-15T17:36:12.757Z,99325.03
2022-09-15T17:39:16.945Z,99318.00
2022-09-15T17:42:20.610Z,99319.56
2022-09-15T17:45:35.651Z,99317.56
2022-09-15T17:48:40.066Z,99326.09
2022-09-15T17:51:43.732Z,99328.91
2022-09-15T17:54:47.703Z,99326.56
2022-09-15T17:57:51.958Z,99326.78
2022-09-15T18:00:57.010Z,99333.13
2022-09-15T18:04:01.587Z,99329.22
2022-09-15T18:07:08.564Z,99327.13
2022-09-15T18:10:13.984Z,99331.97
2022-09-15T18:13:20.914Z,99340.09
2022-09-15T18:16:24.834Z,99336.88
2022-09-15T18:19:29.214Z,99343.06
2022-09-15T18:22:34.141Z,99348.41
2022-09-15T18:25:38.533Z,99342.19
2022-09-15T18:28:42.896Z,99348.47
2022-09-15T18:31:49.360Z,99355.16
2022-09-15T18:34:53.765Z,99359.63
2022-09-15T18:38:00.020Z,99356.16
2022-09-15T18:41:10.021Z,99366.16
2022-09-15T18:44:13.921Z,99367.41
2022-09-15T18:47:17.780Z,99373.31
2022-09-15T18:50:25.207Z,99372.72
2022-09-15T18:53:29.439Z,99375.28
2022-09-15T18:56:33.551Z,99358.69
2022-09-15T18:59:38.835Z,99367.16
2022-09-15T19:02:43.452Z,99370.31
2022-09-15T19:05:47.673Z,99373.31
2022-09-15T19:08:52.228Z,99374.69
2022-09-15T19:11:56.252Z,99378.28
2022-09-15T19:15:00.247Z,99383.97
2022-09-15T19:18:04.249Z,99386.84
2022-09-15T19:21:10.787Z,99374.16
2022-09-15T19:24:16.065Z,99387.59
2022-09-15T19:27:20.294Z,99393.19
2022-09-15T19:30:24.746Z,99390.94
2022-09-15T19:33:29.059Z,99383.97
2022-09-15T19:36:33.707Z,99387.53
2022-09-15T19:39:39.057Z,99381.41
2022-09-15T19:42:43.986Z,99392.44
2022-09-15T19:45:47.729Z,99381.41
2022-09-15T19:48:53.489Z,99383.97
2022-09-15T19:51:57.601Z,99386.75
2022-09-15T19:55:02.255Z,99393.28
2022-09-15T19:58:06.487Z,99394.84
2022-09-15T20:01:10.864Z,99393.28
2022-09-15T20:04:15.702Z,99398.41
2022-09-15T20:07:19.673Z,99403.47
2022-09-15T20:10:23.811Z,99402.06
2022-09-15T20:13:27.972Z,99411.53
2022-09-15T20:16:31.974Z,99413.09
2022-09-15T20:19:36.816Z,99413.94
2022-09-15T20:22:40.969Z,99418.91
2022-09-15T20:25:59.987Z,99421.16
2022-09-15T20:29:04.872Z,99426.91
2022-09-15T20:32:09.046Z,99426.97
2022-09-15T20:35:13.719Z,99437.19
2022-09-15T20:38:17.923Z,99429.94
2022-09-15T20:41:24.192Z,99430.75
2022-09-15T20:44:28.551Z,99429.59
2022-09-15T20:47:33.472Z,99425.25
2022-09-15T20:50:37.254Z,99427.66
2022-09-15T20:53:43.986Z,99420.41
2022-09-15T20:56:48.113Z,99417.53
2022-09-15T20:59:52.195Z,99430.72
2022-09-15T21:02:56.286Z,99418.19
2022-09-15T21:06:01.875Z,99419.81
2022-09-15T21:09:06.331Z,99426.53
2022-09-15T21:12:10.470Z,99434.84
2022-09-15T21:15:14.758Z,99433.63
2022-09-15T21:18:19.891Z,99437.78
2022-09-15T21:21:29.963Z,99441.28
2022-09-15T21:24:33.847Z,99448.13
2022-09-15T21:27:37.549Z,99462.19
2022-09-15T21:30:41.387Z,99466.53
2022-09-15T21:33:47.005Z,99477.78
2022-09-15T21:36:51.807Z,99486.25
2022-09-15T21:39:56.871Z,99488.28
2022-09-15T21:43:01.838Z,99490.72
2022-09-15T21:46:08.429Z,99498.03
2022-09-15T21:49:12.757Z,99489.50
2022-09-15T21:52:17.029Z,99496.53
2022-09-15T21:55:21.179Z,99498.72
2022-09-15T21:58:26.169Z,99499.16
2022-09-15T22:01:32.549Z,99495.41
2022-09-15T22:04:36.324Z,99504.63
2022-09-15T22:07:40.208Z,99495.81
2022-09-15T22:10:44.485Z,99495.03
2022-09-15T22:13:48.678Z,99492.13
2022-09-15T22:16:52.483Z,99500.16
2022-09-15T22:19:56.994Z,99497.41
2022-09-15T22:23:01.326Z,99498.75
2022-09-15T22:26:11.433Z,99494.06
2022-09-15T22:29:15.367Z,99496.63
2022-09-15T22:32:19.183Z,99496.41
2022-09-15T22:35:23.209Z,99494.88
2022-09-15T22:38:29.459Z,99498.19
2022-09-15T22:41:38.420Z,99494.25
2022-09-15T22:44:42.424Z,99494.06
2022-09-15T22:47:46.558Z,99489.38
2022-09-15T22:50:50.856Z,99483.31
2022-09-15T22:53:57.055Z,99495.03
2022-09-15T22:57:01.226Z,99494.31
2022-09-15T23:00:06.265Z,99495.09
2022-09-15T23:03:11.425Z,99486.84
2022-09-15T23:06:15.391Z,99493.50
2022-09-15T23:09:19.824Z,99495.06
2022-09-15T23:12:23.952Z,99489.59
2022-09-15T23:15:28.739Z,99493.09
2022-09-15T23:18:33.893Z,99495.28
2022-09-15T23:21:37.925Z,99498.97
2022-09-15T23:24:41.939Z,99491.91
2022-09-15T23:27:46.082Z,99496.03
2022-09-15T23:30:54.510Z,99498.22
2022-09-15T23:33:58.428Z,99493.13
2022-09-15T23:37:03.217Z,99491.91
2022-09-15T23:40:07.437Z,99490.78
2022-09-15T23:43:12.420Z,99489.56
2022-09-15T23:46:16.691Z,99493.13
2022-09-15T23:49:20.363Z,99492.72
2022-09-15T23:52:24.527Z,99490.59
2022-09-15T23:55:28.283Z,99500.94
2022-09-15T23:58:32.510Z,99501.53
