createdAt,value
2022-11-18T00:04:28.327Z,7.45
2022-11-18T00:09:29.974Z,7.37
2022-11-18T00:14:31.576Z,7.54
2022-11-18T00:19:35.554Z,7.52
2022-11-18T00:24:37.214Z,7.55
2022-11-18T00:29:38.849Z,7.47
2022-11-18T00:34:42.355Z,7.43
2022-11-18T00:39:43.943Z,7.29
2022-11-18T00:44:45.529Z,7.31
2022-11-18T00:49:47.118Z,7.43
2022-11-18T00:54:48.705Z,7.51
2022-11-18T00:59:50.283Z,7.33
2022-11-18T01:04:52.004Z,7.30
2022-11-18T01:09:53.658Z,7.37
2022-11-18T01:14:55.247Z,7.37
2022-11-18T01:19:56.899Z,7.23
2022-11-18T01:24:58.458Z,7.22
2022-11-18T01:30:00.093Z,7.20
2022-11-18T01:35:01.665Z,7.17
2022-11-18T01:40:04.562Z,7.16
2022-11-18T01:45:19.957Z,7.10
2022-11-18T01:50:22.341Z,7.04
2022-11-18T01:55:27.205Z,7.06
2022-11-18T02:00:28.930Z,7.12
2022-11-18T02:05:31.064Z,7.12
2022-11-18T02:10:32.686Z,7.08
2022-11-18T02:15:43.100Z,6.97
2022-11-18T02:20:46.545Z,6.95
2022-11-18T02:25:55.722Z,6.95
2022-11-18T02:31:03.420Z,6.95
2022-11-18T02:36:13.302Z,7.10
2022-11-18T02:41:21.776Z,7.05
2022-11-18T02:46:30.704Z,7.05
2022-11-18T02:51:33.662Z,6.95
2022-11-18T02:56:36.297Z,7.03
2022-11-18T03:01:38.215Z,7.00
2022-11-18T03:06:48.972Z,7.06
2022-11-18T03:12:09.296Z,7.13
2022-11-18T03:17:19.036Z,7.07
2022-11-18T03:22:39.178Z,7.07
2022-11-18T03:27:53.317Z,7.22
2022-11-18T03:33:08.683Z,6.89
2022-11-18T03:38:14.893Z,7.18
2022-11-18T03:43:19.915Z,7.30
2022-11-18T03:48:26.369Z,7.35
2022-11-18T03:53:30.174Z,7.29
2022-11-18T03:58:36.087Z,7.21
2022-11-18T04:03:38.094Z,7.12
2022-11-18T04:08:40.339Z,7.13
2022-11-18T04:13:41.989Z,7.11
2022-11-18T04:18:43.628Z,7.09
2022-11-18T04:23:45.172Z,6.83
2022-11-18T04:28:46.733Z,6.90
2022-11-18T04:33:48.295Z,6.83
2022-11-18T04:38:49.866Z,6.99
2022-11-18T04:43:51.467Z,6.88
2022-11-18T04:48:53.155Z,6.68
2022-11-18T04:53:54.749Z,6.80
2022-11-18T04:58:56.322Z,6.95
2022-11-18T05:03:57.976Z,6.93
2022-11-18T05:09:00.376Z,6.51
2022-11-18T05:14:01.970Z,6.61
2022-11-18T05:19:05.009Z,6.60
2022-11-18T05:24:06.924Z,6.73
2022-11-18T05:29:08.572Z,6.63
2022-11-18T05:34:10.222Z,6.46
2022-11-18T05:39:11.952Z,6.41
2022-11-18T05:44:13.644Z,6.51
2022-11-18T05:49:15.456Z,6.12
2022-11-18T05:54:19.189Z,6.42
2022-11-18T05:59:21.190Z,6.22
2022-11-18T06:04:30.872Z,6.33
2022-11-18T06:09:35.982Z,6.07
2022-11-18T06:14:43.820Z,6.22
2022-11-18T06:19:45.809Z,5.96
2022-11-18T06:24:47.401Z,6.06
2022-11-18T06:29:48.954Z,5.96
2022-11-18T06:34:50.581Z,6.02
2022-11-18T06:39:52.207Z,5.99
2022-11-18T06:44:53.790Z,5.83
2022-11-18T06:49:55.434Z,5.87
2022-11-18T06:54:56.993Z,5.80
2022-11-18T07:00:02.024Z,5.74
2022-11-18T07:05:05.802Z,5.54
2022-11-18T07:10:07.892Z,5.57
2022-11-18T07:15:09.869Z,5.43
2022-11-18T07:20:11.551Z,5.43
2022-11-18T07:25:13.189Z,5.41
2022-11-18T07:30:14.937Z,5.28
2022-11-18T07:35:18.777Z,5.06
2022-11-18T07:40:20.371Z,5.25
2022-11-18T07:45:21.975Z,5.09
2022-11-18T07:50:23.531Z,5.16
2022-11-18T07:55:29.413Z,5.02
2022-11-18T08:00:33.647Z,5.15
2022-11-18T08:05:35.290Z,5.07
2022-11-18T08:10:37.649Z,5.05
2022-11-18T08:15:42.822Z,4.97
2022-11-18T08:20:47.219Z,4.97
2022-11-18T08:25:48.770Z,4.83
2022-11-18T08:30:50.341Z,4.83
2022-11-18T08:35:51.889Z,4.85
2022-11-18T08:40:53.509Z,4.83
2022-11-18T08:45:55.128Z,4.65
2022-11-18T08:50:58.694Z,4.64
2022-11-18T08:56:01.074Z,4.83
2022-11-18T09:01:07.009Z,4.81
2022-11-18T09:06:10.139Z,4.91
2022-11-18T09:11:12.883Z,4.99
2022-11-18T09:16:14.570Z,4.75
2022-11-18T09:21:16.154Z,4.70
2022-11-18T09:26:20.805Z,4.78
2022-11-18T09:31:22.444Z,4.74
2022-11-18T09:36:25.157Z,4.49
2022-11-18T09:41:46.270Z,4.30
2022-11-18T09:47:20.796Z,4.22
2022-11-18T09:52:35.474Z,4.24
2022-11-18T09:57:55.914Z,4.29
2022-11-18T10:03:00.292Z,4.21
2022-11-18T10:08:28.947Z,4.16
2022-11-18T10:13:48.898Z,3.96
2022-11-18T10:19:05.320Z,3.77
2022-11-18T10:24:19.506Z,3.61
2022-11-18T10:29:21.950Z,3.73
2022-11-18T10:34:23.528Z,3.76
2022-11-18T10:39:25.112Z,3.73
2022-11-18T10:44:38.346Z,3.82
2022-11-18T10:49:40.387Z,3.77
2022-11-18T10:54:42.703Z,3.78
2022-11-18T10:59:44.391Z,3.55
2022-11-18T11:04:47.664Z,3.69
2022-11-18T11:10:00.276Z,3.58
2022-11-18T11:15:14.679Z,3.63
2022-11-18T11:20:23.097Z,3.68
2022-11-18T11:31:35.522Z,3.70
2022-11-18T11:36:37.773Z,3.64
2022-11-18T11:42:02.023Z,3.57
2022-11-18T11:47:32.028Z,3.55
2022-11-18T11:52:53.393Z,3.63
2022-11-18T11:58:19.599Z,3.27
2022-11-18T12:03:51.938Z,3.25
2022-11-18T12:09:19.331Z,3.40
2022-11-18T12:14:44.607Z,3.25
2022-11-18T12:19:46.161Z,3.54
2022-11-18T12:24:47.725Z,3.55
2022-11-18T12:29:49.268Z,3.31
2022-11-18T12:34:57.009Z,3.29
2022-11-18T12:39:59.439Z,3.19
2022-11-18T12:45:41.230Z,3.02
2022-11-18T12:50:51.791Z,3.25
2022-11-18T12:55:53.473Z,3.33
2022-11-18T13:01:07.655Z,3.06
2022-11-18T13:06:17.890Z,3.12
2022-11-18T13:11:38.181Z,2.94
2022-11-18T13:16:58.602Z,2.94
2022-11-18T13:22:20.050Z,2.86
2022-11-18T13:27:42.288Z,2.75
2022-11-18T13:32:45.331Z,2.72
2022-11-18T13:37:54.262Z,2.73
2022-11-18T13:42:56.393Z,2.53
2022-11-18T13:48:10.234Z,2.49
2022-11-18T13:53:26.983Z,2.62
2022-11-18T13:58:55.801Z,2.60
2022-11-18T14:03:58.658Z,2.35
2022-11-18T14:09:04.655Z,2.28
2022-11-18T14:14:06.789Z,2.34
2022-11-18T14:19:28.943Z,2.40
2022-11-18T14:24:30.495Z,2.28
2022-11-18T14:29:32.075Z,2.23
2022-11-18T14:34:33.596Z,2.24
2022-11-18T14:39:37.556Z,2.19
2022-11-18T14:44:39.505Z,2.01
2022-11-18T14:49:41.042Z,2.21
2022-11-18T14:54:42.813Z,2.17
2022-11-18T14:59:44.949Z,2.33
2022-11-18T15:04:47.084Z,2.29
2022-11-18T15:09:48.947Z,2.09
2022-11-18T15:14:51.087Z,2.10
2022-11-18T15:19:52.895Z,2.24
2022-11-18T15:24:54.753Z,2.18
2022-11-18T15:30:01.805Z,2.05
2022-11-18T15:35:04.558Z,2.32
2022-11-18T15:40:06.857Z,2.16
2022-11-18T15:45:09.115Z,2.20
2022-11-18T15:50:10.910Z,2.17
2022-11-18T15:55:12.804Z,2.23
2022-11-18T16:00:15.087Z,2.21
2022-11-18T16:05:16.941Z,2.07
2022-11-18T16:10:37.370Z,2.29
2022-11-18T16:15:48.093Z,2.06
2022-11-18T16:20:57.144Z,2.15
2022-11-18T16:25:59.585Z,2.25
2022-11-18T16:31:36.726Z,2.24
2022-11-18T16:36:40.027Z,2.22
2022-11-18T16:41:42.737Z,2.03
2022-11-18T16:46:56.966Z,2.07
2022-11-18T16:51:59.404Z,1.99
2022-11-18T16:57:01.524Z,1.80
2022-11-18T17:02:06.640Z,1.81
2022-11-18T17:07:09.206Z,1.86
2022-11-18T17:12:10.996Z,1.94
2022-11-18T17:17:12.537Z,1.94
2022-11-18T17:22:14.109Z,1.81
2022-11-18T17:27:15.680Z,1.97
2022-11-18T17:32:17.821Z,1.74
2022-11-18T17:37:19.584Z,1.71
2022-11-18T17:42:23.307Z,1.73
2022-11-18T17:47:24.888Z,1.70
2022-11-18T17:52:26.446Z,1.77
2022-11-18T17:57:28.043Z,1.52
2022-11-18T18:02:29.608Z,1.62
2022-11-18T18:07:31.280Z,1.39
2022-11-18T18:12:54.055Z,1.48
2022-11-18T18:17:55.775Z,1.57
2022-11-18T18:22:57.644Z,1.52
2022-11-18T18:27:59.165Z,1.35
2022-11-18T18:33:00.706Z,1.54
2022-11-18T18:38:02.362Z,1.50
2022-11-18T18:43:03.992Z,1.46
2022-11-18T18:48:05.549Z,1.53
2022-11-18T18:53:07.106Z,1.66
2022-11-18T18:58:09.098Z,1.88
2022-11-18T19:03:10.628Z,1.70
2022-11-18T19:08:12.236Z,1.59
2022-11-18T19:13:14.615Z,1.60
2022-11-18T19:18:16.218Z,1.64
2022-11-18T19:23:18.089Z,1.52
2022-11-18T19:28:19.631Z,1.22
2022-11-18T19:33:21.171Z,1.22
2022-11-18T19:38:22.736Z,1.58
2022-11-18T19:43:27.088Z,1.40
2022-11-18T19:48:28.731Z,1.32
2022-11-18T19:53:32.888Z,1.37
2022-11-18T19:58:36.417Z,1.59
2022-11-18T20:03:38.013Z,1.52
2022-11-18T20:08:40.598Z,1.19
2022-11-18T20:13:43.451Z,1.15
2022-11-18T20:18:47.747Z,1.48
2022-11-18T20:23:55.161Z,1.17
2022-11-18T20:28:57.836Z,1.28
2022-11-18T20:33:59.945Z,1.15
2022-11-18T20:39:07.592Z,1.40
2022-11-18T20:44:09.223Z,1.37
2022-11-18T20:49:10.938Z,1.28
2022-11-18T20:54:12.574Z,1.42
2022-11-18T20:59:14.120Z,1.32
2022-11-18T21:04:15.883Z,1.25
2022-11-18T21:09:17.819Z,1.25
2022-11-18T21:14:24.399Z,1.39
2022-11-18T21:19:27.574Z,1.16
2022-11-18T21:24:31.513Z,1.19
2022-11-18T21:29:33.879Z,1.02
2022-11-18T21:34:35.436Z,1.14
2022-11-18T21:39:36.955Z,1.07
2022-11-18T21:44:38.552Z,0.92
2022-11-18T21:49:40.189Z,1.03
2022-11-18T21:54:41.774Z,1.14
2022-11-18T21:59:43.359Z,0.95
2022-11-18T22:04:53.950Z,1.12
2022-11-18T22:09:55.556Z,1.00
2022-11-18T22:14:57.159Z,1.09
2022-11-18T22:19:58.764Z,0.86
2022-11-18T22:25:00.388Z,0.82
2022-11-18T22:30:03.083Z,0.92
2022-11-18T22:35:05.271Z,0.97
2022-11-18T22:40:07.536Z,0.97
2022-11-18T22:45:09.229Z,0.78
2022-11-18T22:50:11.008Z,0.86
2022-11-18T22:55:12.838Z,0.98
2022-11-18T23:00:15.735Z,0.86
2022-11-18T23:05:17.360Z,0.82
2022-11-18T23:10:19.180Z,1.00
2022-11-18T23:15:20.909Z,0.97
2022-11-18T23:20:22.464Z,0.91
2022-11-18T23:25:24.132Z,0.50
2022-11-18T23:30:25.674Z,0.69
2022-11-18T23:35:27.402Z,0.55
2022-11-18T23:40:30.955Z,0.33
2022-11-18T23:45:32.491Z,0.40
2022-11-18T23:50:36.618Z,0.43
2022-11-18T23:55:41.002Z,0.50
