createdAt,value
2019-05-28T00:00:21.429Z,36.61
2019-05-28T00:10:21.313Z,36.81
2019-05-28T00:31:21.071Z,37.41
2019-05-28T00:41:20.964Z,37.11
2019-05-28T01:01:20.739Z,37.49
2019-05-28T01:02:20.742Z,37.61
2019-05-28T01:12:20.617Z,37.81
2019-05-28T01:33:20.388Z,38.71
2019-05-28T01:43:20.278Z,38.21
2019-05-28T02:04:20.040Z,39.11
2019-05-28T02:14:19.934Z,39.31
2019-05-28T02:27:19.781Z,39.51
2019-05-28T02:28:19.775Z,39.50
2019-05-28T02:29:19.757Z,39.31
2019-05-28T02:30:19.788Z,39.31
2019-05-28T02:31:27.609Z,39.39
2019-05-28T02:32:20.724Z,39.41
2019-05-28T02:33:19.719Z,39.39
2019-05-28T02:34:19.703Z,39.39
2019-05-28T02:35:26.428Z,39.20
2019-05-28T02:36:19.687Z,39.69
2019-05-28T02:37:19.673Z,39.81
2019-05-28T02:38:19.659Z,39.91
2019-05-28T02:39:19.730Z,39.72
2019-05-28T02:40:19.637Z,39.51
2019-05-28T02:41:19.632Z,39.61
2019-05-28T02:42:19.618Z,39.79
2019-05-28T02:43:19.608Z,39.72
2019-05-28T02:44:19.592Z,39.51
2019-05-28T02:45:19.637Z,39.41
2019-05-28T02:46:19.589Z,40.01
2019-05-28T02:47:19.563Z,39.91
2019-05-28T02:48:19.551Z,39.41
2019-05-28T02:49:19.538Z,39.31
2019-05-28T02:50:19.525Z,39.41
2019-05-28T02:51:19.516Z,39.81
2019-05-28T02:52:19.518Z,39.72
2019-05-28T02:53:19.491Z,39.81
2019-05-28T02:54:19.481Z,40.01
2019-05-28T02:55:19.468Z,39.72
2019-05-28T02:56:19.471Z,39.89
2019-05-28T02:57:19.492Z,39.72
2019-05-28T02:58:19.444Z,39.81
2019-05-28T02:59:19.428Z,39.29
2019-05-28T03:00:19.414Z,39.29
2019-05-28T03:01:19.406Z,39.50
2019-05-28T03:02:19.389Z,40.61
2019-05-28T03:03:19.393Z,39.39
2019-05-28T03:04:19.370Z,39.11
2019-05-28T03:05:19.365Z,39.61
2019-05-28T03:06:19.347Z,39.61
2019-05-28T03:07:25.906Z,40.01
2019-05-28T03:08:19.337Z,39.61
2019-05-28T03:09:19.311Z,39.61
2019-05-28T03:10:19.300Z,39.31
2019-05-28T03:11:19.289Z,39.61
2019-05-28T03:12:19.290Z,39.51
2019-05-28T03:13:19.275Z,39.79
2019-05-28T03:14:19.256Z,39.41
2019-05-28T03:15:19.246Z,39.51
2019-05-28T03:16:19.243Z,39.41
2019-05-28T03:17:19.226Z,39.31
2019-05-28T03:18:19.221Z,39.31
2019-05-28T03:19:19.220Z,39.61
2019-05-28T03:20:19.194Z,39.81
2019-05-28T03:21:19.180Z,39.91
2019-05-28T03:22:19.172Z,40.41
2019-05-28T03:23:19.157Z,39.72
2019-05-28T03:24:19.147Z,39.61
2019-05-28T03:25:19.169Z,40.22
2019-05-28T03:37:19.006Z,41.11
2019-05-28T03:39:25.444Z,41.11
2019-05-28T03:47:18.890Z,41.61
2019-05-28T04:03:18.721Z,40.91
2019-05-28T04:08:18.695Z,41.61
2019-05-28T04:11:25.017Z,41.71
2019-05-28T04:18:18.554Z,42.32
2019-05-28T04:39:18.319Z,43.29
2019-05-28T04:43:24.659Z,43.79
2019-05-28T04:49:18.214Z,43.90
2019-05-28T05:10:19.286Z,44.89
2019-05-28T05:15:24.008Z,45.50
2019-05-28T05:20:17.871Z,44.71
2019-05-28T05:41:17.631Z,46.12
2019-05-28T05:47:23.953Z,46.22
2019-05-28T05:51:17.514Z,45.89
2019-05-28T06:12:17.288Z,46.51
2019-05-28T06:19:23.295Z,47.11
2019-05-28T06:22:17.179Z,46.81
2019-05-28T06:41:16.963Z,46.39
2019-05-28T06:43:16.946Z,46.19
2019-05-28T06:51:22.955Z,46.50
2019-05-28T06:53:16.913Z,46.80
2019-05-28T06:58:16.779Z,46.72
2019-05-28T07:03:16.719Z,46.72
2019-05-28T07:09:16.681Z,47.22
2019-05-28T07:10:16.648Z,46.81
2019-05-28T07:14:16.600Z,46.81
2019-05-28T07:22:17.460Z,46.39
2019-05-28T07:23:23.036Z,47.09
2019-05-28T07:39:16.319Z,46.09
2019-05-28T07:40:30.452Z,46.30
2019-05-28T07:41:17.300Z,45.89
2019-05-28T07:42:31.867Z,46.50
2019-05-28T07:43:17.274Z,46.30
2019-05-28T07:44:16.281Z,46.30
2019-05-28T07:45:16.270Z,46.59
2019-05-28T07:46:16.240Z,46.69
2019-05-28T07:47:16.229Z,46.50
2019-05-28T07:48:16.222Z,46.39
2019-05-28T07:49:16.226Z,46.39
2019-05-28T07:50:16.233Z,46.30
2019-05-28T07:52:16.169Z,46.19
2019-05-28T07:53:16.221Z,46.19
2019-05-28T07:54:16.153Z,46.19
2019-05-28T07:55:32.722Z,46.80
2019-05-28T07:57:24.331Z,46.30
2019-05-28T07:58:24.306Z,47.02
2019-05-28T07:59:24.297Z,47.22
2019-05-28T08:00:24.292Z,46.92
2019-05-28T08:01:24.272Z,47.02
2019-05-28T08:02:24.268Z,47.22
2019-05-28T08:03:24.259Z,46.94
2019-05-28T08:04:24.240Z,46.84
2019-05-28T08:05:24.235Z,46.64
2019-05-28T08:06:24.236Z,46.94
2019-05-28T08:07:24.204Z,46.64
2019-05-28T08:08:24.196Z,46.64
2019-05-28T08:09:24.183Z,46.94
2019-05-28T08:10:24.170Z,46.31
2019-05-28T08:11:24.160Z,46.44
2019-05-28T08:12:24.160Z,46.04
2019-05-28T08:13:39.468Z,46.86
2019-05-28T08:14:25.130Z,47.16
2019-05-28T08:15:24.125Z,47.26
2019-05-28T08:16:24.459Z,46.86
2019-05-28T08:17:24.105Z,46.86
2019-05-28T08:18:24.085Z,47.16
2019-05-28T08:19:24.076Z,46.96
2019-05-28T08:20:24.059Z,46.86
2019-05-28T08:21:24.053Z,46.76
2019-05-28T08:22:40.519Z,46.56
2019-05-28T08:23:25.024Z,46.26
2019-05-28T08:24:24.043Z,46.16
2019-05-28T08:25:45.591Z,45.76
2019-05-28T08:26:24.992Z,45.96
2019-05-28T08:27:24.016Z,45.96
2019-05-28T08:28:30.107Z,46.56
2019-05-28T08:29:23.965Z,46.06
2019-05-28T08:30:23.954Z,45.76
2019-05-28T08:31:23.940Z,45.96
2019-05-28T08:32:23.964Z,46.16
2019-05-28T08:33:23.916Z,45.34
2019-05-28T08:34:23.906Z,45.43
2019-05-28T08:35:23.890Z,45.54
2019-05-28T08:36:23.883Z,45.66
2019-05-28T08:37:23.873Z,45.56
2019-05-28T08:38:23.905Z,45.66
2019-05-28T08:39:23.849Z,44.76
2019-05-28T08:40:23.905Z,45.56
2019-05-28T08:41:23.837Z,44.86
2019-05-28T08:42:23.819Z,45.04
2019-05-28T08:43:23.803Z,44.46
2019-05-28T08:44:23.804Z,44.66
2019-05-28T08:45:23.783Z,44.46
2019-05-28T08:46:23.780Z,44.43
2019-05-28T08:47:23.759Z,44.74
2019-05-28T08:48:23.796Z,44.74
2019-05-28T08:49:24.175Z,44.84
2019-05-28T08:50:33.997Z,44.74
2019-05-28T08:51:24.720Z,44.84
2019-05-28T08:52:23.709Z,44.64
2019-05-28T08:53:23.699Z,44.84
2019-05-28T08:54:23.722Z,44.43
2019-05-28T08:55:23.672Z,44.93
2019-05-28T08:56:23.661Z,43.93
2019-05-28T08:57:23.647Z,43.84
2019-05-28T08:58:23.639Z,43.93
2019-05-28T08:59:23.635Z,44.04
2019-05-28T09:00:30.129Z,44.64
2019-05-28T09:01:23.604Z,44.43
2019-05-28T09:02:27.945Z,44.13
2019-05-28T09:03:23.583Z,43.84
2019-05-28T09:04:23.582Z,43.93
2019-05-28T09:05:26.671Z,44.13
2019-05-28T09:06:27.071Z,43.24
2019-05-28T09:07:23.540Z,43.84
2019-05-28T09:08:37.881Z,43.93
2019-05-28T09:09:24.524Z,44.04
2019-05-28T09:10:23.547Z,44.04
2019-05-28T09:11:23.493Z,43.84
2019-05-28T09:12:23.486Z,43.54
2019-05-28T09:13:23.474Z,44.64
2019-05-28T09:14:23.470Z,43.93
2019-05-28T09:15:23.453Z,43.63
2019-05-28T09:16:23.453Z,43.51
2019-05-28T09:17:23.433Z,43.62
2019-05-28T09:18:23.420Z,44.42
2019-05-28T09:19:23.410Z,43.62
2019-05-28T09:20:23.397Z,44.74
2019-05-28T09:21:23.424Z,46.12
2019-05-28T09:22:26.197Z,44.92
2019-05-28T09:23:23.367Z,44.01
2019-05-28T09:24:23.349Z,44.62
2019-05-28T09:25:23.336Z,44.92
2019-05-28T09:26:23.329Z,44.82
2019-05-28T09:27:23.327Z,44.82
2019-05-28T09:28:30.211Z,44.62
2019-05-28T09:29:24.302Z,44.51
2019-05-28T09:30:23.290Z,44.71
2019-05-28T09:31:23.274Z,44.42
2019-05-28T09:32:30.150Z,44.42
2019-05-28T09:33:23.247Z,44.01
2019-05-28T09:34:23.238Z,43.82
2019-05-28T09:35:23.230Z,43.82
2019-05-28T09:36:23.219Z,44.09
2019-05-28T09:37:23.208Z,44.12
2019-05-28T09:38:23.235Z,44.71
2019-05-28T09:39:23.183Z,44.12
2019-05-28T09:40:23.253Z,44.21
2019-05-28T09:41:23.163Z,44.51
2019-05-28T09:42:23.151Z,43.71
2019-05-28T09:43:23.141Z,44.12
2019-05-28T09:44:23.151Z,44.12
2019-05-28T09:45:23.450Z,43.91
2019-05-28T09:46:23.103Z,43.91
2019-05-28T09:47:23.101Z,44.51
2019-05-28T09:48:23.083Z,44.32
2019-05-28T09:49:23.070Z,44.12
2019-05-28T09:50:30.572Z,44.01
2019-05-28T09:51:24.050Z,44.32
2019-05-28T09:52:23.039Z,44.21
2019-05-28T09:53:23.027Z,44.12
2019-05-28T09:54:23.015Z,44.32
2019-05-28T09:55:23.017Z,44.21
2019-05-28T09:56:23.001Z,44.42
2019-05-28T09:57:22.978Z,44.32
2019-05-28T09:58:22.965Z,44.12
2019-05-28T09:59:22.963Z,44.42
2019-05-28T10:00:22.995Z,45.01
2019-05-28T10:01:22.938Z,44.32
2019-05-28T10:02:22.923Z,44.29
2019-05-28T10:03:22.916Z,44.32
2019-05-28T10:04:46.074Z,44.12
2019-05-28T10:05:23.926Z,43.71
2019-05-28T10:06:36.333Z,44.21
2019-05-28T10:07:23.875Z,44.49
2019-05-28T10:08:22.861Z,44.42
2019-05-28T10:09:22.848Z,44.29
2019-05-28T10:10:22.833Z,44.42
2019-05-28T10:11:22.860Z,44.49
2019-05-28T10:12:22.815Z,44.29
2019-05-28T10:13:37.355Z,44.29
2019-05-28T10:14:23.787Z,44.49
2019-05-28T10:15:22.778Z,43.90
2019-05-28T10:16:22.769Z,43.59
2019-05-28T10:17:22.762Z,43.99
2019-05-28T10:18:22.748Z,44.09
2019-05-28T10:19:22.730Z,43.70
2019-05-28T10:20:22.727Z,44.09
2019-05-28T10:21:22.721Z,43.79
2019-05-28T10:22:22.738Z,44.09
2019-05-28T10:23:22.689Z,43.90
2019-05-28T10:24:22.676Z,43.79
2019-05-28T10:25:22.668Z,43.99
2019-05-28T10:26:22.654Z,43.90
2019-05-28T10:27:22.644Z,43.99
2019-05-28T10:28:22.640Z,43.82
2019-05-28T10:29:22.621Z,43.51
2019-05-28T10:30:22.608Z,44.51
2019-05-28T10:31:22.601Z,43.70
2019-05-28T10:32:22.589Z,44.62
2019-05-28T10:33:22.592Z,43.99
2019-05-28T10:34:22.564Z,44.12
2019-05-28T10:35:22.554Z,43.91
2019-05-28T10:36:36.099Z,44.62
2019-05-28T10:37:23.533Z,44.62
2019-05-28T10:38:22.520Z,44.51
2019-05-28T10:39:22.507Z,44.42
2019-05-28T10:40:22.579Z,44.92
2019-05-28T10:41:22.496Z,44.32
2019-05-28T10:42:22.545Z,44.32
2019-05-28T10:43:22.471Z,44.71
2019-05-28T10:44:22.451Z,44.82
2019-05-28T10:45:22.442Z,43.91
2019-05-28T10:46:22.434Z,43.79
2019-05-28T10:47:22.418Z,44.20
2019-05-28T10:48:22.422Z,44.20
2019-05-28T10:49:22.397Z,43.99
2019-05-28T10:50:22.384Z,44.29
2019-05-28T10:51:22.377Z,43.79
2019-05-28T10:52:22.377Z,44.09
2019-05-28T10:53:22.390Z,43.90
2019-05-28T10:54:22.341Z,43.79
2019-05-28T10:55:22.331Z,43.77
2019-05-28T10:56:22.321Z,43.90
2019-05-28T10:57:22.306Z,43.99
2019-05-28T10:58:22.303Z,44.09
2019-05-28T10:59:22.295Z,43.59
2019-05-28T11:00:22.285Z,43.79
2019-05-28T11:01:22.269Z,43.79
2019-05-28T11:02:22.252Z,44.20
2019-05-28T11:03:22.343Z,44.51
2019-05-28T11:04:22.279Z,44.01
2019-05-28T11:05:22.226Z,43.41
2019-05-28T11:06:22.211Z,43.71
2019-05-28T11:07:22.195Z,43.62
2019-05-28T11:08:28.269Z,44.01
2019-05-28T11:09:22.183Z,43.82
2019-05-28T11:10:24.224Z,44.21
2019-05-28T11:11:22.156Z,44.82
2019-05-28T11:12:22.146Z,45.14
2019-05-28T11:13:22.133Z,44.84
2019-05-28T11:14:22.115Z,45.04
2019-05-28T11:15:23.909Z,44.74
2019-05-28T11:16:22.157Z,44.96
2019-05-28T11:17:22.088Z,44.74
2019-05-28T11:18:22.079Z,44.24
2019-05-28T11:19:22.073Z,44.24
2019-05-28T11:20:22.676Z,44.64
2019-05-28T11:21:22.053Z,45.04
2019-05-28T11:22:22.027Z,44.66
2019-05-28T11:23:22.024Z,44.74
2019-05-28T11:24:22.005Z,44.43
2019-05-28T11:25:21.998Z,44.64
2019-05-28T11:26:21.997Z,43.93
2019-05-28T11:27:24.038Z,44.93
2019-05-28T11:28:21.958Z,44.32
2019-05-28T11:29:21.947Z,44.12
2019-05-28T11:30:21.946Z,44.32
2019-05-28T11:31:21.971Z,43.91
2019-05-28T11:32:21.923Z,44.34
2019-05-28T11:33:21.908Z,44.12
2019-05-28T11:34:21.897Z,43.82
2019-05-28T11:35:21.883Z,44.12
2019-05-28T11:36:21.874Z,43.62
2019-05-28T11:37:21.866Z,43.32
2019-05-28T11:38:21.851Z,43.12
2019-05-28T11:39:21.844Z,43.12
2019-05-28T11:40:30.153Z,42.52
2019-05-28T11:41:21.897Z,42.91
2019-05-28T11:42:21.845Z,43.62
2019-05-28T11:43:21.792Z,42.52
2019-05-28T11:44:21.782Z,42.71
2019-05-28T11:45:21.773Z,42.71
2019-05-28T11:46:21.759Z,43.71
2019-05-28T11:47:21.746Z,43.32
2019-05-28T11:48:21.783Z,42.61
2019-05-28T11:49:21.730Z,42.32
2019-05-28T11:50:21.723Z,42.02
2019-05-28T11:51:21.707Z,42.91
2019-05-28T11:52:21.697Z,42.61
2019-05-28T11:53:21.682Z,42.91
2019-05-28T11:54:21.680Z,43.01
2019-05-28T11:55:21.826Z,42.71
2019-05-28T11:56:21.652Z,42.71
2019-05-28T11:57:21.637Z,42.32
2019-05-28T11:58:21.631Z,41.99
2019-05-28T11:59:21.628Z,42.21
2019-05-28T12:00:21.625Z,41.11
2019-05-28T12:01:33.633Z,41.52
2019-05-28T12:02:22.578Z,41.61
2019-05-28T12:03:21.569Z,41.61
2019-05-28T12:04:21.560Z,41.52
2019-05-28T12:05:21.546Z,41.61
2019-05-28T12:06:21.550Z,41.52
2019-05-28T12:07:26.133Z,41.41
2019-05-28T12:08:22.518Z,41.11
2019-05-28T12:09:21.508Z,41.31
2019-05-28T12:10:21.534Z,41.11
2019-05-28T12:11:21.484Z,41.91
2019-05-28T12:12:27.859Z,41.11
2019-05-28T12:13:21.456Z,41.71
2019-05-28T12:14:21.449Z,41.71
2019-05-28T12:15:21.440Z,41.82
2019-05-28T12:16:21.434Z,41.61
2019-05-28T12:17:40.830Z,41.31
2019-05-28T12:18:22.402Z,41.91
2019-05-28T12:19:21.446Z,41.21
2019-05-28T12:20:21.381Z,41.11
2019-05-28T12:21:21.384Z,41.19
2019-05-28T12:22:21.359Z,41.02
2019-05-28T12:23:21.354Z,41.11
2019-05-28T12:24:21.717Z,41.11
2019-05-28T12:25:21.321Z,41.52
2019-05-28T12:26:21.327Z,41.31
2019-05-28T12:27:21.310Z,41.61
2019-05-28T12:28:37.105Z,41.11
2019-05-28T12:29:22.284Z,41.02
2019-05-28T12:30:21.275Z,41.82
2019-05-28T12:31:21.278Z,40.91
2019-05-28T12:32:21.260Z,41.02
2019-05-28T12:33:21.244Z,41.52
2019-05-28T12:34:21.228Z,41.21
2019-05-28T12:35:29.216Z,41.11
2019-05-28T12:36:22.203Z,41.11
2019-05-28T12:37:21.197Z,41.02
2019-05-28T12:38:21.180Z,41.41
2019-05-28T12:39:21.166Z,41.11
2019-05-28T12:40:21.155Z,41.21
2019-05-28T12:41:21.144Z,41.61
2019-05-28T12:42:21.160Z,41.41
2019-05-28T12:43:21.125Z,41.52
2019-05-28T12:45:34.414Z,41.71
2019-05-28T12:46:22.091Z,41.83
2019-05-28T12:47:21.074Z,41.33
2019-05-28T12:48:21.078Z,41.52
2019-05-28T12:49:21.058Z,41.03
2019-05-28T12:50:21.181Z,41.21
2019-05-28T12:51:21.034Z,40.93
2019-05-28T12:52:21.027Z,41.21
2019-05-28T12:53:21.024Z,41.33
2019-05-28T12:54:21.003Z,41.61
2019-05-28T12:55:20.989Z,41.21
2019-05-28T12:56:20.975Z,41.31
2019-05-28T12:57:20.966Z,41.41
2019-05-28T12:58:20.953Z,41.41
2019-05-28T12:59:20.951Z,41.21
2019-05-28T13:00:20.994Z,41.31
2019-05-28T13:01:20.921Z,41.41
2019-05-28T13:02:20.906Z,41.21
2019-05-28T13:03:20.901Z,40.91
2019-05-28T13:04:20.909Z,41.21
2019-05-28T13:05:20.880Z,40.61
2019-05-28T13:06:20.913Z,41.02
2019-05-28T13:07:20.882Z,40.61
2019-05-28T13:08:20.844Z,41.31
2019-05-28T13:09:20.836Z,41.02
2019-05-28T13:10:20.829Z,41.21
2019-05-28T13:11:20.816Z,41.31
2019-05-28T13:12:20.796Z,40.61
2019-05-28T13:13:20.784Z,41.11
2019-05-28T13:14:20.774Z,40.91
2019-05-28T13:15:20.792Z,40.61
2019-05-28T13:17:20.753Z,40.22
2019-05-28T13:18:20.737Z,39.72
2019-05-28T13:19:20.761Z,40.22
2019-05-28T13:20:20.791Z,40.31
2019-05-28T13:21:20.696Z,40.41
2019-05-28T13:22:20.689Z,39.61
2019-05-28T13:23:20.677Z,39.72
2019-05-28T13:24:20.674Z,39.72
2019-05-28T13:25:20.662Z,40.81
2019-05-28T13:26:20.665Z,41.11
2019-05-28T13:27:20.631Z,40.61
2019-05-28T13:28:20.623Z,41.31
2019-05-28T13:29:20.611Z,41.02
2019-05-28T13:30:20.602Z,40.81
2019-05-28T13:31:20.590Z,41.21
2019-05-28T13:32:20.586Z,40.91
2019-05-28T13:33:20.570Z,41.31
2019-05-28T13:34:20.560Z,41.41
2019-05-28T13:35:20.545Z,41.02
2019-05-28T13:36:20.570Z,40.31
2019-05-28T13:37:20.517Z,40.61
2019-05-28T13:38:27.076Z,41.31
2019-05-28T13:39:21.509Z,41.02
2019-05-28T13:40:20.492Z,41.02
2019-05-28T13:41:20.480Z,41.11
2019-05-28T13:42:20.505Z,41.21
2019-05-28T13:43:20.455Z,41.11
2019-05-28T13:44:20.439Z,41.21
2019-05-28T13:45:20.427Z,41.41
2019-05-28T13:46:20.424Z,41.11
2019-05-28T13:47:33.021Z,41.31
2019-05-28T13:49:29.275Z,41.52
2019-05-28T13:50:29.625Z,41.21
2019-05-28T13:51:29.255Z,40.22
2019-05-28T13:52:29.237Z,41.11
2019-05-28T13:53:29.241Z,41.11
2019-05-28T13:54:29.217Z,41.71
2019-05-28T13:55:29.208Z,41.02
2019-05-28T13:56:29.198Z,41.11
2019-05-28T13:57:29.183Z,41.31
2019-05-28T13:58:29.184Z,41.02
2019-05-28T13:59:29.159Z,41.03
2019-05-28T14:00:29.146Z,41.03
2019-05-28T14:01:29.147Z,41.93
2019-05-28T14:02:29.233Z,41.41
2019-05-28T14:04:29.102Z,41.13
2019-05-28T14:05:29.092Z,41.53
2019-05-28T14:06:29.185Z,41.33
2019-05-28T14:07:29.075Z,40.93
2019-05-28T14:08:45.014Z,41.13
2019-05-28T14:09:30.049Z,41.24
2019-05-28T14:10:29.039Z,41.41
2019-05-28T14:11:29.027Z,41.03
2019-05-28T14:12:29.019Z,40.91
2019-05-28T14:13:29.000Z,40.93
2019-05-28T14:14:29.250Z,41.24
2019-05-28T14:15:28.986Z,40.41
2019-05-28T14:16:28.978Z,41.13
2019-05-28T14:17:29.371Z,41.21
2019-05-28T14:18:28.945Z,41.24
2019-05-28T14:19:28.971Z,41.71
2019-05-28T14:20:28.925Z,41.13
2019-05-28T14:21:35.005Z,41.03
2019-05-28T14:22:34.138Z,41.71
2019-05-28T14:23:29.891Z,41.03
2019-05-28T14:24:28.886Z,41.74
2019-05-28T14:25:28.909Z,41.63
2019-05-28T14:26:28.855Z,40.83
2019-05-28T14:27:28.849Z,41.71
2019-05-28T14:28:28.841Z,41.43
2019-05-28T14:29:28.822Z,41.03
2019-05-28T14:30:28.809Z,41.43
2019-05-28T14:31:28.808Z,41.41
2019-05-28T14:32:28.795Z,41.31
2019-05-28T14:33:28.777Z,41.52
2019-05-28T14:35:28.762Z,41.71
2019-05-28T14:36:28.742Z,41.31
2019-05-28T14:37:28.730Z,41.52
2019-05-28T14:38:28.727Z,41.71
2019-05-28T14:39:40.668Z,41.71
2019-05-28T14:40:29.766Z,41.71
2019-05-28T14:41:28.685Z,41.91
2019-05-28T14:42:28.675Z,41.91
2019-05-28T14:43:28.667Z,41.71
2019-05-28T14:44:28.648Z,42.11
2019-05-28T14:45:28.918Z,42.41
2019-05-28T14:46:28.636Z,42.11
2019-05-28T14:47:28.625Z,42.11
2019-05-28T14:48:28.603Z,42.32
2019-05-28T14:49:28.596Z,41.91
2019-05-28T14:50:28.582Z,42.52
2019-05-28T14:51:28.598Z,41.82
2019-05-28T14:52:28.563Z,42.52
2019-05-28T14:53:34.930Z,42.13
2019-05-28T14:54:28.534Z,42.61
2019-05-28T14:55:28.530Z,42.83
2019-05-28T14:56:28.514Z,42.74
2019-05-28T14:57:28.539Z,42.61
2019-05-28T14:58:28.492Z,42.24
2019-05-28T14:59:28.486Z,42.71
2019-05-28T15:00:28.475Z,42.63
2019-05-28T15:01:28.459Z,42.33
2019-05-28T15:02:28.493Z,42.93
2019-05-28T15:03:28.432Z,42.24
2019-05-28T15:04:28.431Z,42.03
2019-05-28T15:05:28.414Z,42.63
2019-05-28T15:06:28.399Z,41.74
2019-05-28T15:07:28.390Z,41.93
2019-05-28T15:08:28.385Z,42.13
2019-05-28T15:09:28.365Z,42.43
2019-05-28T15:10:28.360Z,42.24
2019-05-28T15:11:28.357Z,41.93
2019-05-28T15:12:28.333Z,41.82
2019-05-28T15:13:28.333Z,41.61
2019-05-28T15:14:28.325Z,43.04
2019-05-28T15:15:35.759Z,42.32
2019-05-28T15:16:29.288Z,41.83
2019-05-28T15:17:28.276Z,41.74
2019-05-28T15:18:28.266Z,42.02
2019-05-28T15:19:28.266Z,42.11
2019-05-28T15:20:28.242Z,42.41
2019-05-28T15:21:28.233Z,41.63
2019-05-28T15:22:28.223Z,41.74
2019-05-28T15:23:28.216Z,42.13
2019-05-28T15:24:28.203Z,41.93
2019-05-28T15:25:34.383Z,41.53
2019-05-28T15:26:28.182Z,41.43
2019-05-28T15:27:28.166Z,41.53
2019-05-28T15:28:28.152Z,41.43
2019-05-28T15:29:28.155Z,41.82
2019-05-28T15:30:28.136Z,42.02
2019-05-28T15:31:28.121Z,41.63
2019-05-28T15:32:28.106Z,41.91
2019-05-28T15:33:28.099Z,41.43
2019-05-28T15:34:28.125Z,41.43
2019-05-28T15:35:28.080Z,41.43
2019-05-28T15:37:28.055Z,41.83
2019-05-28T15:38:28.051Z,41.82
2019-05-28T15:39:39.083Z,41.53
2019-05-28T15:40:29.052Z,41.93
2019-05-28T15:41:28.012Z,41.52
2019-05-28T15:42:27.990Z,41.74
2019-05-28T15:43:27.982Z,41.41
2019-05-28T15:44:27.998Z,41.53
2019-05-28T15:45:27.962Z,41.24
2019-05-28T15:46:27.962Z,42.03
2019-05-28T15:47:27.945Z,41.83
2019-05-28T15:48:27.929Z,42.21
2019-05-28T15:49:27.916Z,42.13
2019-05-28T15:50:27.914Z,42.11
2019-05-28T15:51:27.900Z,42.33
2019-05-28T15:52:27.878Z,42.13
2019-05-28T15:53:27.873Z,42.03
2019-05-28T15:54:27.859Z,42.13
2019-05-28T15:55:27.850Z,42.63
2019-05-28T15:56:27.882Z,42.13
2019-05-28T15:57:34.209Z,42.41
2019-05-28T15:58:27.811Z,42.33
2019-05-28T15:59:27.810Z,41.83
2019-05-28T16:00:27.818Z,42.11
2019-05-28T16:01:27.779Z,41.71
2019-05-28T16:02:27.809Z,42.11
2019-05-28T16:03:27.755Z,41.53
2019-05-28T16:04:27.747Z,42.11
2019-05-28T16:05:27.738Z,41.71
2019-05-28T16:06:27.732Z,41.82
2019-05-28T16:08:27.739Z,41.61
2019-05-28T16:09:27.687Z,41.61
2019-05-28T16:10:27.680Z,41.41
2019-05-28T16:11:27.675Z,41.41
2019-05-28T16:12:27.651Z,41.71
2019-05-28T16:13:27.688Z,41.52
2019-05-28T16:14:27.683Z,41.41
2019-05-28T16:15:27.616Z,41.41
2019-05-28T16:16:27.610Z,41.61
2019-05-28T16:17:27.600Z,41.61
2019-05-28T16:18:27.587Z,41.02
2019-05-28T16:19:27.569Z,41.41
2019-05-28T16:20:27.645Z,41.31
2019-05-28T16:21:27.551Z,41.31
2019-05-28T16:22:27.543Z,41.11
2019-05-28T16:23:27.566Z,41.41
2019-05-28T16:24:27.518Z,41.52
2019-05-28T16:25:27.508Z,40.81
2019-05-28T16:26:27.492Z,41.02
2019-05-28T16:27:27.483Z,41.21
2019-05-28T16:28:27.474Z,41.31
2019-05-28T16:29:34.426Z,41.02
2019-05-28T16:30:27.447Z,41.41
2019-05-28T16:31:27.438Z,41.21
2019-05-28T16:32:29.209Z,41.31
2019-05-28T16:33:27.421Z,41.11
2019-05-28T16:34:27.407Z,41.52
2019-05-28T16:35:27.416Z,41.61
2019-05-28T16:36:27.377Z,40.91
2019-05-28T16:37:27.379Z,41.13
2019-05-28T16:39:27.344Z,41.02
2019-05-28T16:40:27.340Z,41.11
2019-05-28T16:41:27.328Z,41.63
2019-05-28T16:42:27.315Z,41.82
2019-05-28T16:43:27.300Z,41.11
2019-05-28T16:44:27.284Z,41.11
2019-05-28T16:45:27.277Z,41.33
2019-05-28T16:46:27.296Z,41.43
2019-05-28T16:47:27.249Z,41.21
2019-05-28T16:48:27.242Z,41.21
2019-05-28T16:49:27.232Z,41.11
2019-05-28T16:50:27.215Z,41.13
2019-05-28T16:51:27.221Z,41.71
2019-05-28T16:52:27.231Z,41.13
2019-05-28T16:53:27.183Z,41.93
2019-05-28T16:54:27.171Z,41.71
2019-05-28T16:55:27.163Z,41.83
2019-05-28T16:56:27.146Z,40.93
2019-05-28T16:57:27.138Z,40.81
2019-05-28T16:58:27.139Z,41.11
2019-05-28T16:59:27.114Z,41.83
2019-05-28T17:00:27.131Z,41.74
2019-05-28T17:01:33.182Z,41.93
2019-05-28T17:02:27.128Z,41.33
2019-05-28T17:03:27.103Z,41.71
2019-05-28T17:04:27.061Z,41.83
2019-05-28T17:05:27.050Z,41.61
2019-05-28T17:06:27.052Z,41.41
2019-05-28T17:07:27.041Z,41.61
2019-05-28T17:08:27.018Z,41.93
2019-05-28T17:09:26.999Z,41.53
2019-05-28T17:10:32.949Z,41.53
2019-05-28T17:11:28.611Z,41.33
2019-05-28T17:12:27.018Z,41.61
2019-05-28T17:13:27.088Z,41.53
2019-05-28T17:14:27.221Z,41.21
2019-05-28T17:15:26.936Z,41.74
2019-05-28T17:16:26.925Z,42.13
2019-05-28T17:17:26.912Z,42.33
2019-05-28T17:18:26.912Z,42.33
2019-05-28T17:19:26.898Z,42.13
2019-05-28T17:20:26.883Z,42.11
2019-05-28T17:21:26.878Z,42.41
2019-05-28T17:22:26.855Z,42.41
2019-05-28T17:23:26.848Z,42.21
2019-05-28T17:24:26.867Z,42.93
2019-05-28T17:25:26.815Z,43.12
2019-05-28T17:26:26.809Z,42.91
2019-05-28T17:27:26.795Z,42.03
2019-05-28T17:28:26.788Z,42.71
2019-05-28T17:29:26.776Z,42.02
2019-05-28T17:30:26.778Z,42.63
2019-05-28T17:31:26.747Z,42.41
2019-05-28T17:32:26.739Z,43.01
2019-05-28T17:33:33.114Z,42.43
2019-05-28T17:34:26.712Z,42.63
2019-05-28T17:35:26.845Z,42.83
2019-05-28T17:36:26.689Z,43.01
2019-05-28T17:37:26.688Z,42.82
2019-05-28T17:38:26.676Z,42.43
2019-05-28T17:39:26.667Z,42.74
2019-05-28T17:40:26.650Z,42.54
2019-05-28T17:41:26.649Z,42.93
2019-05-28T17:42:26.664Z,42.93
2019-05-28T17:43:26.610Z,43.13
2019-05-28T17:44:26.612Z,42.43
2019-05-28T17:45:26.601Z,42.74
2019-05-28T17:46:26.578Z,42.13
2019-05-28T17:47:26.565Z,42.13
2019-05-28T17:48:26.594Z,42.24
2019-05-28T17:49:26.542Z,42.93
2019-05-28T17:50:26.530Z,43.24
2019-05-28T17:51:26.529Z,43.54
2019-05-28T17:52:26.509Z,43.13
2019-05-28T17:53:26.497Z,42.91
2019-05-28T17:54:26.526Z,42.74
2019-05-28T17:55:26.482Z,42.93
2019-05-28T17:56:26.489Z,42.93
2019-05-28T17:57:26.460Z,42.93
2019-05-28T17:58:26.442Z,42.33
2019-05-28T17:59:26.433Z,42.93
2019-05-28T18:00:26.436Z,42.33
2019-05-28T18:01:26.431Z,42.93
2019-05-28T18:02:26.397Z,42.63
2019-05-28T18:03:26.390Z,43.24
2019-05-28T18:04:26.394Z,42.43
2019-05-28T18:05:32.750Z,43.13
2019-05-28T18:06:26.358Z,43.43
2019-05-28T18:07:26.343Z,43.24
2019-05-28T18:08:29.279Z,42.54
2019-05-28T18:09:26.359Z,43.43
2019-05-28T18:10:26.304Z,42.74
2019-05-28T18:11:26.293Z,42.93
2019-05-28T18:12:26.289Z,42.74
2019-05-28T18:13:28.438Z,43.33
2019-05-28T18:14:26.259Z,42.91
2019-05-28T18:15:26.263Z,43.04
2019-05-28T18:16:26.241Z,43.04
2019-05-28T18:17:26.225Z,43.33
2019-05-28T18:18:26.220Z,42.63
2019-05-28T18:19:26.203Z,42.93
2019-05-28T18:20:26.200Z,43.54
2019-05-28T18:21:26.196Z,43.04
2019-05-28T18:22:26.183Z,42.71
2019-05-28T18:23:26.160Z,43.32
2019-05-28T18:24:26.146Z,43.24
2019-05-28T18:25:26.183Z,43.12
2019-05-28T18:26:26.132Z,43.82
2019-05-28T18:27:26.120Z,43.01
2019-05-28T18:28:26.104Z,42.61
2019-05-28T18:29:26.088Z,43.21
2019-05-28T18:30:26.086Z,42.71
2019-05-28T18:31:26.074Z,42.91
2019-05-28T18:32:26.060Z,42.91
2019-05-28T18:33:26.042Z,43.32
2019-05-28T18:34:26.037Z,43.12
2019-05-28T18:35:26.028Z,43.41
2019-05-28T18:36:26.018Z,42.83
2019-05-28T18:37:32.390Z,42.71
2019-05-28T18:38:25.989Z,43.21
2019-05-28T18:39:25.983Z,42.61
2019-05-28T18:40:25.962Z,43.12
2019-05-28T18:41:25.965Z,42.52
2019-05-28T18:43:25.927Z,43.21
2019-05-28T18:44:25.930Z,43.13
2019-05-28T18:45:25.907Z,43.51
2019-05-28T18:46:25.914Z,43.21
2019-05-28T18:47:25.929Z,43.21
2019-05-28T18:48:25.876Z,42.71
2019-05-28T18:49:25.870Z,42.71
2019-05-28T18:50:25.854Z,42.71
2019-05-28T18:51:25.842Z,42.63
2019-05-28T18:52:27.563Z,43.12
2019-05-28T18:53:25.832Z,43.01
2019-05-28T18:54:29.276Z,43.21
2019-05-28T18:55:25.790Z,42.52
2019-05-28T18:56:25.780Z,42.71
2019-05-28T18:57:25.785Z,42.32
2019-05-28T18:58:25.794Z,43.43
2019-05-28T18:59:25.844Z,43.21
2019-05-28T19:00:25.741Z,42.91
2019-05-28T19:01:25.728Z,43.33
2019-05-28T19:02:25.720Z,42.93