createdAt,value
2022-12-28T00:00:52.040Z,80.32
2022-12-28T00:03:14.606Z,81.11
2022-12-28T00:05:37.209Z,80.98
2022-12-28T00:08:00.089Z,80.73
2022-12-28T00:11:07.663Z,80.26
2022-12-28T00:13:46.419Z,80.27
2022-12-28T00:16:13.618Z,80.51
2022-12-28T00:18:37.429Z,80.38
2022-12-28T00:21:00.725Z,80.62
2022-12-28T00:23:23.306Z,81.06
2022-12-28T00:25:45.983Z,81.23
2022-12-28T00:28:09.648Z,81.19
2022-12-28T00:30:32.246Z,81.33
2022-12-28T00:32:54.884Z,81.10
2022-12-28T00:35:17.517Z,81.39
2022-12-28T00:37:40.023Z,81.32
2022-12-28T00:40:02.726Z,81.41
2022-12-28T00:42:25.999Z,81.26
2022-12-28T00:44:48.701Z,81.18
2022-12-28T00:47:12.260Z,81.44
2022-12-28T00:52:11.705Z,81.64
2022-12-28T00:54:34.290Z,81.99
2022-12-28T00:56:58.371Z,82.24
2022-12-28T00:59:21.113Z,81.94
2022-12-28T01:01:44.054Z,81.62
2022-12-28T01:04:06.922Z,80.86
2022-12-28T01:06:29.960Z,80.94
2022-12-28T01:08:53.612Z,81.02
2022-12-28T01:11:20.144Z,81.20
2022-12-28T01:13:44.021Z,81.85
2022-12-28T01:16:19.141Z,82.49
2022-12-28T01:18:44.437Z,82.45
2022-12-28T01:21:13.224Z,82.26
2022-12-28T01:23:38.382Z,82.51
2022-12-28T01:26:02.391Z,83.23
2022-12-28T01:28:25.228Z,82.72
2022-12-28T01:30:47.850Z,82.40
2022-12-28T01:33:10.546Z,83.29
2022-12-28T01:35:33.240Z,83.86
2022-12-28T01:37:57.289Z,84.06
2022-12-28T01:40:20.170Z,84.18
2022-12-28T01:42:42.783Z,84.27
2022-12-28T01:45:35.323Z,84.05
2022-12-28T01:47:58.076Z,84.24
2022-12-28T01:50:26.533Z,84.26
2022-12-28T01:52:55.221Z,84.59
2022-12-28T01:55:21.983Z,84.98
2022-12-28T01:57:54.539Z,85.09
2022-12-28T02:00:18.417Z,84.98
2022-12-28T02:02:46.385Z,85.00
2022-12-28T02:05:09.715Z,85.01
2022-12-28T02:07:51.644Z,84.55
2022-12-28T02:10:44.264Z,83.96
2022-12-28T02:13:00.447Z,83.16
2022-12-28T02:15:23.529Z,83.72
2022-12-28T02:17:46.929Z,83.83
2022-12-28T02:20:10.215Z,84.34
2022-12-28T02:22:41.677Z,84.93
2022-12-28T02:25:22.564Z,85.31
2022-12-28T02:28:03.583Z,85.48
2022-12-28T02:30:26.709Z,85.68
2022-12-28T02:33:10.972Z,85.64
2022-12-28T02:36:12.968Z,85.62
2022-12-28T02:39:08.389Z,85.80
2022-12-28T02:41:32.485Z,85.90
2022-12-28T02:43:55.911Z,86.16
2022-12-28T02:46:48.615Z,85.72
2022-12-28T02:49:46.788Z,84.41
2022-12-28T02:52:41.555Z,83.30
2022-12-28T02:55:49.648Z,82.85
2022-12-28T02:58:50.779Z,82.88
2022-12-28T03:01:19.632Z,83.28
2022-12-28T03:03:45.267Z,83.81
2022-12-28T03:06:44.812Z,84.21
2022-12-28T03:09:13.500Z,83.60
2022-12-28T03:11:44.328Z,83.87
2022-12-28T03:14:13.055Z,84.60
2022-12-28T03:16:59.999Z,84.20
2022-12-28T03:19:51.079Z,84.67
2022-12-28T03:22:33.314Z,84.50
2022-12-28T03:25:17.466Z,84.27
2022-12-28T03:28:00.627Z,84.64
2022-12-28T03:30:43.262Z,84.45
2022-12-28T03:33:10.661Z,85.38
2022-12-28T03:35:59.936Z,85.31
2022-12-28T03:38:43.705Z,85.65
2022-12-28T03:41:12.447Z,86.00
2022-12-28T03:43:45.757Z,85.73
2022-12-28T03:46:29.621Z,85.94
2022-12-28T03:48:53.198Z,85.68
2022-12-28T03:51:19.768Z,85.72
2022-12-28T03:53:45.353Z,85.62
2022-12-28T03:56:13.283Z,85.53
2022-12-28T03:58:37.229Z,85.67
2022-12-28T04:01:00.114Z,86.18
2022-12-28T04:03:22.932Z,86.72
2022-12-28T04:05:45.586Z,86.89
2022-12-28T04:08:08.548Z,86.86
2022-12-28T04:10:31.284Z,86.75
2022-12-28T04:12:57.228Z,85.85
2022-12-28T04:15:29.511Z,86.38
2022-12-28T04:17:54.542Z,86.38
2022-12-28T04:20:19.051Z,86.46
2022-12-28T04:22:41.745Z,86.39
2022-12-28T04:25:06.193Z,86.86
2022-12-28T04:27:30.556Z,86.69
2022-12-28T04:29:58.916Z,86.84
2022-12-28T04:32:21.585Z,85.80
2022-12-28T04:34:48.483Z,85.22
2022-12-28T04:37:13.382Z,84.63
2022-12-28T04:39:56.301Z,84.96
2022-12-28T04:42:18.503Z,85.67
2022-12-28T04:44:41.002Z,85.89
2022-12-28T04:47:03.630Z,85.61
2022-12-28T04:49:26.255Z,85.41
2022-12-28T04:51:48.956Z,85.79
2022-12-28T04:54:14.634Z,86.65
2022-12-28T04:56:37.229Z,87.61
2022-12-28T04:59:00.756Z,87.42
2022-12-28T05:01:24.048Z,87.05
2022-12-28T05:03:54.426Z,86.97
2022-12-28T05:06:19.876Z,86.82
2022-12-28T05:08:43.631Z,86.40
2022-12-28T05:11:08.553Z,85.92
2022-12-28T05:13:31.655Z,86.18
2022-12-28T05:15:54.348Z,86.97
2022-12-28T05:18:16.828Z,87.07
2022-12-28T05:20:39.578Z,87.04
2022-12-28T05:23:02.162Z,86.88
2022-12-28T05:25:24.841Z,86.25
2022-12-28T05:27:47.485Z,86.39
2022-12-28T05:30:10.733Z,86.18
2022-12-28T05:32:33.486Z,85.81
2022-12-28T05:34:56.250Z,86.21
2022-12-28T05:37:22.094Z,86.61
2022-12-28T05:39:45.060Z,86.79
2022-12-28T05:42:07.590Z,86.86
2022-12-28T05:44:30.667Z,87.16
2022-12-28T05:46:53.349Z,87.04
2022-12-28T05:49:16.004Z,87.01
2022-12-28T05:51:40.053Z,87.17
2022-12-28T05:54:04.555Z,87.03
2022-12-28T05:56:29.014Z,86.94
2022-12-28T05:58:59.576Z,87.50
2022-12-28T06:01:24.252Z,87.63
2022-12-28T06:03:51.865Z,87.76
2022-12-28T06:06:17.200Z,88.43
2022-12-28T06:08:41.319Z,88.33
2022-12-28T06:11:06.654Z,87.73
2022-12-28T06:13:30.171Z,87.76
2022-12-28T06:15:52.770Z,87.96
2022-12-28T06:18:15.440Z,88.44
2022-12-28T06:20:38.417Z,88.35
2022-12-28T06:23:01.149Z,88.63
2022-12-28T06:25:23.691Z,88.43
2022-12-28T06:27:46.375Z,87.69
2022-12-28T06:30:09.979Z,88.53
2022-12-28T06:32:32.747Z,88.60
2022-12-28T06:34:55.276Z,87.94
2022-12-28T06:37:18.103Z,87.89
2022-12-28T06:39:40.835Z,87.91
2022-12-28T06:42:03.464Z,88.24
2022-12-28T06:44:26.026Z,87.92
2022-12-28T06:46:48.681Z,87.93
2022-12-28T06:49:11.263Z,89.41
2022-12-28T06:51:36.420Z,90.18
2022-12-28T06:53:59.063Z,90.32
2022-12-28T06:56:25.555Z,90.30
2022-12-28T06:58:50.075Z,89.37
2022-12-28T07:01:14.100Z,88.62
2022-12-28T07:03:37.028Z,88.23
2022-12-28T07:06:01.490Z,88.49
2022-12-28T07:08:24.127Z,89.00
2022-12-28T07:10:47.171Z,89.05
2022-12-28T07:13:10.217Z,88.92
2022-12-28T07:15:32.886Z,89.60
2022-12-28T07:17:55.741Z,89.04
2022-12-28T07:20:18.601Z,88.95
2022-12-28T07:22:41.159Z,88.87
2022-12-28T07:25:03.899Z,88.08
2022-12-28T07:27:26.585Z,87.28
2022-12-28T07:29:49.223Z,87.13
2022-12-28T07:32:11.923Z,87.06
2022-12-28T07:34:34.488Z,87.08
2022-12-28T07:36:57.065Z,87.34
2022-12-28T07:39:21.267Z,87.48
2022-12-28T07:41:44.048Z,87.69
2022-12-28T07:44:07.117Z,87.79
2022-12-28T07:46:32.597Z,87.67
2022-12-28T07:48:57.108Z,87.18
2022-12-28T07:51:27.216Z,87.19
2022-12-28T07:53:51.407Z,86.82
2022-12-28T07:56:14.847Z,86.96
2022-12-28T07:58:38.813Z,87.22
2022-12-28T08:01:08.995Z,86.84
2022-12-28T08:03:32.073Z,86.74
2022-12-28T08:05:54.753Z,86.13
2022-12-28T08:08:18.135Z,85.88
2022-12-28T08:10:40.813Z,86.03
2022-12-28T08:13:03.749Z,85.35
2022-12-28T08:15:26.444Z,84.97
2022-12-28T08:17:49.058Z,84.55
2022-12-28T08:20:11.810Z,84.37
2022-12-28T08:22:34.481Z,84.41
2022-12-28T08:24:57.158Z,84.27
2022-12-28T08:27:19.796Z,84.14
2022-12-28T08:29:42.571Z,84.27
2022-12-28T08:32:05.580Z,83.64
2022-12-28T08:34:28.175Z,83.55
2022-12-28T08:36:50.819Z,83.35
2022-12-28T08:39:14.588Z,83.12
2022-12-28T08:41:37.667Z,83.15
2022-12-28T08:44:00.192Z,83.26
2022-12-28T08:46:27.084Z,82.61
2022-12-28T08:48:50.863Z,82.51
2022-12-28T08:51:19.734Z,82.13
2022-12-28T08:53:42.917Z,81.81
2022-12-28T08:56:12.781Z,80.84
2022-12-28T08:58:35.350Z,80.66
2022-12-28T09:01:05.921Z,80.22
2022-12-28T09:03:28.622Z,79.41
2022-12-28T09:05:54.571Z,78.38
2022-12-28T09:08:17.454Z,77.16
2022-12-28T09:10:40.011Z,76.02
2022-12-28T09:13:02.698Z,75.93
2022-12-28T09:15:25.613Z,75.78
2022-12-28T09:17:48.402Z,75.23
2022-12-28T09:20:11.420Z,75.02
2022-12-28T09:22:34.081Z,74.39
2022-12-28T09:24:56.863Z,74.50
2022-12-28T09:27:19.447Z,74.66
2022-12-28T09:29:42.238Z,74.61
2022-12-28T09:32:05.072Z,74.52
2022-12-28T09:34:37.176Z,75.07
2022-12-28T09:37:01.188Z,75.10
2022-12-28T09:39:25.192Z,75.51
2022-12-28T09:42:02.527Z,76.14
2022-12-28T09:44:32.827Z,76.42
2022-12-28T09:47:01.510Z,76.58
2022-12-28T09:49:35.804Z,77.25
2022-12-28T09:52:15.256Z,77.12
2022-12-28T09:54:39.917Z,77.05
2022-12-28T09:57:02.671Z,76.54
2022-12-28T09:59:29.831Z,76.54
2022-12-28T10:01:59.048Z,76.27
2022-12-28T10:04:22.198Z,75.86
2022-12-28T10:06:44.919Z,75.23
2022-12-28T10:09:16.595Z,75.67
2022-12-28T10:11:41.565Z,75.81
2022-12-28T10:14:28.008Z,75.69
2022-12-28T10:16:50.803Z,74.76
2022-12-28T10:19:23.256Z,74.50
2022-12-28T10:21:47.156Z,74.08
2022-12-28T10:24:31.050Z,74.01
2022-12-28T10:26:57.386Z,73.81
2022-12-28T10:29:23.073Z,73.75
2022-12-28T10:32:03.868Z,73.29
2022-12-28T10:34:33.506Z,72.58
2022-12-28T10:36:58.485Z,72.69
2022-12-28T10:39:29.902Z,71.00
2022-12-28T10:41:53.638Z,69.76
2022-12-28T10:44:41.571Z,67.73
2022-12-28T10:47:16.036Z,66.75
2022-12-28T10:52:38.415Z,65.41
2022-12-28T10:55:29.597Z,64.26
2022-12-28T10:58:27.559Z,64.47
2022-12-28T11:00:34.999Z,64.44
2022-12-28T11:02:57.835Z,63.85
2022-12-28T11:03:21.300Z,65.91
2022-12-28T11:05:24.132Z,63.33
2022-12-28T11:07:46.848Z,62.94
2022-12-28T11:10:22.627Z,62.34
2022-12-28T11:12:45.574Z,62.16
2022-12-28T11:15:20.189Z,61.50
2022-12-28T11:17:43.835Z,62.19
2022-12-28T11:20:26.878Z,61.97
2022-12-28T11:22:49.574Z,61.70
2022-12-28T11:25:17.570Z,61.75
2022-12-28T11:27:40.537Z,61.46
2022-12-28T11:30:04.036Z,61.14
2022-12-28T11:32:34.293Z,60.02
2022-12-28T11:34:57.981Z,59.46
2022-12-28T11:37:20.624Z,58.58
2022-12-28T11:39:48.605Z,59.48
2022-12-28T11:42:38.629Z,59.64
2022-12-28T11:44:56.130Z,59.79
2022-12-28T11:47:33.731Z,59.80
2022-12-28T11:50:34.739Z,60.36
2022-12-28T11:52:57.458Z,59.78
2022-12-28T11:55:26.251Z,60.98
2022-12-28T11:57:49.061Z,61.08
2022-12-28T12:00:22.274Z,61.33
2022-12-28T12:02:49.882Z,61.80
2022-12-28T12:05:40.235Z,61.29
2022-12-28T12:08:11.811Z,62.55
2022-12-28T12:10:36.219Z,62.14
2022-12-28T12:12:59.353Z,62.64
2022-12-28T12:15:44.608Z,60.82
2022-12-28T12:18:18.990Z,60.05
2022-12-28T12:20:55.030Z,60.05
2022-12-28T12:23:36.436Z,59.69
2022-12-28T12:26:16.232Z,60.65
2022-12-28T12:28:47.215Z,60.94
2022-12-28T12:31:24.810Z,60.66
2022-12-28T12:33:51.048Z,59.95
2022-12-28T12:36:16.514Z,59.79
2022-12-28T12:39:04.284Z,59.89
2022-12-28T12:41:51.672Z,59.95
2022-12-28T12:44:40.339Z,59.22
2022-12-28T12:47:26.909Z,58.63
2022-12-28T12:50:07.847Z,58.49
2022-12-28T12:53:16.373Z,57.96
2022-12-28T12:55:57.605Z,57.92
2022-12-28T12:58:54.152Z,58.05
2022-12-28T13:01:48.515Z,57.44
2022-12-28T13:04:20.299Z,56.61
2022-12-28T13:06:43.081Z,56.32
2022-12-28T13:09:08.578Z,56.58
2022-12-28T13:11:31.675Z,56.97
2022-12-28T13:13:54.745Z,57.31
2022-12-28T13:16:20.229Z,58.09
2022-12-28T13:19:03.102Z,58.02
2022-12-28T13:21:28.593Z,58.32
2022-12-28T13:23:52.202Z,58.70
2022-12-28T13:26:16.124Z,58.86
2022-12-28T13:28:51.638Z,59.20
2022-12-28T13:31:18.823Z,59.51
2022-12-28T13:33:41.797Z,59.42
2022-12-28T13:36:15.894Z,59.37
2022-12-28T13:38:41.738Z,59.78
2022-12-28T13:41:04.989Z,60.01
2022-12-28T13:43:39.337Z,60.32
2022-12-28T13:46:08.238Z,58.97
2022-12-28T13:48:31.571Z,58.68
2022-12-28T13:50:54.788Z,58.59
2022-12-28T13:53:25.342Z,58.64
2022-12-28T13:55:49.887Z,58.32
2022-12-28T13:58:17.114Z,58.71
2022-12-28T14:00:44.955Z,58.98
2022-12-28T14:03:11.626Z,59.30
2022-12-28T14:05:34.347Z,60.79
2022-12-28T14:07:58.766Z,60.47
2022-12-28T14:10:22.717Z,62.06
2022-12-28T14:12:46.447Z,62.31
2022-12-28T14:15:10.553Z,62.21
2022-12-28T14:17:33.515Z,62.01
2022-12-28T14:19:58.801Z,62.82
2022-12-28T14:22:33.595Z,62.56
2022-12-28T14:25:05.024Z,63.17
2022-12-28T14:27:28.040Z,63.67
2022-12-28T14:29:50.773Z,63.53
2022-12-28T14:32:14.562Z,64.62
2022-12-28T14:34:38.958Z,64.84
2022-12-28T14:37:01.873Z,65.04
2022-12-28T14:42:24.846Z,65.75
2022-12-28T14:47:47.123Z,65.67
2022-12-28T14:50:17.745Z,65.15
2022-12-28T14:52:44.850Z,65.49
2022-12-28T14:55:28.308Z,66.17
2022-12-28T14:57:58.648Z,67.04
2022-12-28T15:00:21.461Z,67.79
2022-12-28T15:02:44.282Z,67.91
2022-12-28T15:05:39.552Z,68.48
2022-12-28T15:08:02.619Z,68.19
2022-12-28T15:10:25.532Z,68.19
2022-12-28T15:12:48.303Z,68.62
2022-12-28T15:15:11.353Z,68.59
2022-12-28T15:17:33.951Z,68.92
2022-12-28T15:19:56.621Z,69.63
2022-12-28T15:22:19.338Z,70.60
2022-12-28T15:24:45.365Z,70.48
2022-12-28T15:27:08.186Z,70.51
2022-12-28T15:32:13.936Z,69.61
2022-12-28T15:34:36.517Z,70.66
2022-12-28T15:36:59.109Z,71.52
2022-12-28T15:39:21.869Z,71.54
2022-12-28T15:41:47.313Z,71.80
2022-12-28T15:44:10.152Z,71.95
2022-12-28T15:46:33.630Z,71.70
2022-12-28T15:48:56.708Z,72.13
2022-12-28T15:51:19.579Z,71.70
2022-12-28T15:53:42.421Z,71.19
2022-12-28T15:56:05.268Z,70.91
2022-12-28T15:58:29.175Z,71.39
2022-12-28T16:00:51.844Z,71.82
2022-12-28T16:03:14.662Z,72.14
2022-12-28T16:05:37.346Z,72.18
2022-12-28T16:07:59.888Z,72.36
2022-12-28T16:10:22.642Z,73.00
2022-12-28T16:12:45.510Z,73.49
2022-12-28T16:15:08.861Z,74.35
2022-12-28T16:17:31.540Z,74.96
2022-12-28T16:19:56.910Z,75.46
2022-12-28T16:22:19.477Z,75.60
2022-12-28T16:24:42.190Z,75.27
2022-12-28T16:27:05.110Z,75.69
2022-12-28T16:29:27.782Z,75.43
2022-12-28T16:31:52.496Z,75.47
2022-12-28T16:34:18.171Z,75.32
2022-12-28T16:36:41.080Z,74.55
2022-12-28T16:39:06.611Z,74.18
2022-12-28T16:41:36.372Z,73.95
2022-12-28T16:44:06.692Z,73.89
2022-12-28T16:46:29.371Z,73.52
2022-12-28T16:48:51.977Z,74.16
2022-12-28T16:51:15.538Z,73.99
2022-12-28T16:53:39.022Z,73.51
2022-12-28T16:56:02.523Z,73.63
2022-12-28T16:58:25.290Z,73.65
2022-12-28T17:00:47.941Z,73.84
2022-12-28T17:03:10.887Z,74.00
2022-12-28T17:05:34.727Z,74.05
2022-12-28T17:07:57.474Z,74.33
2022-12-28T17:10:20.690Z,74.94
2022-12-28T17:12:43.316Z,75.33
2022-12-28T17:15:06.721Z,75.22
2022-12-28T17:17:29.393Z,75.95
2022-12-28T17:19:52.400Z,75.53
2022-12-28T17:22:15.142Z,75.59
2022-12-28T17:24:37.897Z,76.10
2022-12-28T17:27:07.143Z,76.10
2022-12-28T17:29:30.214Z,76.93
2022-12-28T17:31:52.947Z,77.22
2022-12-28T17:34:15.557Z,77.23
2022-12-28T17:36:38.263Z,78.12
2022-12-28T17:39:00.757Z,78.07
2022-12-28T17:41:27.606Z,78.25
2022-12-28T17:43:52.479Z,78.53
2022-12-28T17:46:15.216Z,79.26
2022-12-28T17:48:37.911Z,79.77
2022-12-28T17:51:00.980Z,79.62
2022-12-28T17:53:23.777Z,79.30
2022-12-28T17:55:46.852Z,79.28
2022-12-28T17:58:09.791Z,79.86
2022-12-28T18:00:32.474Z,79.51
2022-12-28T18:02:55.467Z,79.52
2022-12-28T18:05:18.324Z,79.77
2022-12-28T18:07:40.888Z,80.36
2022-12-28T18:10:04.054Z,80.85
2022-12-28T18:12:26.755Z,81.15
2022-12-28T18:14:50.371Z,82.04
2022-12-28T18:17:12.958Z,81.92
2022-12-28T18:19:36.190Z,82.44
2022-12-28T18:21:58.734Z,82.57
2022-12-28T18:24:21.586Z,82.76
2022-12-28T18:26:44.376Z,82.75
2022-12-28T18:29:07.045Z,82.86
2022-12-28T18:31:30.205Z,83.01
2022-12-28T18:33:53.208Z,83.16
2022-12-28T18:36:18.080Z,83.39
2022-12-28T18:38:44.235Z,84.09
2022-12-28T18:41:07.013Z,84.28
2022-12-28T18:43:29.809Z,83.47
2022-12-28T18:45:57.765Z,83.00
2022-12-28T18:48:20.964Z,83.48
2022-12-28T18:50:52.949Z,83.30
2022-12-28T18:53:15.612Z,83.87
2022-12-28T18:55:41.268Z,83.87
2022-12-28T18:58:07.968Z,84.06
2022-12-28T19:00:30.786Z,84.75
2022-12-28T19:02:53.579Z,84.54
2022-12-28T19:05:16.505Z,85.28
2022-12-28T19:07:42.067Z,85.57
2022-12-28T19:10:15.871Z,85.73
2022-12-28T19:12:38.755Z,85.56
2022-12-28T19:15:01.339Z,85.54
2022-12-28T19:17:24.032Z,86.12
2022-12-28T19:19:46.640Z,86.83
2022-12-28T19:22:09.332Z,86.78
2022-12-28T19:24:32.070Z,86.71
2022-12-28T19:26:54.659Z,86.70
2022-12-28T19:29:17.435Z,86.96
2022-12-28T19:31:40.195Z,87.41
2022-12-28T19:34:03.136Z,87.41
2022-12-28T19:36:26.144Z,87.39
2022-12-28T19:38:49.110Z,87.58
2022-12-28T19:41:13.802Z,87.54
2022-12-28T19:43:36.949Z,87.33
2022-12-28T19:46:05.526Z,87.57
2022-12-28T19:48:28.386Z,88.05
2022-12-28T19:50:51.086Z,88.16
2022-12-28T19:53:14.736Z,88.38
2022-12-28T19:55:37.366Z,88.63
2022-12-28T19:58:01.474Z,88.68
2022-12-28T20:00:24.382Z,88.70
2022-12-28T20:02:47.058Z,88.16
2022-12-28T20:05:09.891Z,87.82
2022-12-28T20:07:32.686Z,87.27
2022-12-28T20:09:55.377Z,86.88
2022-12-28T20:12:19.448Z,87.45
2022-12-28T20:14:42.071Z,88.05
2022-12-28T20:17:04.861Z,88.47
2022-12-28T20:19:27.691Z,89.23
2022-12-28T20:21:51.159Z,89.35
2022-12-28T20:24:14.901Z,89.18
2022-12-28T20:26:37.707Z,89.18
2022-12-28T20:29:03.866Z,89.18
2022-12-28T20:31:27.767Z,89.17
2022-12-28T20:33:50.992Z,88.96
2022-12-28T20:36:24.624Z,89.12
2022-12-28T20:38:47.762Z,89.19
2022-12-28T20:41:39.327Z,89.57
2022-12-28T20:44:08.246Z,89.77
2022-12-28T20:46:31.024Z,89.57
2022-12-28T20:48:53.622Z,89.40
2022-12-28T20:51:16.490Z,89.51
2022-12-28T20:53:39.239Z,89.93
2022-12-28T20:56:11.957Z,89.82
2022-12-28T20:58:37.054Z,89.89
2022-12-28T21:01:07.476Z,89.75
2022-12-28T21:03:30.656Z,89.85
2022-12-28T21:05:53.520Z,89.95
2022-12-28T21:08:16.905Z,89.74
2022-12-28T21:10:39.747Z,90.18
2022-12-28T21:13:02.372Z,90.23
2022-12-28T21:15:25.021Z,90.21
2022-12-28T21:17:47.609Z,90.29
2022-12-28T21:20:10.664Z,89.86
2022-12-28T21:22:33.381Z,89.50
2022-12-28T21:24:56.221Z,89.53
2022-12-28T21:27:19.069Z,89.81
2022-12-28T21:29:42.262Z,89.82
2022-12-28T21:32:05.425Z,90.19
2022-12-28T21:34:29.468Z,90.58
2022-12-28T21:36:54.121Z,90.99
2022-12-28T21:39:16.747Z,91.25
2022-12-28T21:41:48.492Z,91.44
2022-12-28T21:44:13.762Z,91.43
2022-12-28T21:46:36.708Z,91.34
2022-12-28T21:48:59.343Z,91.27
2022-12-28T21:51:31.478Z,91.17
2022-12-28T21:53:54.685Z,91.18
2022-12-28T21:56:17.298Z,91.19
2022-12-28T21:58:40.223Z,91.20
2022-12-28T22:01:21.326Z,91.02
2022-12-28T22:04:03.259Z,90.82
2022-12-28T22:06:26.015Z,90.93
2022-12-28T22:09:14.409Z,90.71
2022-12-28T22:11:55.993Z,90.63
2022-12-28T22:14:18.723Z,90.47
2022-12-28T22:16:41.395Z,90.23
2022-12-28T22:19:07.583Z,90.77
2022-12-28T22:21:32.840Z,90.88
2022-12-28T22:23:55.593Z,90.68
2022-12-28T22:26:18.509Z,90.55
2022-12-28T22:28:41.197Z,90.73
2022-12-28T22:31:05.576Z,90.53
2022-12-28T22:33:28.182Z,90.91
2022-12-28T22:35:50.698Z,91.31
2022-12-28T22:38:13.505Z,91.30
2022-12-28T22:40:36.174Z,91.27
2022-12-28T22:42:58.897Z,91.32
2022-12-28T22:45:23.568Z,91.15
2022-12-28T22:47:47.188Z,90.96
2022-12-28T22:50:12.007Z,90.95
2022-12-28T22:52:34.959Z,90.92
2022-12-28T22:54:57.587Z,90.66
2022-12-28T22:57:20.247Z,90.78
2022-12-28T22:59:43.937Z,90.77
2022-12-28T23:02:07.412Z,90.47
2022-12-28T23:04:30.367Z,90.25
2022-12-28T23:06:54.698Z,89.94
2022-12-28T23:09:19.974Z,89.96
2022-12-28T23:11:42.892Z,90.08
2022-12-28T23:14:42.700Z,90.38
2022-12-28T23:17:07.381Z,90.78
2022-12-28T23:19:48.750Z,90.70
2022-12-28T23:22:36.898Z,90.80
2022-12-28T23:25:18.400Z,90.94
2022-12-28T23:27:43.442Z,91.22
2022-12-28T23:30:09.860Z,91.48
2022-12-28T23:32:32.775Z,91.55
2022-12-28T23:34:55.340Z,91.40
2022-12-28T23:37:18.511Z,91.34
2022-12-28T23:39:41.167Z,91.21
2022-12-28T23:42:04.405Z,90.94
2022-12-28T23:44:27.189Z,90.88
2022-12-28T23:46:58.263Z,91.05
2022-12-28T23:49:21.822Z,91.05
2022-12-28T23:51:45.470Z,90.93
2022-12-28T23:54:09.362Z,91.10
2022-12-28T23:56:32.005Z,91.07
2022-12-28T23:58:54.866Z,91.19
