createdAt,value
2022-09-28T00:05:17.947Z,100
2022-09-28T00:11:17.953Z,100
2022-09-28T00:17:18.031Z,100
2022-09-28T00:23:17.937Z,100
2022-09-28T00:29:18.155Z,100
2022-09-28T00:35:17.965Z,100
2022-09-28T00:41:17.945Z,100
2022-09-28T00:47:17.934Z,100
2022-09-28T00:53:17.965Z,100
2022-09-28T00:59:18.078Z,100
2022-09-28T01:05:17.941Z,100
2022-09-28T01:11:17.951Z,100
2022-09-28T01:17:17.962Z,100
2022-09-28T01:23:17.940Z,100
2022-09-28T01:29:18.121Z,100
2022-09-28T01:35:17.943Z,100
2022-09-28T01:41:17.947Z,100
2022-09-28T01:47:18.026Z,100
2022-09-28T01:53:17.959Z,100
2022-09-28T01:59:18.061Z,100
2022-09-28T02:05:17.969Z,100
2022-09-28T02:11:17.943Z,100
2022-09-28T02:17:17.947Z,100
2022-09-28T02:23:17.983Z,100
2022-09-28T02:29:18.165Z,100
2022-09-28T02:35:17.956Z,100
2022-09-28T02:41:17.946Z,100
2022-09-28T02:47:17.924Z,100
2022-09-28T02:53:17.950Z,100
2022-09-28T02:59:18.168Z,100
2022-09-28T03:05:17.941Z,100
2022-09-28T03:11:17.933Z,100
2022-09-28T03:17:17.969Z,100
2022-09-28T03:23:24.921Z,100
2022-09-28T03:29:18.054Z,100
2022-09-28T03:35:17.984Z,100
2022-09-28T03:41:17.944Z,100
2022-09-28T03:47:17.939Z,100
2022-09-28T03:53:17.962Z,100
2022-09-28T03:59:18.019Z,100
2022-09-28T04:05:17.921Z,100
2022-09-28T04:11:17.971Z,100
2022-09-28T04:17:17.916Z,100
2022-09-28T04:23:17.939Z,100
2022-09-28T04:29:18.159Z,100
2022-09-28T04:35:17.955Z,100
2022-09-28T04:41:17.979Z,100
2022-09-28T04:47:17.996Z,100
2022-09-28T04:53:17.972Z,100
2022-09-28T04:59:18.142Z,100
2022-09-28T05:05:17.997Z,100
2022-09-28T05:11:17.921Z,100
2022-09-28T05:17:18.999Z,100
2022-09-28T05:23:19.032Z,100
2022-09-28T05:29:19.019Z,100
2022-09-28T05:35:19.009Z,100
2022-09-28T05:41:19.035Z,100
2022-09-28T05:47:18.982Z,100
2022-09-28T05:53:18.992Z,100
2022-09-28T05:59:19.045Z,100
2022-09-28T06:05:19.007Z,100
2022-09-28T06:11:19.002Z,100
2022-09-28T06:17:19.048Z,100
2022-09-28T06:23:18.991Z,100
2022-09-28T06:29:19.728Z,100
2022-09-28T06:35:19.019Z,100
2022-09-28T06:41:19.005Z,100
2022-09-28T06:47:19.014Z,100
2022-09-28T06:53:19.029Z,100
2022-09-28T06:59:18.998Z,100
2022-09-28T07:05:19.008Z,100
2022-09-28T07:11:19.028Z,100
2022-09-28T07:17:19.085Z,100
2022-09-28T07:23:19.955Z,100
2022-09-28T07:29:19.012Z,100
2022-09-28T07:35:19.031Z,100
2022-09-28T07:41:19.020Z,100
2022-09-28T07:47:19.023Z,100
2022-09-28T07:53:19.008Z,100
2022-09-28T07:59:19.017Z,100
2022-09-28T08:05:19.017Z,100
2022-09-28T08:11:19.006Z,100
2022-09-28T08:17:18.996Z,100
2022-09-28T08:23:19.029Z,100
2022-09-28T08:29:19.010Z,100
2022-09-28T08:35:19.019Z,100
2022-09-28T08:41:19.036Z,100
2022-09-28T08:47:19.002Z,99.9
2022-09-28T08:53:18.995Z,98
2022-09-28T08:59:19.017Z,99.9
2022-09-28T09:05:18.994Z,100
2022-09-28T09:11:19.013Z,100
2022-09-28T09:17:19.021Z,100
2022-09-28T09:23:19.015Z,99.5
2022-09-28T09:29:18.997Z,96.4
2022-09-28T09:35:21.088Z,96.6
2022-09-28T09:41:19.034Z,94.6
2022-09-28T09:47:19.015Z,95.7
2022-09-28T09:53:19.027Z,98.2
2022-09-28T09:59:19.183Z,95.3
2022-09-28T10:05:19.011Z,88.3
2022-09-28T10:11:19.063Z,91
2022-09-28T10:17:19.007Z,92.5
2022-09-28T10:23:18.998Z,92.2
2022-09-28T10:29:19.146Z,88.3
2022-09-28T10:35:18.999Z,88
2022-09-28T10:41:19.035Z,86.7
2022-09-28T10:47:19.031Z,84.2
2022-09-28T10:53:19.031Z,84.9
2022-09-28T10:59:19.016Z,82.8
2022-09-28T11:05:19.020Z,82.1
2022-09-28T11:11:18.996Z,84.4
2022-09-28T11:17:19.172Z,89.2
2022-09-28T11:23:19.102Z,90.3
2022-09-28T11:29:19.113Z,88.9
2022-09-28T11:35:19.001Z,76.6
2022-09-28T11:41:19.033Z,74
2022-09-28T11:47:19.017Z,75.1
2022-09-28T11:53:18.991Z,81
2022-09-28T11:59:19.046Z,80.9
2022-09-28T12:05:21.028Z,79.6
2022-09-28T12:11:18.997Z,83.7
2022-09-28T12:17:20.252Z,80
2022-09-28T12:23:18.997Z,80.1
2022-09-28T12:29:19.190Z,81.8
2022-09-28T12:35:19.045Z,83
2022-09-28T12:41:19.054Z,80.9
2022-09-28T12:47:18.998Z,76.9
2022-09-28T12:53:19.063Z,76.3
2022-09-28T12:59:19.179Z,75
2022-09-28T13:05:19.015Z,75.4
2022-09-28T13:11:19.043Z,77.9
2022-09-28T13:17:19.010Z,75.8
2022-09-28T13:23:19.024Z,73.9
2022-09-28T13:29:19.174Z,74.7
2022-09-28T13:35:19.091Z,73.6
2022-09-28T13:41:19.012Z,73
2022-09-28T13:47:21.056Z,74.9
2022-09-28T13:53:19.053Z,75.3
2022-09-28T13:59:19.043Z,71.6
2022-09-28T14:05:19.053Z,73.7
2022-09-28T14:11:19.023Z,74.3
2022-09-28T14:17:19.033Z,72.7
2022-09-28T14:23:19.035Z,72.8
2022-09-28T14:29:19.046Z,74.4
2022-09-28T14:35:19.116Z,72.2
2022-09-28T14:41:19.083Z,73.9
2022-09-28T14:47:19.025Z,73.8
2022-09-28T14:53:19.024Z,73.4
2022-09-28T14:59:19.046Z,71.8
2022-09-28T15:05:19.209Z,71.6
2022-09-28T15:11:19.044Z,72.4
2022-09-28T15:17:19.070Z,71.9
2022-09-28T15:23:19.043Z,70.8
2022-09-28T15:29:19.045Z,73.7
2022-09-28T15:35:19.056Z,75.9
2022-09-28T15:41:19.030Z,74.6
2022-09-28T15:47:19.009Z,73.8
2022-09-28T15:53:19.097Z,73.3
2022-09-28T15:59:19.047Z,74.1
2022-09-28T16:05:19.045Z,74.4
2022-09-28T16:11:19.088Z,75.2
2022-09-28T16:17:19.032Z,74.4
2022-09-28T16:23:19.049Z,75.5
2022-09-28T16:29:19.104Z,81.3
2022-09-28T16:35:19.042Z,79.9
2022-09-28T16:41:19.049Z,80.1
2022-09-28T16:47:19.074Z,87.9
2022-09-28T16:53:19.023Z,90
2022-09-28T16:59:19.024Z,91.6
2022-09-28T17:05:19.056Z,93.8
2022-09-28T17:11:23.689Z,95.5
2022-09-28T17:17:19.112Z,96.8
2022-09-28T17:29:19.051Z,99
2022-09-28T17:35:26.266Z,99
2022-09-28T17:41:20.593Z,98.6
2022-09-28T17:47:19.035Z,100
2022-09-28T17:53:19.045Z,100
2022-09-28T17:59:19.060Z,98.2
2022-09-28T18:05:19.025Z,98.5
2022-09-28T18:11:19.039Z,99.5
2022-09-28T18:17:19.073Z,100
2022-09-28T18:23:19.021Z,99.2
2022-09-28T18:29:19.023Z,99.6
2022-09-28T18:35:22.813Z,96.3
2022-09-28T18:41:19.043Z,99.5
2022-09-28T18:47:19.045Z,100
2022-09-28T18:53:19.039Z,100
2022-09-28T18:59:19.047Z,100
2022-09-28T19:05:19.017Z,100
2022-09-28T19:11:19.073Z,100
2022-09-28T19:17:19.043Z,100
2022-09-28T19:23:19.054Z,100
2022-09-28T19:29:19.133Z,100
2022-09-28T19:35:19.033Z,100
2022-09-28T19:41:19.061Z,100
2022-09-28T19:47:19.071Z,100
2022-09-28T19:53:19.061Z,100
2022-09-28T19:59:19.026Z,100
2022-09-28T20:05:19.072Z,100
2022-09-28T20:11:19.037Z,100
2022-09-28T20:17:19.055Z,100
2022-09-28T20:23:19.069Z,100
2022-09-28T20:29:19.103Z,100
2022-09-28T20:35:30.375Z,100
2022-09-28T20:41:19.267Z,100
2022-09-28T20:47:19.038Z,100
2022-09-28T20:53:19.059Z,100
2022-09-28T20:59:19.080Z,100
2022-09-28T21:05:19.059Z,100
2022-09-28T21:11:19.060Z,100
2022-09-28T21:17:19.060Z,100
2022-09-28T21:23:23.969Z,100
2022-09-28T21:29:19.049Z,100
2022-09-28T21:35:19.051Z,100
2022-09-28T21:41:19.049Z,100
2022-09-28T21:47:19.046Z,100
2022-09-28T21:53:19.052Z,100
2022-09-28T21:59:19.044Z,100
2022-09-28T22:05:19.048Z,100
2022-09-28T22:11:19.055Z,100
2022-09-28T22:17:19.035Z,100
2022-09-28T22:23:19.022Z,100
2022-09-28T22:29:19.079Z,100
2022-09-28T22:35:19.036Z,100
2022-09-28T22:41:19.040Z,100
2022-09-28T22:47:19.105Z,100
2022-09-28T22:53:19.028Z,100
2022-09-28T22:59:19.178Z,100
2022-09-28T23:05:19.076Z,100
2022-09-28T23:11:19.059Z,100
2022-09-28T23:17:19.055Z,100
2022-09-28T23:23:19.084Z,100
2022-09-28T23:29:19.164Z,100
2022-09-28T23:35:19.046Z,100
2022-09-28T23:41:19.077Z,100
2022-09-28T23:47:19.049Z,100
2022-09-28T23:53:19.076Z,100
2022-09-28T23:59:19.200Z,100
