createdAt,value
2018-10-09T00:00:26.267Z,15.70
2018-10-09T00:02:55.360Z,15.90
2018-10-09T00:05:24.478Z,16.10
2018-10-09T00:07:53.621Z,16.73
2018-10-09T00:10:23.056Z,17.20
2018-10-09T00:12:52.158Z,19.40
2018-10-09T00:15:21.321Z,16.90
2018-10-09T00:17:50.393Z,18.60
2018-10-09T00:20:25.163Z,17.40
2018-10-09T00:22:58.261Z,19.43
2018-10-09T00:25:27.421Z,17.80
2018-10-09T00:27:56.850Z,16.30
2018-10-09T00:30:26.674Z,16.97
2018-10-09T00:32:55.961Z,19.50
2018-10-09T00:35:25.048Z,17.70
2018-10-09T00:37:54.121Z,18.80
2018-10-09T00:40:23.222Z,18.67
2018-10-09T00:42:52.302Z,16.80
2018-10-09T00:45:21.437Z,17.53
2018-10-09T00:47:50.560Z,17.37
2018-10-09T00:50:19.661Z,17.77
2018-10-09T00:52:48.750Z,18.60
2018-10-09T00:55:17.842Z,16.53
2018-10-09T00:57:46.973Z,16.63
2018-10-09T01:00:16.030Z,15.03
2018-10-09T01:02:45.146Z,16.87
2018-10-09T01:05:14.230Z,18.37
2018-10-09T01:07:43.312Z,18.13
2018-10-09T01:10:12.423Z,15.70
2018-10-09T01:12:41.542Z,16.13
2018-10-09T01:15:10.627Z,17.40
2018-10-09T01:17:39.789Z,16.87
2018-10-09T01:20:08.902Z,16.93
2018-10-09T01:22:37.974Z,18.33
2018-10-09T01:25:07.061Z,17.77
2018-10-09T01:27:36.189Z,16.10
2018-10-09T01:30:05.314Z,19.40
2018-10-09T01:32:34.439Z,17.27
2018-10-09T01:35:03.556Z,16.67
2018-10-09T01:37:32.662Z,18.10
2018-10-09T01:40:01.729Z,17.67
2018-10-09T01:42:30.796Z,17.90
2018-10-09T01:44:59.880Z,19.33
2018-10-09T01:47:29.064Z,18.73
2018-10-09T01:49:58.161Z,18.33
2018-10-09T01:52:27.227Z,15.80
2018-10-09T01:54:56.305Z,16.63
2018-10-09T01:57:25.388Z,17.00
2018-10-09T01:59:54.472Z,18.57
2018-10-09T02:02:23.629Z,17.83
2018-10-09T02:04:52.749Z,17.10
2018-10-09T02:07:21.889Z,16.97
2018-10-09T02:09:50.971Z,17.33
2018-10-09T02:12:20.076Z,18.83
2018-10-09T02:14:49.178Z,17.07
2018-10-09T02:17:18.308Z,17.50
2018-10-09T02:19:47.401Z,15.77
2018-10-09T02:22:16.492Z,15.87
2018-10-09T02:24:45.597Z,15.20
2018-10-09T02:27:14.690Z,16.87
2018-10-09T02:29:43.789Z,17.90
2018-10-09T02:32:12.922Z,16.87
2018-10-09T02:34:41.992Z,15.73
2018-10-09T02:37:11.138Z,17.47
2018-10-09T02:39:40.250Z,18.40
2018-10-09T02:42:09.342Z,18.03
2018-10-09T02:44:38.441Z,18.13
2018-10-09T02:47:07.913Z,20.10
2018-10-09T02:49:37.057Z,17.20
2018-10-09T02:52:07.358Z,16.90
2018-10-09T02:54:36.448Z,16.33
2018-10-09T02:57:05.626Z,15.10
2018-10-09T02:59:34.784Z,16.93
2018-10-09T03:02:03.868Z,15.67
2018-10-09T03:04:33.043Z,14.77
2018-10-09T03:07:02.160Z,16.37
2018-10-09T03:09:31.254Z,14.17
2018-10-09T03:12:00.333Z,15.10
2018-10-09T03:14:29.427Z,14.67
2018-10-09T03:16:58.513Z,16.17
2018-10-09T03:19:27.609Z,14.50
2018-10-09T03:21:56.736Z,15.53
2018-10-09T03:24:25.848Z,14.47
2018-10-09T03:26:54.977Z,15.70
2018-10-09T03:29:24.089Z,14.73
2018-10-09T03:31:53.197Z,15.30
2018-10-09T03:34:22.280Z,16.43
2018-10-09T03:36:51.349Z,16.97
2018-10-09T03:39:20.404Z,17.93
2018-10-09T03:41:49.530Z,16.27
2018-10-09T03:44:18.620Z,15.87
2018-10-09T03:46:47.718Z,17.73
2018-10-09T03:49:16.837Z,17.80
2018-10-09T03:51:46.176Z,17.63
2018-10-09T03:54:15.346Z,14.60
2018-10-09T03:56:44.400Z,14.80
2018-10-09T03:59:13.565Z,14.03
2018-10-09T04:01:42.736Z,15.00
2018-10-09T04:04:11.830Z,16.63
2018-10-09T04:06:40.928Z,14.70
2018-10-09T04:09:12.675Z,14.30
2018-10-09T04:11:41.901Z,13.73
2018-10-09T04:14:10.990Z,14.90
2018-10-09T04:16:40.106Z,14.53
2018-10-09T04:19:09.617Z,13.57
2018-10-09T04:21:38.742Z,16.70
2018-10-09T04:24:07.889Z,14.50
2018-10-09T04:26:36.989Z,14.17
2018-10-09T04:29:06.076Z,15.17
2018-10-09T04:31:35.159Z,17.73
2018-10-09T04:34:04.280Z,13.67
2018-10-09T04:36:33.349Z,14.83
2018-10-09T04:39:02.451Z,14.73
2018-10-09T04:41:33.541Z,17.40
2018-10-09T04:44:02.876Z,15.00
2018-10-09T04:46:32.043Z,16.30
2018-10-09T04:49:01.167Z,17.17
2018-10-09T04:51:30.314Z,19.43
2018-10-09T04:53:59.533Z,18.77
2018-10-09T04:56:28.667Z,21.33
2018-10-09T04:58:57.802Z,20.10
2018-10-09T05:01:26.930Z,20.23
2018-10-09T05:03:56.140Z,20.93
2018-10-09T05:06:25.229Z,22.43
2018-10-09T05:08:54.359Z,21.83
2018-10-09T05:11:23.459Z,23.30
2018-10-09T05:13:52.630Z,21.10
2018-10-09T05:16:21.735Z,24.80
2018-10-09T05:18:50.866Z,23.93
2018-10-09T05:21:20.027Z,23.07
2018-10-09T05:23:49.182Z,22.10
2018-10-09T05:26:18.327Z,21.73
2018-10-09T05:28:47.457Z,23.33
2018-10-09T05:31:16.601Z,20.70
2018-10-09T05:33:45.702Z,22.43
2018-10-09T05:36:15.095Z,22.43
2018-10-09T05:38:44.628Z,22.83
2018-10-09T05:41:13.761Z,21.43
2018-10-09T05:43:42.886Z,22.97
2018-10-09T05:46:11.984Z,20.00
2018-10-09T05:48:41.186Z,19.80
2018-10-09T05:51:10.318Z,18.60
2018-10-09T05:53:39.451Z,20.70
2018-10-09T05:56:08.725Z,17.97
2018-10-09T05:58:37.872Z,20.90
2018-10-09T06:01:07.628Z,19.17
2018-10-09T06:03:36.735Z,18.40
2018-10-09T06:06:05.934Z,16.77
2018-10-09T06:08:35.536Z,17.00
2018-10-09T06:11:04.774Z,15.50
2018-10-09T06:13:34.031Z,15.60
2018-10-09T06:16:03.161Z,16.53
2018-10-09T06:18:32.316Z,16.73
2018-10-09T06:21:01.484Z,15.23
2018-10-09T06:23:30.629Z,16.90
2018-10-09T06:25:59.796Z,17.43
2018-10-09T06:28:29.007Z,15.03
2018-10-09T06:30:58.087Z,14.90
2018-10-09T06:33:27.173Z,18.00
2018-10-09T06:35:56.506Z,14.57
2018-10-09T06:38:25.593Z,13.90
2018-10-09T06:40:54.712Z,14.40
2018-10-09T06:43:23.811Z,15.10
2018-10-09T06:45:52.931Z,13.90
2018-10-09T06:48:22.029Z,13.17
2018-10-09T06:50:51.147Z,14.07
2018-10-09T06:53:20.259Z,13.83
2018-10-09T06:55:49.289Z,13.10
2018-10-09T06:58:18.422Z,13.60
2018-10-09T07:00:47.558Z,13.73
2018-10-09T07:03:16.775Z,11.80
2018-10-09T07:05:45.853Z,12.10
2018-10-09T07:08:14.957Z,11.77
2018-10-09T07:10:44.054Z,11.93
2018-10-09T07:13:13.282Z,15.20
2018-10-09T07:15:42.372Z,17.53
2018-10-09T07:18:11.470Z,11.73
2018-10-09T07:20:40.590Z,12.40
2018-10-09T07:23:09.690Z,11.90
2018-10-09T07:25:38.795Z,11.40
2018-10-09T07:28:07.951Z,11.23
2018-10-09T07:30:37.048Z,11.60
2018-10-09T07:33:06.245Z,12.23
2018-10-09T07:35:35.368Z,11.80
2018-10-09T07:38:04.461Z,11.83
2018-10-09T07:40:33.562Z,11.63
2018-10-09T07:43:02.661Z,12.50
2018-10-09T07:45:31.783Z,12.87
2018-10-09T07:48:00.862Z,12.60
2018-10-09T07:50:29.990Z,11.93
2018-10-09T07:52:59.188Z,12.13
2018-10-09T07:55:28.228Z,13.13
2018-10-09T07:57:57.351Z,12.50
2018-10-09T08:00:26.442Z,12.77
2018-10-09T08:02:55.543Z,12.90
2018-10-09T08:05:24.669Z,11.23
2018-10-09T08:07:53.823Z,11.90
2018-10-09T08:10:23.008Z,11.80
2018-10-09T08:12:52.117Z,11.10
2018-10-09T08:15:21.211Z,12.30
2018-10-09T08:17:50.321Z,11.60
2018-10-09T08:20:19.407Z,11.70
2018-10-09T08:22:48.541Z,11.70
2018-10-09T08:25:17.674Z,11.43
2018-10-09T08:27:46.798Z,11.97
2018-10-09T08:30:15.919Z,12.10
2018-10-09T08:32:45.035Z,11.70
2018-10-09T08:35:14.137Z,12.50
2018-10-09T08:37:43.284Z,12.00
2018-10-09T08:40:12.494Z,12.67
2018-10-09T08:42:41.525Z,12.03
2018-10-09T08:45:17.191Z,12.30
2018-10-09T08:47:46.298Z,11.83
2018-10-09T08:50:15.449Z,11.93
2018-10-09T08:52:44.540Z,11.43
2018-10-09T08:55:13.673Z,13.30
2018-10-09T08:57:42.820Z,12.53
2018-10-09T09:00:11.940Z,11.00
2018-10-09T09:02:41.055Z,11.60
2018-10-09T09:05:10.226Z,11.77
2018-10-09T09:07:39.638Z,10.03
2018-10-09T09:10:08.833Z,9.37
2018-10-09T09:12:37.954Z,9.33
2018-10-09T09:15:07.446Z,8.30
2018-10-09T09:17:36.555Z,8.13
2018-10-09T09:20:05.699Z,7.50
2018-10-09T09:22:34.862Z,6.93
2018-10-09T09:25:03.927Z,6.47
2018-10-09T09:27:33.126Z,6.00
2018-10-09T09:30:02.096Z,5.73
2018-10-09T09:32:31.199Z,7.10
2018-10-09T09:35:00.318Z,7.87
2018-10-09T09:37:29.411Z,8.00
2018-10-09T09:39:58.497Z,9.50
2018-10-09T09:42:27.596Z,9.03
2018-10-09T09:44:56.696Z,9.07
2018-10-09T09:47:25.762Z,9.47
2018-10-09T09:49:54.908Z,8.97
2018-10-09T09:52:23.985Z,9.70
2018-10-09T09:54:53.105Z,10.23
2018-10-09T09:57:22.254Z,9.70
2018-10-09T09:59:51.699Z,10.33
2018-10-09T10:02:20.808Z,10.33
2018-10-09T10:04:49.912Z,9.83
2018-10-09T10:07:19.007Z,10.70
2018-10-09T10:09:48.141Z,12.53
2018-10-09T10:12:17.262Z,10.53
2018-10-09T10:14:46.377Z,11.57
2018-10-09T10:17:15.498Z,11.47
2018-10-09T10:19:44.657Z,10.43
2018-10-09T10:22:13.768Z,10.40
2018-10-09T10:24:42.879Z,10.27
2018-10-09T10:27:11.995Z,9.77
2018-10-09T10:29:41.104Z,11.60
2018-10-09T10:32:10.246Z,11.90
2018-10-09T10:34:39.477Z,11.47
2018-10-09T10:37:08.734Z,13.20
2018-10-09T10:39:37.881Z,13.50
2018-10-09T10:42:07.064Z,13.87
2018-10-09T10:44:36.173Z,14.30
2018-10-09T10:47:05.297Z,14.40
2018-10-09T10:49:34.466Z,15.00
2018-10-09T10:52:03.570Z,14.40
2018-10-09T10:54:32.736Z,14.53
2018-10-09T10:57:01.831Z,15.43
2018-10-09T10:59:31.024Z,14.43
2018-10-09T11:02:00.127Z,15.40
2018-10-09T11:04:29.240Z,15.23
2018-10-09T11:06:58.361Z,14.50
2018-10-09T11:09:27.485Z,16.07
2018-10-09T11:11:56.574Z,15.00
2018-10-09T11:14:25.690Z,16.20
2018-10-09T11:16:54.816Z,15.77
2018-10-09T11:19:23.990Z,16.80
2018-10-09T11:21:53.088Z,16.27
2018-10-09T11:24:22.244Z,14.10
2018-10-09T11:26:51.367Z,16.03
2018-10-09T11:29:20.517Z,14.70
2018-10-09T11:31:49.666Z,15.93
2018-10-09T11:34:18.741Z,16.00
2018-10-09T11:36:47.887Z,15.40
2018-10-09T11:39:17.078Z,13.90
2018-10-09T11:41:46.208Z,14.97
2018-10-09T11:44:15.366Z,13.90
2018-10-09T11:46:44.518Z,15.00
2018-10-09T11:49:13.599Z,14.10
2018-10-09T11:51:42.687Z,14.40
2018-10-09T11:54:11.761Z,13.67
2018-10-09T11:56:40.924Z,14.77
2018-10-09T11:59:10.135Z,13.00
2018-10-09T12:01:39.198Z,15.47
2018-10-09T12:04:08.479Z,15.83
2018-10-09T12:06:37.593Z,15.67
2018-10-09T12:09:10.509Z,14.60
2018-10-09T12:11:40.204Z,15.53
2018-10-09T12:14:09.473Z,15.63
2018-10-09T12:16:38.604Z,14.50
2018-10-09T12:19:07.701Z,13.50
2018-10-09T12:21:37.250Z,15.90
2018-10-09T12:24:06.362Z,14.30
2018-10-09T12:26:35.469Z,12.77
2018-10-09T12:29:04.644Z,15.10
2018-10-09T12:31:33.726Z,14.10
2018-10-09T12:34:02.833Z,16.10
2018-10-09T12:36:31.983Z,15.57
2018-10-09T12:39:01.048Z,14.80
2018-10-09T12:41:30.187Z,15.07
2018-10-09T12:43:59.406Z,15.03
2018-10-09T12:46:28.379Z,15.90
2018-10-09T12:48:57.509Z,15.90
2018-10-09T12:51:26.630Z,16.03
2018-10-09T12:53:55.821Z,17.27
2018-10-09T12:56:24.938Z,16.47
2018-10-09T12:58:54.147Z,15.93
2018-10-09T13:01:23.268Z,16.30
2018-10-09T13:03:52.410Z,17.00
2018-10-09T13:06:21.560Z,18.10
2018-10-09T13:08:50.681Z,18.37
2018-10-09T13:11:19.808Z,17.23
2018-10-09T13:13:48.969Z,17.57
2018-10-09T13:16:18.229Z,17.77
2018-10-09T13:18:47.342Z,16.80
2018-10-09T13:21:16.688Z,16.37
2018-10-09T13:23:45.675Z,16.37
2018-10-09T13:26:14.812Z,16.00
2018-10-09T13:28:43.914Z,16.63
2018-10-09T13:31:13.067Z,16.73
2018-10-09T13:33:42.198Z,16.27
2018-10-09T13:36:11.340Z,14.40
2018-10-09T13:38:40.474Z,15.50
2018-10-09T13:41:09.623Z,16.77
2018-10-09T13:43:38.689Z,16.27
2018-10-09T13:46:08.818Z,15.90
2018-10-09T13:48:37.942Z,14.97
2018-10-09T13:51:07.364Z,16.07
2018-10-09T13:53:36.719Z,15.10
2018-10-09T13:56:05.886Z,15.07
2018-10-09T13:58:35.001Z,14.40
2018-10-09T14:01:04.133Z,14.13
2018-10-09T14:03:33.240Z,13.27
2018-10-09T14:06:02.364Z,14.40
2018-10-09T14:08:31.441Z,14.50
2018-10-09T14:11:00.566Z,14.63
2018-10-09T14:13:29.674Z,14.97
2018-10-09T14:15:58.794Z,13.90
2018-10-09T14:18:27.905Z,15.87
2018-10-09T14:20:57.072Z,13.80
2018-10-09T14:23:26.290Z,14.77
2018-10-09T14:25:55.434Z,13.90
2018-10-09T14:28:25.440Z,15.83
2018-10-09T14:30:54.557Z,14.37
2018-10-09T14:33:23.707Z,12.97
2018-10-09T14:35:52.805Z,14.23
2018-10-09T14:38:21.887Z,14.80
2018-10-09T14:40:51.028Z,15.50
2018-10-09T14:43:20.164Z,13.80
2018-10-09T14:45:49.277Z,15.00
2018-10-09T14:48:18.385Z,13.93
2018-10-09T14:50:47.476Z,15.73
2018-10-09T14:53:16.607Z,14.00
2018-10-09T14:55:45.705Z,15.27
2018-10-09T14:58:14.805Z,15.13
2018-10-09T15:00:43.962Z,14.60
2018-10-09T15:03:13.117Z,14.33
2018-10-09T15:05:42.204Z,14.37
2018-10-09T15:08:11.357Z,14.40
2018-10-09T15:10:40.454Z,13.27
2018-10-09T15:13:09.611Z,13.37
2018-10-09T15:15:38.723Z,13.20
2018-10-09T15:18:07.895Z,13.93
2018-10-09T15:20:37.061Z,12.80
2018-10-09T15:23:06.303Z,12.67
2018-10-09T15:25:35.447Z,14.40
2018-10-09T15:28:04.579Z,12.70
2018-10-09T15:30:33.688Z,12.67
2018-10-09T15:33:02.859Z,12.23
2018-10-09T15:35:32.139Z,11.87
2018-10-09T15:38:01.168Z,12.90
2018-10-09T15:40:30.275Z,13.10
2018-10-09T15:42:59.370Z,12.67
2018-10-09T15:45:28.496Z,14.47
2018-10-09T15:47:57.621Z,13.70
2018-10-09T15:50:26.785Z,13.00
2018-10-09T15:52:55.901Z,13.93
2018-10-09T15:55:25.236Z,13.73
2018-10-09T15:57:54.359Z,12.93
2018-10-09T16:00:23.515Z,12.27
2018-10-09T16:02:52.682Z,13.80
2018-10-09T16:05:21.793Z,12.93
2018-10-09T16:07:50.905Z,12.53
2018-10-09T16:10:20.053Z,12.00
2018-10-09T16:12:49.213Z,12.93
2018-10-09T16:15:18.353Z,12.73
2018-10-09T16:17:47.514Z,12.77
2018-10-09T16:20:16.620Z,14.13
2018-10-09T16:22:45.748Z,13.47
2018-10-09T16:25:14.876Z,12.27
2018-10-09T16:27:44.014Z,12.97
2018-10-09T16:30:13.201Z,14.40
2018-10-09T16:32:42.435Z,15.10
2018-10-09T16:35:11.462Z,14.60
2018-10-09T16:37:40.592Z,15.50
2018-10-09T16:40:09.797Z,14.93
2018-10-09T16:42:38.964Z,15.20
2018-10-09T16:45:08.116Z,14.27
2018-10-09T16:47:37.199Z,14.70
2018-10-09T16:50:06.357Z,15.87
2018-10-09T16:52:35.508Z,16.73
2018-10-09T16:55:04.865Z,17.70
2018-10-09T16:57:33.995Z,18.80
2018-10-09T17:00:03.141Z,17.30
2018-10-09T17:02:32.252Z,17.70
2018-10-09T17:05:01.433Z,16.73
2018-10-09T17:07:30.552Z,15.70
2018-10-09T17:09:59.649Z,14.43
2018-10-09T17:12:28.869Z,14.87
2018-10-09T17:14:59.002Z,15.17
2018-10-09T17:17:28.366Z,15.00
2018-10-09T17:19:57.620Z,15.20
2018-10-09T17:22:26.984Z,15.30
2018-10-09T17:24:56.107Z,15.10
2018-10-09T17:27:25.259Z,15.47
2018-10-09T17:29:54.371Z,14.50
2018-10-09T17:32:23.568Z,15.17
2018-10-09T17:34:52.641Z,15.43
2018-10-09T17:37:21.805Z,15.30
2018-10-09T17:39:50.930Z,16.63
2018-10-09T17:42:20.083Z,17.30
2018-10-09T17:44:49.241Z,15.00
2018-10-09T17:47:18.474Z,17.17
2018-10-09T17:49:47.528Z,16.63
2018-10-09T17:52:16.629Z,16.13
2018-10-09T17:54:45.737Z,16.27
2018-10-09T17:57:14.880Z,16.53
2018-10-09T17:59:44.046Z,16.77
2018-10-09T18:02:13.154Z,16.90
2018-10-09T18:04:42.321Z,17.50
2018-10-09T18:07:11.456Z,16.10
2018-10-09T18:09:40.615Z,15.93
2018-10-09T18:12:09.714Z,18.23
2018-10-09T18:14:38.919Z,16.70
2018-10-09T18:17:08.074Z,18.30
2018-10-09T18:19:37.250Z,19.37
2018-10-09T18:22:06.398Z,18.07
2018-10-09T18:24:35.548Z,18.50
2018-10-09T18:27:04.694Z,19.90
2018-10-09T18:29:33.837Z,18.57
2018-10-09T18:32:02.954Z,17.73
2018-10-09T18:34:32.108Z,18.63
2018-10-09T18:37:01.247Z,18.00
2018-10-09T18:39:30.384Z,18.50
2018-10-09T18:41:59.567Z,19.07
2018-10-09T18:44:28.631Z,20.57
2018-10-09T18:46:57.818Z,20.77
2018-10-09T18:49:26.936Z,19.80
2018-10-09T18:51:56.076Z,20.13
2018-10-09T18:54:25.183Z,18.23
2018-10-09T18:56:54.292Z,18.47
2018-10-09T18:59:23.425Z,19.53
2018-10-09T19:01:52.529Z,21.27
2018-10-09T19:04:21.655Z,21.80
2018-10-09T19:06:50.783Z,23.80
2018-10-09T19:09:19.956Z,24.13
2018-10-09T19:11:49.078Z,27.17
2018-10-09T19:14:18.243Z,26.87
2018-10-09T19:16:47.311Z,29.90
2018-10-09T19:19:16.389Z,28.50
2018-10-09T19:21:45.536Z,26.63
2018-10-09T19:24:14.642Z,29.23
2018-10-09T19:26:43.774Z,26.20
2018-10-09T19:29:12.898Z,27.03
2018-10-09T19:31:42.017Z,26.17
2018-10-09T19:34:11.164Z,23.97
2018-10-09T19:36:40.253Z,25.90
2018-10-09T19:39:11.246Z,25.73
2018-10-09T19:41:40.330Z,26.20
2018-10-09T19:44:09.474Z,25.30
2018-10-09T19:46:39.369Z,26.70
2018-10-09T19:49:08.483Z,26.57
2018-10-09T19:51:37.702Z,27.43
2018-10-09T19:54:06.848Z,27.30
2018-10-09T19:56:35.966Z,27.67
2018-10-09T19:59:05.124Z,26.97
2018-10-09T20:01:34.278Z,28.07
2018-10-09T20:04:03.427Z,28.40
2018-10-09T20:06:32.877Z,29.37
2018-10-09T20:09:02.008Z,27.70
2018-10-09T20:11:31.189Z,27.77
2018-10-09T20:14:00.265Z,29.80
2018-10-09T20:16:30.859Z,27.67
2018-10-09T20:18:59.937Z,28.80
2018-10-09T20:21:29.009Z,27.37
2018-10-09T20:23:58.142Z,28.17
2018-10-09T20:26:27.255Z,27.37
2018-10-09T20:28:56.391Z,28.00
2018-10-09T20:31:25.490Z,27.70
2018-10-09T20:33:54.606Z,30.10
2018-10-09T20:36:23.691Z,28.83
2018-10-09T20:38:52.830Z,29.03
2018-10-09T20:41:22.275Z,25.30
2018-10-09T20:43:51.622Z,29.30
2018-10-09T20:46:20.716Z,29.67
2018-10-09T20:48:49.829Z,30.77
2018-10-09T20:51:18.903Z,30.97
2018-10-09T20:53:48.035Z,32.87
2018-10-09T20:56:17.182Z,30.40
2018-10-09T20:58:46.342Z,31.27
2018-10-09T21:01:15.434Z,28.80
2018-10-09T21:03:44.542Z,31.83
2018-10-09T21:06:13.780Z,33.30
2018-10-09T21:08:43.090Z,30.30
2018-10-09T21:11:12.231Z,30.80
2018-10-09T21:13:41.358Z,30.50
2018-10-09T21:16:10.746Z,32.10
2018-10-09T21:18:39.825Z,31.17
2018-10-09T21:21:08.920Z,34.30
2018-10-09T21:23:38.006Z,33.63
2018-10-09T21:26:07.072Z,32.27
2018-10-09T21:28:36.194Z,34.83
2018-10-09T21:31:05.304Z,32.43
2018-10-09T21:33:34.462Z,31.90
2018-10-09T21:36:03.572Z,33.07
2018-10-09T21:38:32.691Z,28.87
2018-10-09T21:41:01.819Z,30.07
2018-10-09T21:43:30.938Z,30.73
2018-10-09T21:46:00.006Z,29.30
2018-10-09T21:48:29.107Z,30.43
2018-10-09T21:50:58.217Z,28.77
2018-10-09T21:53:27.277Z,31.83
2018-10-09T21:55:56.380Z,31.40
2018-10-09T21:58:25.545Z,30.87
2018-10-09T22:00:59.909Z,28.73
2018-10-09T22:03:29.011Z,31.30
2018-10-09T22:05:58.104Z,31.90
2018-10-09T22:08:27.842Z,30.57
2018-10-09T22:10:56.942Z,33.80
2018-10-09T22:13:26.037Z,32.43
2018-10-09T22:15:55.129Z,31.33
2018-10-09T22:18:24.268Z,33.53
2018-10-09T22:20:53.403Z,35.73
2018-10-09T22:23:22.488Z,35.40
2018-10-09T22:25:51.610Z,32.30
2018-10-09T22:28:20.790Z,35.73
2018-10-09T22:30:49.887Z,37.07
2018-10-09T22:33:19.402Z,35.03
2018-10-09T22:35:48.484Z,35.50
2018-10-09T22:38:17.604Z,34.23
2018-10-09T22:40:46.730Z,35.07
2018-10-09T22:43:15.881Z,33.20
2018-10-09T22:48:22.038Z,33.90
2018-10-09T22:50:51.107Z,33.53
2018-10-09T22:53:20.197Z,37.60
2018-10-09T22:55:49.320Z,38.83
2018-10-09T22:58:18.452Z,39.00
2018-10-09T23:00:47.559Z,38.00
2018-10-09T23:03:16.668Z,42.23
2018-10-09T23:05:45.788Z,38.97
2018-10-09T23:08:14.871Z,40.90
2018-10-09T23:10:43.989Z,38.27
2018-10-09T23:13:13.118Z,38.73
2018-10-09T23:15:42.269Z,36.17
2018-10-09T23:18:11.323Z,39.63
2018-10-09T23:20:40.479Z,38.90
2018-10-09T23:23:09.586Z,37.30
2018-10-09T23:25:38.733Z,37.07
2018-10-09T23:28:07.809Z,39.30
2018-10-09T23:30:37.056Z,35.37
2018-10-09T23:33:06.146Z,33.30
2018-10-09T23:35:35.268Z,37.27
2018-10-09T23:38:04.358Z,36.17
2018-10-09T23:40:33.430Z,35.80
2018-10-09T23:43:02.635Z,38.30
2018-10-09T23:45:31.725Z,37.03
2018-10-09T23:48:02.768Z,34.93
2018-10-09T23:50:31.865Z,36.87
2018-10-09T23:53:00.986Z,35.07
2018-10-09T23:55:30.103Z,40.80
2018-10-09T23:57:59.265Z,36.97
