createdAt,value
2019-05-16T00:00:02.285Z,22.2174
2019-05-16T00:00:15.275Z,22.2275
2019-05-16T00:00:22.282Z,22.2073
2019-05-16T00:00:33.279Z,22.2073
2019-05-16T00:00:42.285Z,22.2073
2019-05-16T00:00:53.290Z,22.2073
2019-05-16T00:01:02.302Z,22.2174
2019-05-16T00:01:13.293Z,22.2073
2019-05-16T00:01:22.273Z,22.2073
2019-05-16T00:01:33.278Z,22.2073
2019-05-16T00:01:43.229Z,22.2073
2019-05-16T00:01:52.502Z,22.2073
2019-05-16T00:02:03.279Z,22.1872
2019-05-16T00:02:13.291Z,22.1872
2019-05-16T00:02:25.252Z,22.2073
2019-05-16T00:02:34.748Z,22.2073
2019-05-16T00:02:44.320Z,22.2073
2019-05-16T00:02:52.291Z,22.1872
2019-05-16T00:03:04.271Z,22.1872
2019-05-16T00:03:12.276Z,22.1771
2019-05-16T00:03:23.280Z,22.2073
2019-05-16T00:03:32.281Z,22.1872
2019-05-16T00:03:43.309Z,22.2174
2019-05-16T00:03:52.297Z,22.2174
2019-05-16T00:04:03.290Z,22.2275
2019-05-16T00:04:12.286Z,22.2275
2019-05-16T00:04:23.296Z,22.2275
2019-05-16T00:04:32.288Z,22.2476
2019-05-16T00:04:43.300Z,22.2476
2019-05-16T00:04:52.280Z,22.2577
2019-05-16T00:05:02.818Z,22.2275
2019-05-16T00:05:12.283Z,22.2577
2019-05-16T00:05:23.302Z,22.2476
2019-05-16T00:05:33.281Z,22.2577
2019-05-16T00:05:53.261Z,22.2476
2019-05-16T00:05:54.522Z,22.2275
2019-05-16T00:06:04.141Z,22.2174
2019-05-16T00:06:17.954Z,22.2174
2019-05-16T00:06:23.294Z,22.2174
2019-05-16T00:06:34.283Z,22.2275
2019-05-16T00:06:42.278Z,22.2577
2019-05-16T00:06:54.271Z,22.2577
2019-05-16T00:07:02.288Z,22.2778
2019-05-16T00:07:13.285Z,22.2577
2019-05-16T00:07:22.295Z,22.2778
2019-05-16T00:07:33.277Z,22.2778
2019-05-16T00:07:42.299Z,22.2778
2019-05-16T00:07:53.305Z,22.2778
2019-05-16T00:08:02.296Z,22.2476
2019-05-16T00:08:13.297Z,22.2275
2019-05-16T00:08:22.276Z,22.2476
2019-05-16T00:08:33.287Z,22.2275
2019-05-16T00:08:42.276Z,22.2275
2019-05-16T00:08:53.300Z,22.2174
2019-05-16T00:09:02.280Z,22.2577
2019-05-16T00:09:14.293Z,22.2778
2019-05-16T00:09:22.279Z,22.2577
2019-05-16T00:09:32.195Z,22.2577
2019-05-16T00:09:42.322Z,22.2476
2019-05-16T00:09:52.496Z,22.2476
2019-05-16T00:10:03.203Z,22.2275
2019-05-16T00:10:13.289Z,22.2476
2019-05-16T00:10:22.267Z,22.2778
2019-05-16T00:10:33.290Z,22.2476
2019-05-16T00:10:45.224Z,22.2778
2019-05-16T00:10:53.270Z,22.2476
2019-05-16T00:11:04.292Z,22.2577
2019-05-16T00:11:12.288Z,22.2778
2019-05-16T00:11:24.268Z,22.2778
2019-05-16T00:11:32.277Z,22.2778
2019-05-16T00:11:43.299Z,22.2778
2019-05-16T00:11:52.274Z,22.2577
2019-05-16T00:12:03.295Z,22.2577
2019-05-16T00:12:12.292Z,22.2577
2019-05-16T00:12:23.284Z,22.2577
2019-05-16T00:12:32.308Z,22.2476
2019-05-16T00:12:43.284Z,22.2476
2019-05-16T00:12:52.290Z,22.2476
2019-05-16T00:13:03.295Z,22.2476
2019-05-16T00:13:12.292Z,22.2577
2019-05-16T00:13:23.294Z,22.2778
2019-05-16T00:13:33.279Z,22.2476
2019-05-16T00:13:43.291Z,22.2577
2019-05-16T00:13:52.296Z,22.2476
2019-05-16T00:14:03.276Z,22.2476
2019-05-16T00:14:12.295Z,22.2577
2019-05-16T00:14:23.295Z,22.2778
2019-05-16T00:14:32.305Z,22.2577
2019-05-16T00:14:43.295Z,22.2778
2019-05-16T00:14:53.201Z,22.2476
2019-05-16T00:15:03.293Z,22.2476
2019-05-16T00:15:12.284Z,22.2476
2019-05-16T00:15:24.168Z,22.2577
2019-05-16T00:15:34.294Z,22.2476
2019-05-16T00:15:43.274Z,22.2174
2019-05-16T00:15:55.033Z,22.2174
2019-05-16T00:16:02.292Z,22.2174
2019-05-16T00:16:14.255Z,22.2174
2019-05-16T00:16:22.276Z,22.2073
2019-05-16T00:16:33.274Z,22.2174
2019-05-16T00:16:42.306Z,22.1872
2019-05-16T00:16:51.794Z,22.1872
2019-05-16T00:17:02.286Z,22.2275
2019-05-16T00:17:13.286Z,22.1872
2019-05-16T00:17:28.417Z,22.2174
2019-05-16T00:17:33.289Z,22.2073
2019-05-16T00:17:42.277Z,22.2174
2019-05-16T00:17:53.286Z,22.2073
2019-05-16T00:18:02.300Z,22.2073
2019-05-16T00:18:13.315Z,22.2073
2019-05-16T00:18:23.300Z,22.2174
2019-05-16T00:18:33.264Z,22.1872
2019-05-16T00:18:42.297Z,22.1771
2019-05-16T00:18:53.284Z,22.1872
2019-05-16T00:19:02.326Z,22.1771
2019-05-16T00:19:12.255Z,22.1872
2019-05-16T00:19:22.289Z,22.1872
2019-05-16T00:19:32.138Z,22.1872
2019-05-16T00:19:42.280Z,22.1872
2019-05-16T00:19:53.296Z,22.1872
2019-05-16T00:20:02.292Z,22.2174
2019-05-16T00:20:14.216Z,22.2174
2019-05-16T00:20:24.284Z,22.2073
2019-05-16T00:20:33.321Z,22.2174
2019-05-16T00:20:45.211Z,22.2275
2019-05-16T00:20:52.287Z,22.2275
2019-05-16T00:21:04.284Z,22.2476
2019-05-16T00:21:18.007Z,22.2577
2019-05-16T00:21:24.253Z,22.2980
2019-05-16T00:21:32.289Z,22.2980
2019-05-16T00:21:43.271Z,22.3080
2019-05-16T00:21:52.307Z,22.3080
2019-05-16T00:22:03.280Z,22.2980
2019-05-16T00:22:18.033Z,22.3383
2019-05-16T00:22:23.285Z,22.3282
2019-05-16T00:22:32.281Z,22.3282
2019-05-16T00:22:48.397Z,22.3282
2019-05-16T00:22:52.266Z,22.2778
2019-05-16T00:23:07.783Z,22.2980
2019-05-16T00:23:12.283Z,22.3080
2019-05-16T00:23:23.288Z,22.2778
2019-05-16T00:23:32.295Z,22.2577
2019-05-16T00:23:48.581Z,22.2577
2019-05-16T00:23:52.285Z,22.2577
2019-05-16T00:24:02.331Z,22.2577
2019-05-16T00:24:12.284Z,22.2476
2019-05-16T00:24:23.294Z,22.2476
2019-05-16T00:24:32.295Z,22.2577
2019-05-16T00:24:43.301Z,22.2275
2019-05-16T00:24:53.769Z,22.2174
2019-05-16T00:25:03.291Z,22.2275
2019-05-16T00:25:13.329Z,22.2476
2019-05-16T00:25:23.276Z,22.2275
2019-05-16T00:25:32.284Z,22.2275
2019-05-16T00:25:43.306Z,22.2174
2019-05-16T00:25:53.325Z,22.2275
2019-05-16T00:26:03.279Z,22.2275
2019-05-16T00:26:15.768Z,22.2577
2019-05-16T00:26:28.053Z,22.2778
2019-05-16T00:26:35.373Z,22.3080
2019-05-16T00:26:43.295Z,22.3080
2019-05-16T00:26:55.113Z,22.2980
2019-05-16T00:27:03.271Z,22.2980
2019-05-16T00:27:14.283Z,22.2778
2019-05-16T00:27:22.296Z,22.3080
2019-05-16T00:27:35.283Z,22.2577
2019-05-16T00:27:42.275Z,22.2778
2019-05-16T00:27:53.280Z,22.2778
2019-05-16T00:28:02.264Z,22.2980
2019-05-16T00:28:13.290Z,22.2980
2019-05-16T00:28:23.809Z,22.2577
2019-05-16T00:28:33.275Z,22.2778
2019-05-16T00:28:42.296Z,22.3080
2019-05-16T00:28:53.290Z,22.2980
2019-05-16T00:29:02.377Z,22.2778
2019-05-16T00:29:13.290Z,22.2980
2019-05-16T00:29:22.290Z,22.2778
2019-05-16T00:29:33.277Z,22.2980
2019-05-16T00:29:42.296Z,22.2980
2019-05-16T00:29:53.281Z,22.2778
2019-05-16T00:30:02.273Z,22.2980
2019-05-16T00:30:13.301Z,22.2980
2019-05-16T00:30:22.279Z,22.3080
2019-05-16T00:30:33.312Z,22.3080
2019-05-16T00:30:42.287Z,22.2980
2019-05-16T00:30:53.281Z,22.2980
2019-05-16T00:31:02.295Z,22.3282
2019-05-16T00:31:12.496Z,22.2980
2019-05-16T00:31:22.291Z,22.3080
2019-05-16T00:31:34.205Z,22.2778
2019-05-16T00:31:42.307Z,22.2980
2019-05-16T00:31:53.351Z,22.2778
2019-05-16T00:32:04.288Z,22.2980
2019-05-16T00:32:14.169Z,22.2778
2019-05-16T00:32:24.294Z,22.2577
2019-05-16T00:32:32.310Z,22.2778
2019-05-16T00:32:44.264Z,22.2778
2019-05-16T00:32:52.300Z,22.2778
2019-05-16T00:33:03.281Z,22.2577
2019-05-16T00:33:12.296Z,22.2778
2019-05-16T00:33:23.279Z,22.2577
2019-05-16T00:33:32.276Z,22.2476
2019-05-16T00:33:43.292Z,22.2476
2019-05-16T00:33:52.315Z,22.2577
2019-05-16T00:34:03.341Z,22.2476
2019-05-16T00:34:12.293Z,22.2577
2019-05-16T00:34:23.294Z,22.2476
2019-05-16T00:34:32.264Z,22.2577
2019-05-16T00:34:43.387Z,22.2476
2019-05-16T00:34:52.273Z,22.2476
2019-05-16T00:35:03.279Z,22.2476
2019-05-16T00:35:12.295Z,22.2476
2019-05-16T00:35:21.791Z,22.2275
2019-05-16T00:35:32.283Z,22.2275
2019-05-16T00:35:43.271Z,22.2275
2019-05-16T00:36:02.578Z,22.2073
2019-05-16T00:36:05.930Z,22.2174
2019-05-16T00:36:12.284Z,22.2073
2019-05-16T00:36:27.825Z,22.2073
2019-05-16T00:36:32.277Z,22.2174
2019-05-16T00:36:43.306Z,22.2275
2019-05-16T00:36:53.835Z,22.2275
2019-05-16T00:37:03.284Z,22.2275
2019-05-16T00:37:14.299Z,22.2275
2019-05-16T00:37:24.457Z,22.2073
2019-05-16T00:37:35.168Z,22.2275
2019-05-16T00:37:42.294Z,22.2073
2019-05-16T00:37:54.279Z,22.2174
2019-05-16T00:38:02.286Z,22.2476
2019-05-16T00:38:13.291Z,22.2275
2019-05-16T00:38:22.285Z,22.2577
2019-05-16T00:38:33.281Z,22.2577
2019-05-16T00:38:42.309Z,22.2577
2019-05-16T00:38:53.285Z,22.2577
2019-05-16T00:39:02.306Z,22.2577
2019-05-16T00:39:13.286Z,22.2577
2019-05-16T00:39:22.275Z,22.2577
2019-05-16T00:39:33.267Z,22.2778
2019-05-16T00:39:42.286Z,22.2778
2019-05-16T00:39:53.289Z,22.2778
2019-05-16T00:40:02.577Z,22.2778
2019-05-16T00:40:13.288Z,22.2778
2019-05-16T00:40:22.268Z,22.2980
2019-05-16T00:40:33.266Z,22.2778
2019-05-16T00:40:42.282Z,22.2577
2019-05-16T00:40:52.718Z,22.2577
2019-05-16T00:41:02.293Z,22.2275
2019-05-16T00:41:13.289Z,22.2275
2019-05-16T00:41:22.309Z,22.2275
2019-05-16T00:41:33.317Z,22.2275
2019-05-16T00:41:43.300Z,22.2476
2019-05-16T00:41:52.540Z,22.2476
2019-05-16T00:42:02.290Z,22.2174
2019-05-16T00:42:13.295Z,22.2275
2019-05-16T00:42:22.258Z,22.2073
2019-05-16T00:42:33.295Z,22.2275
2019-05-16T00:42:42.754Z,22.2275
2019-05-16T00:42:53.277Z,22.2577
2019-05-16T00:43:04.280Z,22.2577
2019-05-16T00:43:12.290Z,22.2476
2019-05-16T00:43:24.295Z,22.2476
2019-05-16T00:43:32.305Z,22.2577
2019-05-16T00:43:43.322Z,22.2778
2019-05-16T00:43:52.273Z,22.2980
2019-05-16T00:44:03.261Z,22.2980
2019-05-16T00:44:12.287Z,22.2778
2019-05-16T00:44:23.318Z,22.2778
2019-05-16T00:44:32.267Z,22.3080
2019-05-16T00:44:43.293Z,22.2778
2019-05-16T00:44:52.297Z,22.2778
2019-05-16T00:45:01.763Z,22.2577
2019-05-16T00:45:13.530Z,22.2577
2019-05-16T00:45:23.767Z,22.2275
2019-05-16T00:45:34.781Z,22.2275
2019-05-16T00:45:43.297Z,22.2275
2019-05-16T00:45:52.313Z,22.2275
2019-05-16T00:46:03.299Z,22.2476
2019-05-16T00:46:12.288Z,22.2073
2019-05-16T00:46:23.289Z,22.2275
2019-05-16T00:46:32.281Z,22.2174
2019-05-16T00:46:42.443Z,22.2174
2019-05-16T00:46:52.289Z,22.2174
2019-05-16T00:47:02.863Z,22.2174
2019-05-16T00:47:13.228Z,22.2174
2019-05-16T00:47:22.513Z,22.2073
2019-05-16T00:47:32.280Z,22.2073
2019-05-16T00:47:41.820Z,22.2174
2019-05-16T00:47:52.305Z,22.2174
2019-05-16T00:48:04.207Z,22.2174
2019-05-16T00:48:14.280Z,22.2275
2019-05-16T00:48:23.303Z,22.2275
2019-05-16T00:48:34.279Z,22.2476
2019-05-16T00:48:44.225Z,22.2275
2019-05-16T00:48:55.026Z,22.2275
2019-05-16T00:49:02.296Z,22.2476
2019-05-16T00:49:14.284Z,22.2275
2019-05-16T00:49:22.348Z,22.2275
2019-05-16T00:49:33.284Z,22.2577
2019-05-16T00:49:42.287Z,22.2476
2019-05-16T00:49:53.328Z,22.2476
2019-05-16T00:50:02.336Z,22.2275
2019-05-16T00:50:13.309Z,22.2073
2019-05-16T00:50:22.293Z,22.2275
2019-05-16T00:50:33.297Z,22.2275
2019-05-16T00:50:42.298Z,22.2275
2019-05-16T00:50:53.278Z,22.2577
2019-05-16T00:51:02.337Z,22.2476
2019-05-16T00:51:13.288Z,22.2476
2019-05-16T00:51:22.300Z,22.2577
2019-05-16T00:51:33.282Z,22.2577
2019-05-16T00:51:42.272Z,22.2577
2019-05-16T00:51:53.296Z,22.2577
2019-05-16T00:52:02.284Z,22.2577
2019-05-16T00:52:13.293Z,22.2577
2019-05-16T00:52:22.305Z,22.2577
2019-05-16T00:52:33.277Z,22.2476
2019-05-16T00:52:42.295Z,22.2577
2019-05-16T00:52:52.503Z,22.2275
2019-05-16T00:53:02.284Z,22.2275
2019-05-16T00:53:14.245Z,22.2073
2019-05-16T00:53:22.289Z,22.2073
2019-05-16T00:53:33.298Z,22.2073
2019-05-16T00:53:45.210Z,22.2174
2019-05-16T00:53:53.290Z,22.2073
2019-05-16T00:54:04.282Z,22.1872
2019-05-16T00:54:12.288Z,22.1872
2019-05-16T00:54:24.273Z,22.2073
2019-05-16T00:54:32.301Z,22.2275
2019-05-16T00:54:43.285Z,22.2577
2019-05-16T00:54:52.275Z,22.2476
2019-05-16T00:55:03.341Z,22.2476
2019-05-16T00:55:12.274Z,22.2476
2019-05-16T00:55:23.295Z,22.2476
2019-05-16T00:55:32.274Z,22.2476
2019-05-16T00:55:43.288Z,22.2275
2019-05-16T00:55:52.274Z,22.2275
2019-05-16T00:56:03.282Z,22.2577
2019-05-16T00:56:18.641Z,22.2275
2019-05-16T00:56:22.268Z,22.2174
2019-05-16T00:56:32.270Z,22.2275
2019-05-16T00:56:43.273Z,22.2275
2019-05-16T00:56:52.270Z,22.2275
2019-05-16T00:57:03.292Z,22.2476
2019-05-16T00:57:12.289Z,22.2476
2019-05-16T00:57:23.274Z,22.2577
2019-05-16T00:57:34.273Z,22.2476
2019-05-16T00:57:42.264Z,22.2577
2019-05-16T00:57:52.307Z,22.2476
2019-05-16T00:58:02.157Z,22.2476
2019-05-16T00:58:12.276Z,22.2476
2019-05-16T00:58:23.295Z,22.2275
2019-05-16T00:58:34.333Z,22.2476
2019-05-16T00:58:44.285Z,22.2275
2019-05-16T00:58:52.838Z,22.2275
2019-05-16T00:59:02.269Z,22.2476
2019-05-16T00:59:15.145Z,22.2476
2019-05-16T00:59:22.280Z,22.2476
2019-05-16T00:59:33.274Z,22.2275
2019-05-16T00:59:42.285Z,22.2476
2019-05-16T00:59:53.279Z,22.2476
2019-05-16T01:00:02.293Z,22.2476
2019-05-16T01:00:13.267Z,22.2275
2019-05-16T01:00:22.286Z,22.2275
2019-05-16T01:00:33.294Z,22.2275
2019-05-16T01:00:42.284Z,22.2476
2019-05-16T01:00:53.307Z,22.2577
2019-05-16T01:01:02.268Z,22.2577
2019-05-16T01:01:13.314Z,22.2778
2019-05-16T01:01:22.305Z,22.2577
2019-05-16T01:01:33.295Z,22.2778
2019-05-16T01:01:42.295Z,22.2577
2019-05-16T01:01:53.301Z,22.2577
2019-05-16T01:02:02.298Z,22.2577
2019-05-16T01:02:12.237Z,22.2577
2019-05-16T01:02:22.281Z,22.2577
2019-05-16T01:02:33.267Z,22.2577
2019-05-16T01:02:42.293Z,22.2476
2019-05-16T01:02:52.259Z,22.2174
2019-05-16T01:03:02.316Z,22.2174
2019-05-16T01:03:13.286Z,22.2073
2019-05-16T01:03:23.191Z,22.2073
2019-05-16T01:03:33.303Z,22.1872
2019-05-16T01:03:44.318Z,22.2275
2019-05-16T01:03:53.303Z,22.2275
2019-05-16T01:04:05.263Z,22.2275
2019-05-16T01:04:12.325Z,22.2577
2019-05-16T01:04:25.106Z,22.2577
2019-05-16T01:04:32.275Z,22.2778
2019-05-16T01:04:43.288Z,22.2476
2019-05-16T01:04:52.284Z,22.2275
2019-05-16T01:05:03.285Z,22.2073
2019-05-16T01:05:14.513Z,22.1872
2019-05-16T01:05:23.283Z,22.1872
2019-05-16T01:05:32.280Z,22.1872
2019-05-16T01:05:47.906Z,22.1872
2019-05-16T01:05:52.279Z,22.2174
2019-05-16T01:06:15.756Z,22.2275
2019-05-16T01:06:19.106Z,22.2577
2019-05-16T01:06:23.185Z,22.2577
2019-05-16T01:06:38.090Z,22.2476
2019-05-16T01:06:43.290Z,22.2577
2019-05-16T01:06:52.288Z,22.2577
2019-05-16T01:07:08.248Z,22.2577
2019-05-16T01:07:12.276Z,22.2577
2019-05-16T01:07:23.287Z,22.2577
2019-05-16T01:07:32.277Z,22.2778
2019-05-16T01:07:43.285Z,22.2980
2019-05-16T01:07:52.271Z,22.2778
2019-05-16T01:08:03.281Z,22.2778
2019-05-16T01:08:12.302Z,22.2577
2019-05-16T01:08:28.263Z,22.2778
2019-05-16T01:08:32.285Z,22.2577
2019-05-16T01:08:43.308Z,22.2778
2019-05-16T01:08:52.299Z,22.2577
2019-05-16T01:09:04.314Z,22.2577
2019-05-16T01:09:14.312Z,22.2980
2019-05-16T01:09:24.104Z,22.2980
2019-05-16T01:09:34.281Z,22.2980
2019-05-16T01:09:43.257Z,22.2778
2019-05-16T01:09:54.306Z,22.2778
2019-05-16T01:10:02.283Z,22.2778
2019-05-16T01:10:14.315Z,22.2577
2019-05-16T01:10:22.281Z,22.2778
2019-05-16T01:10:33.295Z,22.2778
2019-05-16T01:10:42.302Z,22.2476
2019-05-16T01:10:53.291Z,22.2980
2019-05-16T01:11:02.307Z,22.3080
2019-05-16T01:11:13.297Z,22.2980
2019-05-16T01:11:22.272Z,22.3080
2019-05-16T01:11:33.289Z,22.3080
2019-05-16T01:11:42.276Z,22.3080
2019-05-16T01:11:51.805Z,22.2778
2019-05-16T01:12:02.298Z,22.3080
2019-05-16T01:12:13.268Z,22.2778
2019-05-16T01:12:22.277Z,22.2778
2019-05-16T01:12:33.284Z,22.2476
2019-05-16T01:12:42.288Z,22.2275
2019-05-16T01:12:53.295Z,22.2476
2019-05-16T01:13:02.282Z,22.2275
2019-05-16T01:13:13.283Z,22.2476
2019-05-16T01:13:22.269Z,22.2577
2019-05-16T01:13:33.284Z,22.2778
2019-05-16T01:13:42.304Z,22.2980
2019-05-16T01:13:52.245Z,22.2980
2019-05-16T01:14:02.309Z,22.3080
2019-05-16T01:14:13.302Z,22.3282
2019-05-16T01:14:22.295Z,22.3282
2019-05-16T01:14:32.207Z,22.3282
2019-05-16T01:14:42.282Z,22.2980
2019-05-16T01:14:53.278Z,22.2980
2019-05-16T01:15:02.854Z,22.2476
2019-05-16T01:15:14.700Z,22.2275
2019-05-16T01:15:24.290Z,22.2476
2019-05-16T01:15:33.280Z,22.2476
2019-05-16T01:15:42.770Z,22.2476
2019-05-16T01:15:52.286Z,22.2476
2019-05-16T01:16:05.207Z,22.2577
2019-05-16T01:16:12.275Z,22.2577
2019-05-16T01:16:24.290Z,22.2577
2019-05-16T01:16:32.295Z,22.2577
2019-05-16T01:16:43.314Z,22.2275
2019-05-16T01:16:52.285Z,22.2275
2019-05-16T01:17:03.302Z,22.2476
2019-05-16T01:17:12.286Z,22.2476
2019-05-16T01:17:23.298Z,22.2577
2019-05-16T01:17:32.288Z,22.2476
2019-05-16T01:17:43.910Z,22.2577
2019-05-16T01:17:52.314Z,22.2980
2019-05-16T01:18:03.273Z,22.2980
2019-05-16T01:18:12.313Z,22.3282
2019-05-16T01:18:23.287Z,22.2980
2019-05-16T01:18:32.271Z,22.2778
2019-05-16T01:18:43.281Z,22.2577
2019-05-16T01:18:52.290Z,22.2778
2019-05-16T01:19:03.305Z,22.2275
2019-05-16T01:19:12.261Z,22.2275
2019-05-16T01:19:27.908Z,22.2275
2019-05-16T01:19:32.284Z,22.2275
2019-05-16T01:19:43.296Z,22.2476
2019-05-16T01:19:52.290Z,22.2577
2019-05-16T01:20:03.275Z,22.2476
2019-05-16T01:20:12.285Z,22.2577
2019-05-16T01:20:23.300Z,22.2476
2019-05-16T01:20:32.299Z,22.2476
2019-05-16T01:20:42.296Z,22.2980
2019-05-16T01:20:52.312Z,22.2980
2019-05-16T01:21:02.120Z,22.2980
2019-05-16T01:21:13.306Z,22.3080
2019-05-16T01:21:22.766Z,22.3282
2019-05-16T01:21:32.291Z,22.3080
2019-05-16T01:21:43.339Z,22.3282
2019-05-16T01:21:54.289Z,22.3282
2019-05-16T01:22:03.295Z,22.3584
2019-05-16T01:22:14.307Z,22.3584
2019-05-16T01:22:22.269Z,22.3383
2019-05-16T01:22:34.287Z,22.3685
2019-05-16T01:22:42.293Z,22.3785
2019-05-16T01:22:53.314Z,22.3785
2019-05-16T01:23:02.313Z,22.3987
2019-05-16T01:23:13.274Z,22.3987
2019-05-16T01:23:22.289Z,22.3987
2019-05-16T01:23:33.293Z,22.3987
2019-05-16T01:23:44.807Z,22.3685
2019-05-16T01:23:54.815Z,22.3584
2019-05-16T01:24:02.293Z,22.3685
2019-05-16T01:24:13.288Z,22.3383
2019-05-16T01:24:22.292Z,22.3383
2019-05-16T01:24:33.294Z,22.3383
2019-05-16T01:24:42.288Z,22.3584
2019-05-16T01:24:53.296Z,22.3785
2019-05-16T01:25:02.285Z,22.3987
2019-05-16T01:25:13.296Z,22.3785
2019-05-16T01:25:22.271Z,22.3785
2019-05-16T01:25:32.731Z,22.3785
2019-05-16T01:25:48.435Z,22.3785
2019-05-16T01:25:52.433Z,22.3987
2019-05-16T01:26:03.787Z,22.3785
2019-05-16T01:26:13.282Z,22.3785
2019-05-16T01:26:23.080Z,22.3685
2019-05-16T01:26:32.244Z,22.3785
2019-05-16T01:26:42.284Z,22.3584
2019-05-16T01:26:53.290Z,22.3282
2019-05-16T01:27:03.193Z,22.3383
2019-05-16T01:27:13.290Z,22.2980
2019-05-16T01:27:24.285Z,22.2980
2019-05-16T01:27:33.280Z,22.3080
2019-05-16T01:27:45.224Z,22.2980
2019-05-16T01:27:52.273Z,22.2778
2019-05-16T01:28:03.293Z,22.2778
2019-05-16T01:28:12.263Z,22.2980
2019-05-16T01:28:23.276Z,22.2577
2019-05-16T01:28:32.291Z,22.3080
2019-05-16T01:28:43.280Z,22.2778
2019-05-16T01:28:52.282Z,22.2778
2019-05-16T01:29:03.305Z,22.2980
2019-05-16T01:29:12.269Z,22.2778
2019-05-16T01:29:23.292Z,22.2980
2019-05-16T01:29:32.282Z,22.2980
2019-05-16T01:29:43.274Z,22.2980
2019-05-16T01:29:52.436Z,22.3080
2019-05-16T01:30:03.295Z,22.3080
2019-05-16T01:30:12.274Z,22.3080
2019-05-16T01:30:23.267Z,22.2980
2019-05-16T01:30:32.285Z,22.3080
2019-05-16T01:30:43.268Z,22.2980
2019-05-16T01:30:52.297Z,22.2980
2019-05-16T01:31:03.279Z,22.2778
2019-05-16T01:31:12.285Z,22.2980
2019-05-16T01:31:22.213Z,22.3282
2019-05-16T01:31:32.284Z,22.3584
2019-05-16T01:31:43.296Z,22.3685
2019-05-16T01:31:53.177Z,22.3785
2019-05-16T01:32:03.291Z,22.3785
2019-05-16T01:32:12.298Z,22.3785
2019-05-16T01:32:23.278Z,22.3584
2019-05-16T01:32:33.374Z,22.3685
2019-05-16T01:32:44.806Z,22.3584
2019-05-16T01:32:53.802Z,22.3282
2019-05-16T01:33:03.320Z,22.3383
2019-05-16T01:33:14.294Z,22.3383
2019-05-16T01:33:24.266Z,22.3282
2019-05-16T01:33:34.282Z,22.3080
2019-05-16T01:33:42.284Z,22.3080
2019-05-16T01:33:55.295Z,22.2778
2019-05-16T01:34:04.824Z,22.2980
2019-05-16T01:34:13.304Z,22.2980
2019-05-16T01:34:22.276Z,22.3282
2019-05-16T01:34:33.278Z,22.3282
2019-05-16T01:34:42.288Z,22.3383
2019-05-16T01:34:53.292Z,22.3282
2019-05-16T01:35:02.297Z,22.3383
2019-05-16T01:35:13.291Z,22.3383
2019-05-16T01:35:22.281Z,22.3282
2019-05-16T01:35:33.277Z,22.3584
2019-05-16T01:35:42.296Z,22.3282
2019-05-16T01:35:53.290Z,22.3080
2019-05-16T01:36:02.266Z,22.3383
2019-05-16T01:36:13.275Z,22.3282
2019-05-16T01:36:36.100Z,22.3282
2019-05-16T01:36:36.960Z,22.3383
2019-05-16T01:36:42.293Z,22.3282
2019-05-16T01:36:53.284Z,22.3282
2019-05-16T01:37:02.319Z,22.3282
2019-05-16T01:37:13.301Z,22.3282
2019-05-16T01:37:22.287Z,22.3080
2019-05-16T01:37:33.322Z,22.3282
2019-05-16T01:37:42.287Z,22.3282
2019-05-16T01:37:52.264Z,22.3080
2019-05-16T01:38:02.272Z,22.3282
2019-05-16T01:38:13.297Z,22.3080
2019-05-16T01:38:22.282Z,22.2980
2019-05-16T01:38:33.293Z,22.3080
2019-05-16T01:38:42.304Z,22.2980
2019-05-16T01:38:53.290Z,22.3080
2019-05-16T01:39:05.054Z,22.3080
2019-05-16T01:39:14.415Z,22.2980
2019-05-16T01:39:24.275Z,22.2980
2019-05-16T01:39:34.106Z,22.2980
2019-05-16T01:39:44.283Z,22.2980
2019-05-16T01:39:52.304Z,22.3282
2019-05-16T01:40:04.294Z,22.3383
2019-05-16T01:40:12.295Z,22.3282
2019-05-16T01:40:23.296Z,22.3584
2019-05-16T01:40:32.264Z,22.3584
2019-05-16T01:40:43.270Z,22.3584
2019-05-16T01:40:52.290Z,22.3584
2019-05-16T01:41:03.284Z,22.3584
2019-05-16T01:41:12.288Z,22.3685
2019-05-16T01:41:23.290Z,22.3685
2019-05-16T01:41:32.285Z,22.3282
2019-05-16T01:41:43.274Z,22.3282
2019-05-16T01:41:52.303Z,22.3282
2019-05-16T01:42:03.280Z,22.3584
2019-05-16T01:42:12.280Z,22.3383
2019-05-16T01:42:23.270Z,22.3383
2019-05-16T01:42:32.284Z,22.3584
2019-05-16T01:42:42.717Z,22.3685
2019-05-16T01:42:53.271Z,22.3785
2019-05-16T01:43:03.304Z,22.3987
2019-05-16T01:43:14.287Z,22.3785
2019-05-16T01:43:23.300Z,22.3685
2019-05-16T01:43:33.354Z,22.3584
2019-05-16T01:43:43.302Z,22.3584
2019-05-16T01:43:53.150Z,22.3584
2019-05-16T01:44:04.325Z,22.3383
2019-05-16T01:44:18.327Z,22.2980
2019-05-16T01:44:22.331Z,22.3080
2019-05-16T01:44:38.195Z,22.3282
2019-05-16T01:44:42.274Z,22.3282
2019-05-16T01:44:57.698Z,22.3080
2019-05-16T01:45:02.283Z,22.3282
2019-05-16T01:45:13.306Z,22.3685
2019-05-16T01:45:22.286Z,22.3685
2019-05-16T01:45:33.280Z,22.3987
2019-05-16T01:45:42.313Z,22.4088
2019-05-16T01:45:53.306Z,22.4088
2019-05-16T01:46:04.268Z,22.3987
2019-05-16T01:46:17.845Z,22.3987
2019-05-16T01:46:22.321Z,22.3685
2019-05-16T01:46:33.274Z,22.3685
2019-05-16T01:46:42.304Z,22.3785
2019-05-16T01:46:53.276Z,22.3584
2019-05-16T01:47:02.284Z,22.3080
2019-05-16T01:47:13.296Z,22.3282
2019-05-16T01:47:22.299Z,22.2980
2019-05-16T01:47:33.295Z,22.2778
2019-05-16T01:47:42.283Z,22.2980
2019-05-16T01:47:58.700Z,22.2778
2019-05-16T01:48:02.286Z,22.2577
2019-05-16T01:48:14.895Z,22.2577
2019-05-16T01:48:22.285Z,22.2577
2019-05-16T01:48:33.279Z,22.2577
2019-05-16T01:48:43.307Z,22.2778
2019-05-16T01:48:53.290Z,22.2577
2019-05-16T01:49:02.295Z,22.2778
2019-05-16T01:49:14.290Z,22.2778
2019-05-16T01:49:24.316Z,22.2778
2019-05-16T01:49:33.276Z,22.2577
2019-05-16T01:49:44.276Z,22.2476
2019-05-16T01:49:52.272Z,22.2577
2019-05-16T01:50:08.726Z,22.2476
2019-05-16T01:50:12.272Z,22.2577
2019-05-16T01:50:23.297Z,22.2577
2019-05-16T01:50:33.779Z,22.2476
2019-05-16T01:50:43.281Z,22.2577
2019-05-16T01:50:52.275Z,22.2577
2019-05-16T01:51:03.291Z,22.2577
2019-05-16T01:51:12.296Z,22.2778
2019-05-16T01:51:23.271Z,22.2476
2019-05-16T01:51:32.302Z,22.2577
2019-05-16T01:51:43.292Z,22.2476
2019-05-16T01:51:52.291Z,22.2476
2019-05-16T01:52:03.290Z,22.2476
2019-05-16T01:52:12.304Z,22.2476
2019-05-16T01:52:23.273Z,22.2476
2019-05-16T01:52:32.274Z,22.2778
2019-05-16T01:52:42.708Z,22.3080
2019-05-16T01:52:52.297Z,22.3080
2019-05-16T01:53:02.196Z,22.3282
2019-05-16T01:53:14.303Z,22.3383
2019-05-16T01:53:23.294Z,22.3383
2019-05-16T01:53:33.178Z,22.3685
2019-05-16T01:53:42.490Z,22.3584
2019-05-16T01:53:52.266Z,22.3584
2019-05-16T01:54:04.070Z,22.3282
2019-05-16T01:54:13.309Z,22.2980
2019-05-16T01:54:22.351Z,22.2980
2019-05-16T01:54:32.785Z,22.3080
2019-05-16T01:54:43.288Z,22.2980
2019-05-16T01:54:55.144Z,22.2980
2019-05-16T01:55:02.306Z,22.3282
2019-05-16T01:55:18.719Z,22.2980
2019-05-16T01:55:22.279Z,22.2778
2019-05-16T01:55:38.135Z,22.2577
2019-05-16T01:55:42.269Z,22.2778
2019-05-16T01:55:53.276Z,22.2778
2019-05-16T01:56:02.274Z,22.2778
2019-05-16T01:56:13.284Z,22.2577
2019-05-16T01:56:22.284Z,22.2577
2019-05-16T01:56:33.291Z,22.2577
2019-05-16T01:56:42.278Z,22.2577
2019-05-16T01:56:53.273Z,22.2778
2019-05-16T01:57:02.810Z,22.2577
2019-05-16T01:57:13.278Z,22.2980
2019-05-16T01:57:22.298Z,22.3282
2019-05-16T01:57:33.278Z,22.3080
2019-05-16T01:57:48.068Z,22.3383
2019-05-16T01:57:53.285Z,22.3080
2019-05-16T01:58:02.291Z,22.3080
2019-05-16T01:58:12.312Z,22.3282
2019-05-16T01:58:22.287Z,22.3080
2019-05-16T01:58:32.100Z,22.3282
2019-05-16T01:58:43.324Z,22.3383
2019-05-16T01:58:58.297Z,22.3080
2019-05-16T01:59:02.293Z,22.3282
2019-05-16T01:59:13.314Z,22.3080
2019-05-16T01:59:22.275Z,22.2980
2019-05-16T01:59:34.274Z,22.3080
2019-05-16T01:59:42.304Z,22.2980
2019-05-16T01:59:53.312Z,22.2778
2019-05-16T02:00:02.318Z,22.2476
2019-05-16T02:00:13.287Z,22.2577
2019-05-16T02:00:26.057Z,22.2476
2019-05-16T02:00:36.514Z,22.2275
2019-05-16T02:00:57.740Z,22.2275
2019-05-16T02:01:02.060Z,22.2275