createdAt,value
2018-09-21T00:01:03.576Z,19.50
2018-09-21T00:03:31.739Z,19.50
2018-09-21T00:05:59.957Z,19.50
2018-09-21T00:08:28.091Z,19.60
2018-09-21T00:10:56.226Z,19.60
2018-09-21T00:13:24.362Z,19.70
2018-09-21T00:15:52.522Z,19.70
2018-09-21T00:18:20.614Z,19.80
2018-09-21T00:20:48.731Z,19.80
2018-09-21T00:23:16.870Z,19.80
2018-09-21T00:25:45.020Z,19.80
2018-09-21T00:28:13.167Z,19.70
2018-09-21T00:30:41.338Z,19.70
2018-09-21T00:33:09.439Z,19.60
2018-09-21T00:35:37.576Z,19.60
2018-09-21T00:38:05.724Z,19.60
2018-09-21T00:40:33.921Z,19.50
2018-09-21T00:43:02.170Z,19.50
2018-09-21T00:45:30.315Z,19.50
2018-09-21T00:47:58.572Z,19.50
2018-09-21T00:50:26.703Z,19.50
2018-09-21T00:52:54.811Z,19.50
2018-09-21T00:55:23.026Z,19.40
2018-09-21T00:57:51.155Z,19.40
2018-09-21T01:00:19.398Z,19.40
2018-09-21T01:02:47.579Z,19.40
2018-09-21T01:05:15.696Z,19.40
2018-09-21T01:07:43.890Z,19.30
2018-09-21T01:10:12.035Z,19.30
2018-09-21T01:12:40.195Z,19.30
2018-09-21T01:15:08.375Z,19.30
2018-09-21T01:17:36.487Z,19.30
2018-09-21T01:20:04.635Z,19.30
2018-09-21T01:22:32.789Z,19.30
2018-09-21T01:25:00.924Z,19.30
2018-09-21T01:27:29.039Z,19.30
2018-09-21T01:29:57.167Z,19.30
2018-09-21T01:32:25.258Z,19.30
2018-09-21T01:34:53.373Z,19.30
2018-09-21T01:37:21.487Z,19.30
2018-09-21T01:39:49.679Z,19.30
2018-09-21T01:42:17.808Z,19.30
2018-09-21T01:44:45.979Z,19.30
2018-09-21T01:47:14.080Z,19.30
2018-09-21T01:49:42.287Z,19.30
2018-09-21T01:52:10.431Z,19.30
2018-09-21T01:54:38.562Z,19.30
2018-09-21T01:57:06.743Z,19.40
2018-09-21T01:59:34.936Z,19.40
2018-09-21T02:02:03.131Z,19.30
2018-09-21T02:04:37.216Z,19.30
2018-09-21T02:07:06.603Z,19.30
2018-09-21T02:09:34.802Z,19.30
2018-09-21T02:12:02.925Z,19.30
2018-09-21T02:14:31.091Z,19.30
2018-09-21T02:16:59.216Z,19.20
2018-09-21T02:19:27.487Z,19.20
2018-09-21T02:21:55.616Z,19.20
2018-09-21T02:24:23.756Z,19.20
2018-09-21T02:26:52.028Z,19.20
2018-09-21T02:29:20.256Z,19.20
2018-09-21T02:31:48.948Z,19.20
2018-09-21T02:34:17.533Z,19.20
2018-09-21T02:36:45.676Z,19.20
2018-09-21T02:39:13.791Z,19.20
2018-09-21T02:41:41.969Z,19.10
2018-09-21T02:44:10.067Z,19.10
2018-09-21T02:46:38.199Z,19.10
2018-09-21T02:49:06.339Z,19.10
2018-09-21T02:51:34.467Z,19.00
2018-09-21T02:54:02.725Z,19.00
2018-09-21T02:56:30.950Z,18.90
2018-09-21T02:58:59.088Z,18.90
2018-09-21T03:01:27.203Z,19.00
2018-09-21T03:03:55.334Z,18.80
2018-09-21T03:06:23.524Z,18.80
2018-09-21T03:08:51.629Z,18.80
2018-09-21T03:11:19.755Z,18.70
2018-09-21T03:13:47.857Z,18.70
2018-09-21T03:16:16.050Z,18.70
2018-09-21T03:18:44.221Z,18.70
2018-09-21T03:21:12.309Z,18.70
2018-09-21T03:23:40.448Z,18.70
2018-09-21T03:26:08.553Z,18.60
2018-09-21T03:28:36.671Z,18.60
2018-09-21T03:31:04.891Z,18.60
2018-09-21T03:33:33.059Z,18.60
2018-09-21T03:36:01.147Z,18.60
2018-09-21T03:38:29.254Z,18.60
2018-09-21T03:40:57.348Z,18.60
2018-09-21T03:43:25.544Z,18.60
2018-09-21T03:45:53.933Z,18.60
2018-09-21T03:48:22.052Z,18.60
2018-09-21T03:50:50.170Z,18.60
2018-09-21T03:53:18.255Z,18.60
2018-09-21T03:55:46.443Z,18.60
2018-09-21T03:58:14.547Z,18.60
2018-09-21T04:00:42.736Z,18.60
2018-09-21T04:03:10.897Z,18.50
2018-09-21T04:05:39.100Z,18.50
2018-09-21T04:08:07.245Z,18.50
2018-09-21T04:10:35.350Z,18.50
2018-09-21T04:13:03.524Z,18.50
2018-09-21T04:15:31.717Z,18.50
2018-09-21T04:17:59.835Z,18.40
2018-09-21T04:20:27.985Z,18.40
2018-09-21T04:22:59.932Z,18.40
2018-09-21T04:25:28.485Z,18.40
2018-09-21T04:27:56.652Z,18.40
2018-09-21T04:30:25.539Z,18.40
2018-09-21T04:32:53.746Z,18.40
2018-09-21T04:35:21.892Z,18.30
2018-09-21T04:37:50.480Z,18.40
2018-09-21T04:40:18.596Z,18.40
2018-09-21T04:42:46.716Z,18.40
2018-09-21T04:45:14.876Z,18.40
2018-09-21T04:47:42.987Z,18.40
2018-09-21T04:50:11.308Z,18.40
2018-09-21T04:52:39.674Z,18.50
2018-09-21T04:55:07.948Z,18.50
2018-09-21T04:57:36.567Z,18.50
2018-09-21T05:00:05.667Z,18.50
2018-09-21T05:02:33.939Z,18.50
2018-09-21T05:05:02.270Z,18.50
2018-09-21T05:07:30.412Z,18.50
2018-09-21T05:09:58.614Z,18.50
2018-09-21T05:12:26.833Z,18.50
2018-09-21T05:14:55.040Z,18.50
2018-09-21T05:17:23.217Z,18.50
2018-09-21T05:19:51.410Z,18.60
2018-09-21T05:22:19.608Z,18.60
2018-09-21T05:24:47.868Z,18.60
2018-09-21T05:27:16.053Z,18.60
2018-09-21T05:29:44.565Z,18.60
2018-09-21T05:32:12.799Z,18.70
2018-09-21T05:34:41.090Z,18.70
2018-09-21T05:37:09.271Z,18.80
2018-09-21T05:39:37.499Z,18.90
2018-09-21T05:42:05.713Z,19.00
2018-09-21T05:44:34.570Z,19.10
2018-09-21T05:47:02.857Z,19.10
2018-09-21T05:49:31.131Z,19.20
2018-09-21T05:51:59.363Z,19.30
2018-09-21T05:54:27.576Z,19.30
2018-09-21T05:56:55.872Z,19.40
2018-09-21T05:59:24.095Z,19.50
2018-09-21T06:01:52.356Z,19.50
2018-09-21T06:04:20.545Z,19.60
2018-09-21T06:06:48.781Z,19.70
2018-09-21T06:09:16.973Z,19.80
2018-09-21T06:11:45.168Z,19.90
2018-09-21T06:14:13.377Z,20.00
2018-09-21T06:16:41.627Z,20.10
2018-09-21T06:19:09.840Z,20.10
2018-09-21T06:21:37.998Z,20.10
2018-09-21T06:24:06.243Z,20.20
2018-09-21T06:26:34.477Z,20.30
2018-09-21T06:29:02.716Z,20.30
2018-09-21T06:31:30.958Z,20.40
2018-09-21T06:33:59.188Z,20.40
2018-09-21T06:36:27.417Z,20.40
2018-09-21T06:38:55.663Z,20.50
2018-09-21T06:41:23.891Z,20.50
2018-09-21T06:43:52.049Z,20.60
2018-09-21T06:46:20.412Z,20.70
2018-09-21T06:48:48.608Z,20.70
2018-09-21T06:51:16.810Z,20.90
2018-09-21T06:53:45.067Z,21.00
2018-09-21T06:56:13.283Z,21.10
2018-09-21T06:58:41.453Z,21.20
2018-09-21T07:01:09.660Z,21.30
2018-09-21T07:03:37.876Z,21.40
2018-09-21T07:06:06.320Z,21.50
2018-09-21T07:08:34.466Z,21.60
2018-09-21T07:11:02.956Z,21.80
2018-09-21T07:13:31.181Z,21.90
2018-09-21T07:15:59.425Z,22.00
2018-09-21T07:18:27.606Z,22.10
2018-09-21T07:20:55.802Z,22.20
2018-09-21T07:23:24.071Z,22.40
2018-09-21T07:25:52.299Z,22.50
2018-09-21T07:28:20.561Z,22.70
2018-09-21T07:30:48.838Z,22.80
2018-09-21T07:33:17.039Z,23.00
2018-09-21T07:35:45.244Z,23.20
2018-09-21T07:38:13.419Z,23.30
2018-09-21T07:40:41.615Z,23.50
2018-09-21T07:43:09.836Z,23.60
2018-09-21T07:45:38.081Z,23.70
2018-09-21T07:48:06.297Z,23.90
2018-09-21T07:50:34.519Z,24.00
2018-09-21T07:53:02.760Z,24.10
2018-09-21T07:55:31.199Z,24.10
2018-09-21T07:57:59.418Z,24.10
2018-09-21T08:00:27.599Z,24.10
2018-09-21T08:02:55.768Z,24.10
2018-09-21T08:05:29.467Z,24.20
2018-09-21T08:07:57.654Z,24.20
2018-09-21T08:10:25.935Z,24.30
2018-09-21T08:12:54.167Z,24.40
2018-09-21T08:15:22.435Z,24.50
2018-09-21T08:17:50.642Z,24.40
2018-09-21T08:20:18.959Z,24.50
2018-09-21T08:22:47.440Z,24.50
2018-09-21T08:25:15.601Z,24.60
2018-09-21T08:27:43.780Z,24.60
2018-09-21T08:30:11.996Z,24.60
2018-09-21T08:32:40.275Z,24.70
2018-09-21T08:35:08.576Z,24.70
2018-09-21T08:37:37.107Z,24.70
2018-09-21T08:40:05.497Z,24.70
2018-09-21T08:42:33.675Z,24.80
2018-09-21T08:45:01.958Z,24.90
2018-09-21T08:47:30.142Z,24.80
2018-09-21T08:49:58.375Z,24.90
2018-09-21T08:52:26.608Z,25.00
2018-09-21T08:54:54.840Z,24.90
2018-09-21T08:57:23.017Z,25.00
2018-09-21T08:59:51.269Z,25.10
2018-09-21T09:02:19.470Z,25.30
2018-09-21T09:04:47.724Z,25.50
2018-09-21T09:07:15.937Z,25.70
2018-09-21T09:09:44.206Z,25.80
2018-09-21T09:12:12.386Z,26.00
2018-09-21T09:14:40.576Z,26.10
2018-09-21T09:17:08.800Z,26.20
2018-09-21T09:19:36.912Z,26.30
2018-09-21T09:22:05.511Z,26.30
2018-09-21T09:24:33.714Z,26.40
2018-09-21T09:27:02.016Z,26.30
2018-09-21T09:29:30.176Z,26.30
2018-09-21T09:32:00.762Z,26.10
2018-09-21T09:34:29.198Z,26.10
2018-09-21T09:36:57.975Z,26.10
2018-09-21T09:39:26.173Z,26.00
2018-09-21T09:41:54.428Z,25.90
2018-09-21T09:44:22.623Z,25.90
2018-09-21T09:46:50.883Z,26.00
2018-09-21T09:49:19.192Z,26.10
2018-09-21T09:51:47.432Z,26.20
2018-09-21T09:54:15.651Z,26.40
2018-09-21T09:56:43.820Z,26.50
2018-09-21T09:59:11.984Z,26.60
2018-09-21T10:01:40.225Z,26.70
2018-09-21T10:04:08.518Z,26.80
2018-09-21T10:06:36.741Z,26.60
2018-09-21T10:09:08.387Z,26.50
2018-09-21T10:11:36.584Z,26.50
2018-09-21T10:14:04.882Z,26.50
2018-09-21T10:16:33.161Z,26.60
2018-09-21T10:19:01.352Z,26.60
2018-09-21T10:21:29.596Z,26.70
2018-09-21T10:23:57.838Z,26.60
2018-09-21T10:26:26.089Z,26.60
2018-09-21T10:28:54.614Z,26.60
2018-09-21T10:31:22.584Z,26.60
2018-09-21T10:33:50.902Z,26.70
2018-09-21T10:36:18.983Z,26.80
2018-09-21T10:38:47.247Z,26.80
2018-09-21T10:41:15.424Z,26.80
2018-09-21T10:43:43.648Z,26.80
2018-09-21T10:46:11.827Z,26.80
2018-09-21T10:48:40.069Z,26.70
2018-09-21T10:51:08.355Z,26.70
2018-09-21T10:53:36.873Z,26.70
2018-09-21T10:56:05.103Z,26.80
2018-09-21T10:58:33.287Z,26.90
2018-09-21T11:01:01.565Z,26.90
2018-09-21T11:03:29.756Z,27.00
2018-09-21T11:05:57.958Z,27.00
2018-09-21T11:08:26.175Z,27.00
2018-09-21T11:10:54.360Z,27.00
2018-09-21T11:13:22.573Z,27.00
2018-09-21T11:15:50.796Z,27.00
2018-09-21T11:18:19.310Z,26.80
2018-09-21T11:20:47.517Z,26.70
2018-09-21T11:23:15.639Z,26.80
2018-09-21T11:25:43.905Z,26.60
2018-09-21T11:28:12.219Z,26.70
2018-09-21T11:30:40.444Z,26.60
2018-09-21T11:33:08.709Z,26.60
2018-09-21T11:35:36.924Z,26.60
2018-09-21T11:38:05.287Z,26.50
2018-09-21T11:40:33.509Z,26.50
2018-09-21T11:43:01.752Z,26.40
2018-09-21T11:45:29.924Z,26.40
2018-09-21T11:47:58.179Z,26.50
2018-09-21T11:50:26.423Z,26.40
2018-09-21T11:52:54.620Z,26.30
2018-09-21T11:55:22.940Z,26.30
2018-09-21T11:57:51.130Z,26.20
2018-09-21T12:00:19.293Z,26.30
2018-09-21T12:02:47.428Z,26.20
2018-09-21T12:05:15.644Z,26.30
2018-09-21T12:07:43.757Z,26.30
2018-09-21T12:10:11.963Z,26.30
2018-09-21T12:12:40.080Z,26.20
2018-09-21T12:15:08.331Z,26.20
2018-09-21T12:17:36.595Z,26.30
2018-09-21T12:20:05.247Z,26.30
2018-09-21T12:22:33.439Z,26.30
2018-09-21T12:25:01.675Z,26.30
2018-09-21T12:27:29.902Z,26.20
2018-09-21T12:29:58.706Z,26.20
2018-09-21T12:32:26.971Z,26.20
2018-09-21T12:34:55.180Z,26.20
2018-09-21T12:37:23.509Z,26.30
2018-09-21T12:39:51.819Z,26.30
2018-09-21T12:42:20.171Z,26.30
2018-09-21T12:44:48.353Z,26.40
2018-09-21T12:47:16.512Z,26.50
2018-09-21T12:49:44.683Z,26.50
2018-09-21T12:52:12.952Z,26.50
2018-09-21T12:54:41.131Z,26.50
2018-09-21T12:57:09.405Z,26.50
2018-09-21T12:59:37.611Z,26.40
2018-09-21T13:02:05.979Z,26.30
2018-09-21T13:04:36.443Z,26.10
2018-09-21T13:07:04.749Z,26.00
2018-09-21T13:09:32.908Z,25.90
2018-09-21T13:12:01.169Z,25.80
2018-09-21T13:14:29.461Z,25.90
2018-09-21T13:16:57.685Z,25.80
2018-09-21T13:19:26.194Z,25.80
2018-09-21T13:21:54.471Z,25.80
2018-09-21T13:24:22.670Z,25.80
2018-09-21T13:26:51.017Z,25.90
2018-09-21T13:29:19.194Z,25.80
2018-09-21T13:31:47.471Z,25.80
2018-09-21T13:34:15.689Z,25.90
2018-09-21T13:36:43.876Z,25.80
2018-09-21T13:39:12.523Z,25.70
2018-09-21T13:41:40.800Z,25.70
2018-09-21T13:44:09.062Z,25.80
2018-09-21T13:46:37.268Z,25.90
2018-09-21T13:49:05.851Z,25.90
2018-09-21T13:51:34.057Z,25.80
2018-09-21T13:54:02.276Z,25.70
2018-09-21T13:56:30.491Z,25.70
2018-09-21T13:58:58.639Z,25.70
2018-09-21T14:01:27.379Z,25.60
2018-09-21T14:03:56.063Z,25.60
2018-09-21T14:06:24.381Z,25.50
2018-09-21T14:08:52.601Z,25.60
2018-09-21T14:11:20.843Z,25.60
2018-09-21T14:13:49.125Z,25.60
2018-09-21T14:16:17.296Z,25.60
2018-09-21T14:18:45.875Z,25.50
2018-09-21T14:21:14.186Z,25.40
2018-09-21T14:23:42.335Z,25.40
2018-09-21T14:26:10.656Z,25.40
2018-09-21T14:28:38.807Z,25.40
2018-09-21T14:31:06.960Z,25.40
2018-09-21T14:33:35.201Z,25.50
2018-09-21T14:36:03.616Z,25.50
2018-09-21T14:38:31.904Z,25.50
2018-09-21T14:41:00.487Z,25.50
2018-09-21T14:43:28.742Z,25.40
2018-09-21T14:45:56.922Z,25.40
2018-09-21T14:48:25.177Z,25.40
2018-09-21T14:50:53.776Z,25.40
2018-09-21T14:53:22.005Z,25.40
2018-09-21T14:55:50.233Z,25.40
2018-09-21T14:58:18.498Z,25.40
2018-09-21T15:00:46.672Z,25.40
2018-09-21T15:03:14.873Z,25.30
2018-09-21T15:05:43.114Z,25.20
2018-09-21T15:08:11.369Z,25.10
2018-09-21T15:10:39.642Z,25.00
2018-09-21T15:13:07.857Z,24.90
2018-09-21T15:15:35.987Z,24.90
2018-09-21T15:18:04.189Z,24.90
2018-09-21T15:20:32.388Z,24.90
2018-09-21T15:23:00.655Z,25.00
2018-09-21T15:25:29.281Z,24.90
2018-09-21T15:27:57.548Z,24.90
2018-09-21T15:30:25.783Z,24.90
2018-09-21T15:32:54.200Z,24.70
2018-09-21T15:35:22.440Z,24.70
2018-09-21T15:37:50.658Z,24.70
2018-09-21T15:40:18.903Z,24.00
2018-09-21T15:42:47.039Z,22.90
2018-09-21T15:45:15.215Z,22.20
2018-09-21T15:47:43.417Z,21.90
2018-09-21T15:50:11.831Z,21.60
2018-09-21T15:52:40.037Z,20.80
2018-09-21T15:55:08.396Z,19.50
2018-09-21T15:57:36.657Z,19.10
2018-09-21T16:00:06.129Z,18.30
2018-09-21T16:02:34.341Z,17.80
2018-09-21T16:05:02.714Z,17.70
2018-09-21T16:07:30.952Z,17.50
2018-09-21T16:09:59.266Z,16.90
2018-09-21T16:12:27.433Z,17.10
2018-09-21T16:14:56.245Z,17.10
2018-09-21T16:17:24.464Z,17.30
2018-09-21T16:19:52.719Z,17.10
2018-09-21T16:22:20.922Z,17.20
2018-09-21T16:24:49.659Z,17.10
2018-09-21T16:27:17.954Z,17.10
2018-09-21T16:29:46.229Z,16.90
2018-09-21T16:32:14.446Z,16.90
2018-09-21T16:34:42.754Z,17.00
2018-09-21T16:37:10.981Z,16.90
2018-09-21T16:39:39.345Z,17.00
2018-09-21T16:42:07.652Z,17.00
2018-09-21T16:44:35.871Z,16.80
2018-09-21T16:47:04.203Z,16.80
2018-09-21T16:49:32.412Z,16.90
2018-09-21T16:52:00.640Z,16.90
2018-09-21T16:54:28.918Z,17.00
2018-09-21T16:56:57.157Z,16.90
2018-09-21T16:59:25.615Z,16.80
2018-09-21T17:01:53.802Z,16.80
2018-09-21T17:04:22.142Z,16.70
2018-09-21T17:06:50.599Z,16.70
2018-09-21T17:09:18.915Z,16.70
2018-09-21T17:11:47.223Z,16.60
2018-09-21T17:14:15.489Z,16.40
2018-09-21T17:16:43.766Z,16.50
2018-09-21T17:19:12.098Z,16.60
2018-09-21T17:21:40.316Z,16.30
2018-09-21T17:24:08.545Z,16.30
2018-09-21T17:26:37.190Z,16.50
2018-09-21T17:29:05.869Z,16.50
2018-09-21T17:31:34.146Z,16.40
2018-09-21T17:34:02.461Z,16.40
2018-09-21T17:36:30.671Z,16.40
2018-09-21T17:38:58.946Z,16.20
2018-09-21T17:41:27.125Z,16.40
2018-09-21T17:43:55.368Z,16.40
2018-09-21T17:46:23.599Z,16.40
2018-09-21T17:48:51.920Z,16.40
2018-09-21T17:51:20.160Z,16.50
2018-09-21T17:53:48.394Z,16.40
2018-09-21T17:56:16.677Z,16.30
2018-09-21T17:58:44.978Z,16.30
2018-09-21T18:01:13.213Z,16.40
2018-09-21T18:03:41.446Z,16.40
2018-09-21T18:06:09.750Z,16.20
2018-09-21T18:08:38.089Z,16.10
2018-09-21T18:11:06.373Z,16.20
2018-09-21T18:13:34.549Z,16.30
2018-09-21T18:16:02.836Z,16.30
2018-09-21T18:18:30.971Z,16.30
2018-09-21T18:20:59.200Z,16.40
2018-09-21T18:23:27.434Z,16.40
2018-09-21T18:25:55.757Z,16.30
2018-09-21T18:28:23.945Z,16.20
2018-09-21T18:30:52.209Z,16.00
2018-09-21T18:33:20.467Z,16.00
2018-09-21T18:35:48.725Z,15.90
2018-09-21T18:38:16.984Z,16.00
2018-09-21T18:40:45.217Z,16.00
2018-09-21T18:43:13.472Z,16.10
2018-09-21T18:45:41.649Z,16.00
2018-09-21T18:48:09.921Z,16.10
2018-09-21T18:50:38.151Z,16.20
2018-09-21T18:53:06.539Z,16.20
2018-09-21T18:55:35.054Z,16.20
2018-09-21T18:58:03.659Z,16.20
2018-09-21T19:00:31.963Z,16.20
2018-09-21T19:03:00.236Z,16.20
2018-09-21T19:05:28.787Z,16.10
2018-09-21T19:07:57.345Z,16.10
2018-09-21T19:10:25.592Z,16.00
2018-09-21T19:12:53.846Z,16.00
2018-09-21T19:15:22.447Z,15.90
2018-09-21T19:17:50.814Z,15.80
2018-09-21T19:20:19.290Z,15.80
2018-09-21T19:22:47.818Z,15.80
2018-09-21T19:25:16.396Z,15.90
2018-09-21T19:27:45.011Z,16.00
2018-09-21T19:30:13.543Z,16.00
2018-09-21T19:32:42.089Z,16.00
2018-09-21T19:35:10.511Z,16.00
2018-09-21T19:37:38.813Z,16.00
2018-09-21T19:40:07.303Z,16.10
2018-09-21T19:42:35.591Z,16.10
2018-09-21T19:45:04.128Z,16.10
2018-09-21T19:47:32.270Z,16.10
2018-09-21T19:50:00.542Z,16.10
2018-09-21T19:52:28.781Z,16.20
2018-09-21T19:54:57.054Z,16.20
2018-09-21T19:57:25.345Z,16.20
2018-09-21T19:59:53.622Z,16.20
2018-09-21T20:02:21.868Z,16.30
2018-09-21T20:04:50.240Z,16.20
2018-09-21T20:07:18.561Z,16.20
2018-09-21T20:09:46.758Z,16.10
2018-09-21T20:12:15.042Z,16.10
2018-09-21T20:14:43.284Z,16.00
2018-09-21T20:17:11.480Z,15.90
2018-09-21T20:19:39.654Z,15.90
2018-09-21T20:22:09.432Z,15.90
2018-09-21T20:24:37.617Z,15.90
2018-09-21T20:27:05.919Z,15.90
2018-09-21T20:29:34.176Z,16.00
2018-09-21T20:32:08.179Z,16.00
2018-09-21T20:34:36.349Z,16.10
2018-09-21T20:37:04.581Z,16.10
2018-09-21T20:39:32.859Z,15.90
2018-09-21T20:42:01.152Z,16.00
2018-09-21T20:44:29.480Z,16.00
2018-09-21T20:46:57.759Z,15.90
2018-09-21T20:49:26.025Z,16.00
2018-09-21T20:51:54.325Z,16.10
2018-09-21T20:54:22.494Z,16.10
2018-09-21T20:56:50.764Z,16.10
2018-09-21T20:59:19.004Z,16.20
2018-09-21T21:01:48.122Z,16.20
2018-09-21T21:04:16.441Z,16.30
2018-09-21T21:06:44.717Z,16.30
2018-09-21T21:09:12.945Z,16.30
2018-09-21T21:11:41.297Z,16.30
2018-09-21T21:14:09.517Z,16.30
2018-09-21T21:16:37.633Z,16.20
2018-09-21T21:19:07.347Z,16.20
2018-09-21T21:21:35.526Z,16.20
2018-09-21T21:24:03.769Z,16.30
2018-09-21T21:26:32.020Z,16.20
2018-09-21T21:29:00.247Z,16.30
2018-09-21T21:31:28.512Z,16.30
2018-09-21T21:33:56.805Z,16.40
2018-09-21T21:36:25.187Z,16.40
2018-09-21T21:38:53.408Z,16.40
2018-09-21T21:41:21.623Z,16.40
2018-09-21T21:43:49.799Z,16.40
2018-09-21T21:46:17.933Z,16.30
2018-09-21T21:48:46.171Z,16.30
2018-09-21T21:51:14.351Z,16.30
2018-09-21T21:53:42.523Z,16.30
2018-09-21T21:56:10.746Z,16.30
2018-09-21T21:58:39.019Z,16.30
2018-09-21T22:01:12.905Z,16.30
2018-09-21T22:03:41.139Z,16.20
2018-09-21T22:06:10.075Z,16.20
2018-09-21T22:08:38.199Z,16.20
2018-09-21T22:11:11.779Z,16.20
2018-09-21T22:13:45.667Z,16.20
2018-09-21T22:16:13.942Z,16.20
2018-09-21T22:18:42.104Z,16.10
2018-09-21T22:21:10.307Z,16.10
2018-09-21T22:23:38.463Z,16.20
2018-09-21T22:26:06.633Z,16.20
2018-09-21T22:28:34.907Z,16.20
2018-09-21T22:31:03.032Z,16.10
2018-09-21T22:33:31.175Z,16.00
2018-09-21T22:35:59.396Z,15.90
2018-09-21T22:38:27.648Z,16.00
2018-09-21T22:40:55.836Z,16.00
2018-09-21T22:43:24.066Z,15.90
2018-09-21T22:45:52.272Z,15.80
2018-09-21T22:48:20.421Z,15.80
2018-09-21T22:50:48.564Z,15.90
2018-09-21T22:53:16.738Z,15.90
2018-09-21T22:55:44.884Z,15.80
2018-09-21T22:58:13.193Z,15.80
2018-09-21T23:00:41.482Z,15.90
2018-09-21T23:03:09.635Z,15.80
2018-09-21T23:05:37.840Z,15.80
2018-09-21T23:08:06.136Z,15.80
2018-09-21T23:10:34.338Z,15.80
2018-09-21T23:13:02.544Z,15.80
2018-09-21T23:15:30.759Z,15.90
2018-09-21T23:17:58.904Z,15.70
2018-09-21T23:20:27.032Z,15.70
2018-09-21T23:22:55.192Z,15.70
2018-09-21T23:25:23.365Z,15.70
2018-09-21T23:27:51.547Z,15.80
2018-09-21T23:30:19.752Z,15.80
2018-09-21T23:32:47.969Z,15.90
2018-09-21T23:35:16.194Z,15.80
2018-09-21T23:37:44.441Z,15.80
2018-09-21T23:40:12.590Z,15.80
2018-09-21T23:42:40.806Z,15.80
2018-09-21T23:45:09.000Z,15.80
2018-09-21T23:47:37.251Z,15.80
2018-09-21T23:50:05.471Z,15.70
2018-09-21T23:52:33.668Z,15.70
2018-09-21T23:55:02.799Z,15.60
2018-09-21T23:57:30.962Z,15.60
2018-09-21T23:59:59.096Z,15.60
