createdAt,value
2023-04-22T00:02:24.498Z,10.49
2023-04-22T00:04:51.272Z,10.47
2023-04-22T00:07:18.506Z,10.48
2023-04-22T00:13:37.194Z,10.43
2023-04-22T00:19:54.724Z,10.36
2023-04-22T00:23:05.271Z,10.34
2023-04-22T00:25:31.792Z,10.30
2023-04-22T00:27:58.451Z,10.27
2023-04-22T00:31:21.363Z,10.24
2023-04-22T00:33:48.029Z,10.20
2023-04-22T00:40:06.955Z,10.16
2023-04-22T00:46:25.674Z,10.09
2023-04-22T00:56:58.988Z,10.01
2023-04-22T01:04:03.082Z,9.98
2023-04-22T01:06:32.412Z,9.97
2023-04-22T01:08:59.080Z,9.95
2023-04-22T01:12:03.382Z,9.89
2023-04-22T01:15:07.743Z,9.90
2023-04-22T01:17:41.308Z,9.87
2023-04-22T01:20:10.597Z,9.82
2023-04-22T01:23:33.555Z,9.81
2023-04-22T01:26:00.437Z,9.76
2023-04-22T01:33:04.439Z,9.69
2023-04-22T01:35:36.782Z,9.61
2023-04-22T01:38:59.752Z,9.58
2023-04-22T01:41:33.315Z,9.52
2023-04-22T01:44:03.131Z,9.48
2023-04-22T01:50:10.498Z,9.41
2023-04-22T01:56:58.769Z,9.39
2023-04-22T01:59:25.561Z,9.37
2023-04-22T02:02:48.836Z,9.38
2023-04-22T02:09:06.705Z,9.38
2023-04-22T02:11:33.390Z,9.35
2023-04-22T02:18:36.736Z,9.32
2023-04-22T02:21:03.721Z,9.30
2023-04-22T02:24:26.812Z,9.26
2023-04-22T02:26:53.424Z,9.19
2023-04-22T02:33:01.520Z,9.14
2023-04-22T02:39:08.850Z,9.11
2023-04-22T02:41:37.084Z,9.11
2023-04-22T02:44:03.728Z,9.10
2023-04-22T02:46:30.375Z,9.11
2023-04-22T02:52:37.962Z,9.10
2023-04-22T02:55:05.193Z,9.08
2023-04-22T02:57:31.868Z,9.08
2023-04-22T02:59:58.524Z,9.08
2023-04-22T03:03:21.237Z,9.05
2023-04-22T03:05:47.972Z,9.04
2023-04-22T03:09:10.773Z,9.05
2023-04-22T03:11:37.360Z,9.03
2023-04-22T03:15:00.443Z,9.05
2023-04-22T03:17:28.131Z,9.03
2023-04-22T03:20:51.193Z,9.02
2023-04-22T03:23:17.776Z,9.02
2023-04-22T03:25:44.435Z,9.03
2023-04-22T03:31:51.958Z,9.05
2023-04-22T03:34:19.326Z,9.08
2023-04-22T03:36:46.100Z,9.09
2023-04-22T03:39:13.047Z,9.10
2023-04-22T03:45:20.630Z,9.13
2023-04-22T03:48:51.301Z,9.14
2023-04-22T03:51:17.883Z,9.12
2023-04-22T03:54:40.779Z,9.13
2023-04-22T04:04:50.305Z,9.14
2023-04-22T04:11:08.389Z,9.18
2023-04-22T04:13:36.026Z,9.17
2023-04-22T04:19:43.630Z,9.21
2023-04-22T04:23:06.716Z,9.24
2023-04-22T04:30:10.865Z,9.28
2023-04-22T04:36:18.230Z,9.33
2023-04-22T04:39:26.554Z,9.36
2023-04-22T04:41:55.358Z,9.38
2023-04-22T04:48:03.202Z,9.45
2023-04-22T04:50:30.485Z,9.47
2023-04-22T04:53:53.764Z,9.50
2023-04-22T04:56:20.788Z,9.53
2023-04-22T04:59:43.646Z,9.55
2023-04-22T05:02:16.978Z,9.57
2023-04-22T05:05:40.058Z,9.59
2023-04-22T05:08:44.406Z,9.63
2023-04-22T05:11:11.177Z,9.62
2023-04-22T05:18:24.883Z,9.70
2023-04-22T05:20:51.496Z,9.72
2023-04-22T05:24:16.512Z,9.76
2023-04-22T05:26:43.401Z,9.79
2023-04-22T05:29:10.012Z,9.80
2023-04-22T05:32:33.035Z,9.85
2023-04-22T05:35:06.429Z,9.86
2023-04-22T05:37:33.423Z,9.87
2023-04-22T05:40:00.686Z,9.90
2023-04-22T05:42:27.370Z,9.92
2023-04-22T05:45:12.804Z,9.95
2023-04-22T05:47:39.471Z,9.98
2023-04-22T05:51:02.477Z,10.04
2023-04-22T05:54:07.249Z,10.10
2023-04-22T05:57:30.217Z,10.14
2023-04-22T06:03:58.121Z,10.24
2023-04-22T06:10:16.008Z,10.38
2023-04-22T06:12:42.582Z,10.43
2023-04-22T06:15:27.929Z,10.51
2023-04-22T06:21:45.515Z,10.64
2023-04-22T06:28:02.454Z,10.76
2023-04-22T06:34:19.335Z,10.87
2023-04-22T06:40:36.769Z,10.98
2023-04-22T06:43:03.474Z,11.04
2023-04-22T06:46:26.384Z,11.13
2023-04-22T06:48:53.050Z,11.21
2023-04-22T06:51:19.731Z,11.28
2023-04-22T06:57:26.956Z,11.49
2023-04-22T06:59:53.624Z,11.56
2023-04-22T07:02:20.363Z,11.66
2023-04-22T07:04:47.156Z,11.79
2023-04-22T07:07:52.571Z,11.94
2023-04-22T07:10:26.436Z,12.11
2023-04-22T07:12:53.438Z,12.30
2023-04-22T07:16:16.797Z,12.49
2023-04-22T07:18:43.654Z,12.69
2023-04-22T07:21:28.834Z,12.86
2023-04-22T07:23:55.691Z,13.00
2023-04-22T07:26:22.314Z,13.11
2023-04-22T07:29:44.775Z,13.23
2023-04-22T07:33:07.972Z,13.46
2023-04-22T07:35:34.950Z,13.97
2023-04-22T07:38:01.552Z,14.34
2023-04-22T07:44:10.692Z,15.21
2023-04-22T07:46:56.242Z,15.66
2023-04-22T07:49:24.558Z,16.00
2023-04-22T07:51:57.022Z,16.39
2023-04-22T07:54:23.555Z,16.74
2023-04-22T07:56:50.214Z,16.90
2023-04-22T07:59:16.923Z,16.93
2023-04-22T08:01:46.630Z,16.89
2023-04-22T08:04:16.653Z,16.92
2023-04-22T08:06:44.823Z,16.99
2023-04-22T08:09:17.408Z,16.97
2023-04-22T08:11:44.144Z,16.99
2023-04-22T08:14:13.436Z,17.08
2023-04-22T08:16:40.132Z,17.23
2023-04-22T08:19:06.686Z,17.34
2023-04-22T08:21:33.344Z,17.42
2023-04-22T08:23:59.978Z,17.51
2023-04-22T08:26:27.166Z,17.57
2023-04-22T08:28:56.086Z,17.60
2023-04-22T08:31:22.794Z,17.64
2023-04-22T08:33:50.744Z,17.65
2023-04-22T08:36:17.728Z,17.67
2023-04-22T08:38:46.188Z,17.67
2023-04-22T08:41:14.198Z,17.70
2023-04-22T08:43:42.860Z,17.76
2023-04-22T08:46:09.457Z,17.79
2023-04-22T08:48:37.526Z,17.83
2023-04-22T08:51:06.862Z,17.92
2023-04-22T08:53:33.592Z,17.97
2023-04-22T08:56:01.423Z,18.07
2023-04-22T08:58:29.982Z,18.17
2023-04-22T09:00:56.758Z,18.26
2023-04-22T09:03:23.817Z,18.34
2023-04-22T09:05:54.812Z,18.41
2023-04-22T09:08:24.190Z,18.43
2023-04-22T09:10:50.763Z,18.47
2023-04-22T09:13:18.102Z,18.45
2023-04-22T09:15:44.921Z,18.46
2023-04-22T09:18:11.867Z,18.53
2023-04-22T09:20:42.500Z,18.58
2023-04-22T09:23:09.274Z,18.58
2023-04-22T09:25:38.186Z,18.54
2023-04-22T09:28:05.078Z,18.53
2023-04-22T09:30:50.594Z,18.53
2023-04-22T09:33:18.663Z,18.52
2023-04-22T09:35:45.447Z,18.49
2023-04-22T09:38:13.043Z,18.43
2023-04-22T09:40:43.524Z,18.43
2023-04-22T09:43:11.546Z,18.45
2023-04-22T09:45:41.233Z,18.52
2023-04-22T09:48:14.900Z,18.55
2023-04-22T09:50:45.518Z,18.63
2023-04-22T09:53:18.303Z,18.74
2023-04-22T09:55:54.200Z,18.88
2023-04-22T09:58:24.090Z,19.04
2023-04-22T10:00:56.884Z,19.19
2023-04-22T10:03:25.869Z,19.21
2023-04-22T10:05:52.708Z,19.28
2023-04-22T10:08:19.417Z,19.41
2023-04-22T10:10:46.756Z,19.55
2023-04-22T10:13:13.458Z,19.59
2023-04-22T10:15:48.592Z,19.69
2023-04-22T10:18:21.587Z,19.78
2023-04-22T10:20:50.381Z,19.80
2023-04-22T10:23:35.844Z,19.85
2023-04-22T10:26:05.644Z,19.93
2023-04-22T10:28:33.004Z,20.02
2023-04-22T10:30:59.770Z,20.08
2023-04-22T10:33:31.508Z,20.17
2023-04-22T10:36:06.354Z,20.17
2023-04-22T10:38:39.345Z,20.20
2023-04-22T10:41:06.318Z,20.21
2023-04-22T10:43:49.447Z,20.24
2023-04-22T10:46:38.077Z,20.32
2023-04-22T10:49:18.381Z,20.40
2023-04-22T10:51:55.920Z,20.56
2023-04-22T10:54:31.476Z,20.64
2023-04-22T10:57:04.833Z,20.65
2023-04-22T10:59:33.078Z,20.67
2023-04-22T11:03:11.029Z,20.62
2023-04-22T11:05:38.637Z,20.64
2023-04-22T11:08:18.224Z,20.75
2023-04-22T11:10:47.703Z,20.88
2023-04-22T11:13:19.900Z,21.03
2023-04-22T11:15:49.623Z,21.09
2023-04-22T11:18:22.083Z,21.11
2023-04-22T11:20:50.681Z,21.19
2023-04-22T11:23:29.578Z,21.28
2023-04-22T11:26:01.648Z,21.44
2023-04-22T11:28:49.520Z,21.64
2023-04-22T11:31:16.290Z,21.77
2023-04-22T11:33:43.689Z,21.81
2023-04-22T11:36:13.850Z,21.86
2023-04-22T11:38:40.473Z,21.94
2023-04-22T11:41:07.329Z,21.99
2023-04-22T11:43:34.131Z,21.96
2023-04-22T11:46:00.943Z,21.97
2023-04-22T11:48:27.593Z,22.01
2023-04-22T11:51:09.729Z,22.05
2023-04-22T11:53:37.146Z,22.11
2023-04-22T11:56:04.809Z,22.13
2023-04-22T11:58:31.589Z,22.18
2023-04-22T12:00:59.802Z,22.28
2023-04-22T12:03:28.656Z,22.31
2023-04-22T12:06:00.442Z,22.33
2023-04-22T12:08:42.501Z,22.35
2023-04-22T12:13:51.731Z,22.42
2023-04-22T12:16:20.022Z,22.46
2023-04-22T12:18:55.543Z,22.50
2023-04-22T12:21:32.296Z,22.39
2023-04-22T12:24:08.570Z,22.25
2023-04-22T12:26:35.020Z,22.27
2023-04-22T12:29:02.134Z,22.47
2023-04-22T12:31:28.818Z,22.74
2023-04-22T12:33:57.227Z,22.93
2023-04-22T12:36:25.038Z,23.08
2023-04-22T12:38:52.924Z,23.05
2023-04-22T12:41:19.519Z,22.97
2023-04-22T12:43:46.475Z,22.94
2023-04-22T12:46:13.287Z,22.86
2023-04-22T12:48:39.954Z,22.77
2023-04-22T12:51:09.529Z,22.65
2023-04-22T12:53:36.208Z,22.58
2023-04-22T12:56:02.834Z,22.58
2023-04-22T12:58:48.265Z,22.58
2023-04-22T13:01:14.920Z,22.60
2023-04-22T13:03:41.922Z,22.51
2023-04-22T13:06:11.688Z,22.38
2023-04-22T13:08:38.444Z,22.31
2023-04-22T13:11:05.210Z,22.25
2023-04-22T13:13:32.269Z,22.20
2023-04-22T13:16:17.563Z,22.13
2023-04-22T13:18:45.597Z,22.02
2023-04-22T13:21:14.727Z,21.86
2023-04-22T13:23:41.347Z,21.76
2023-04-22T13:26:07.954Z,21.64
2023-04-22T13:28:34.684Z,21.62
2023-04-22T13:31:01.469Z,21.67
2023-04-22T13:33:30.379Z,21.74
2023-04-22T13:35:57.002Z,21.83
2023-04-22T13:38:23.680Z,21.90
2023-04-22T13:40:50.309Z,21.98
2023-04-22T13:43:17.950Z,22.03
2023-04-22T13:45:44.694Z,22.11
2023-04-22T13:48:12.427Z,22.20
2023-04-22T13:50:42.638Z,22.24
2023-04-22T13:53:10.816Z,22.26
2023-04-22T13:55:38.530Z,22.26
2023-04-22T13:58:08.716Z,22.25
2023-04-22T14:00:35.719Z,22.24
2023-04-22T14:03:02.389Z,22.18
2023-04-22T14:05:29.846Z,22.13
2023-04-22T14:07:56.894Z,22.06
2023-04-22T14:10:28.567Z,21.98
2023-04-22T14:12:55.612Z,21.94
2023-04-22T14:15:22.271Z,21.87
2023-04-22T14:17:51.459Z,21.78
2023-04-22T14:20:21.755Z,21.68
2023-04-22T14:22:48.306Z,21.56
2023-04-22T14:25:14.940Z,21.41
2023-04-22T14:27:43.617Z,21.18
2023-04-22T14:30:19.839Z,20.80
2023-04-22T14:32:46.659Z,20.52
2023-04-22T14:35:18.386Z,20.46
2023-04-22T14:37:46.039Z,20.44
2023-04-22T14:40:15.546Z,20.43
2023-04-22T14:42:42.184Z,20.38
2023-04-22T14:45:11.021Z,20.35
2023-04-22T14:47:37.684Z,20.28
2023-04-22T14:50:06.809Z,20.16
2023-04-22T14:52:33.513Z,20.01
2023-04-22T14:55:15.509Z,19.88
2023-04-22T14:57:47.527Z,19.72
2023-04-22T15:00:17.655Z,19.61
2023-04-22T15:02:46.691Z,19.54
2023-04-22T15:05:15.146Z,19.42
2023-04-22T15:07:41.922Z,19.35
2023-04-22T15:10:11.402Z,19.32
2023-04-22T15:12:38.561Z,19.29
2023-04-22T15:15:05.692Z,19.31
2023-04-22T15:17:34.568Z,19.19
2023-04-22T15:20:05.257Z,19.09
2023-04-22T15:22:32.940Z,18.93
2023-04-22T15:24:59.503Z,18.79
2023-04-22T15:27:27.049Z,18.68
2023-04-22T15:30:12.482Z,18.68
2023-04-22T15:32:39.349Z,18.63
2023-04-22T15:35:08.262Z,18.57
2023-04-22T15:37:34.895Z,18.54
2023-04-22T15:40:20.144Z,18.46
2023-04-22T15:42:47.405Z,18.41
2023-04-22T15:45:15.142Z,18.41
2023-04-22T15:47:41.870Z,18.26
2023-04-22T15:50:09.884Z,18.22
2023-04-22T15:52:38.034Z,18.19
2023-04-22T15:55:06.115Z,18.14
2023-04-22T15:57:35.792Z,18.05
2023-04-22T16:00:12.400Z,17.99
2023-04-22T16:02:41.706Z,17.95
2023-04-22T16:05:17.766Z,17.94
2023-04-22T16:07:44.273Z,17.91
2023-04-22T16:10:29.450Z,17.92
2023-04-22T16:12:56.067Z,17.87
2023-04-22T16:15:26.203Z,17.88
2023-04-22T16:17:52.998Z,17.88
2023-04-22T16:20:20.050Z,17.87
2023-04-22T16:22:46.622Z,17.81
2023-04-22T16:25:31.958Z,17.80
2023-04-22T16:27:59.569Z,17.81
2023-04-22T16:30:26.135Z,17.82
2023-04-22T16:32:55.890Z,17.79
2023-04-22T16:35:22.513Z,17.77
2023-04-22T16:38:08.204Z,17.79
2023-04-22T16:40:38.434Z,17.76
2023-04-22T16:43:05.289Z,17.68
2023-04-22T16:45:32.832Z,17.60
2023-04-22T16:47:59.463Z,17.53
2023-04-22T16:50:44.953Z,17.43
2023-04-22T16:53:11.934Z,17.24
2023-04-22T16:55:38.941Z,17.10
2023-04-22T16:58:05.623Z,17.00
2023-04-22T17:00:32.470Z,16.96
2023-04-22T17:02:59.283Z,16.94
2023-04-22T17:05:44.745Z,16.91
2023-04-22T17:08:11.448Z,16.89
2023-04-22T17:10:45.004Z,16.81
2023-04-22T17:13:13.607Z,16.74
2023-04-22T17:16:00.766Z,16.67
2023-04-22T17:18:28.393Z,16.60
2023-04-22T17:20:57.183Z,16.52
2023-04-22T17:23:23.783Z,16.47
2023-04-22T17:25:51.504Z,16.44
2023-04-22T17:28:18.571Z,16.42
2023-04-22T17:30:45.245Z,16.37
2023-04-22T17:33:11.975Z,16.35
2023-04-22T17:35:38.710Z,16.28
2023-04-22T17:38:05.733Z,16.22
2023-04-22T17:40:32.452Z,16.17
2023-04-22T17:43:01.970Z,16.09
2023-04-22T17:45:28.585Z,16.07
2023-04-22T17:47:56.080Z,16.05
2023-04-22T17:50:23.393Z,16.11
2023-04-22T17:52:50.155Z,16.13
2023-04-22T17:55:19.712Z,16.14
2023-04-22T17:57:46.428Z,16.10
2023-04-22T18:00:16.899Z,16.08
2023-04-22T18:02:44.057Z,16.04
2023-04-22T18:05:12.382Z,16.00
2023-04-22T18:07:38.943Z,15.97
2023-04-22T18:10:24.631Z,15.98
2023-04-22T18:12:54.183Z,15.97
2023-04-22T18:15:22.199Z,15.97
2023-04-22T18:17:49.170Z,15.96
2023-04-22T18:20:18.897Z,15.93
2023-04-22T18:22:47.774Z,15.94
2023-04-22T18:25:16.507Z,15.89
2023-04-22T18:27:45.637Z,15.91
2023-04-22T18:30:12.442Z,15.91
2023-04-22T18:32:40.321Z,15.91
2023-04-22T18:35:07.673Z,15.87
2023-04-22T18:37:35.069Z,15.86
2023-04-22T18:40:02.812Z,15.83
2023-04-22T18:42:32.626Z,15.79
2023-04-22T18:44:59.203Z,15.76
2023-04-22T18:47:26.563Z,15.75
2023-04-22T18:49:53.156Z,15.71
2023-04-22T18:52:19.750Z,15.70
2023-04-22T18:54:46.354Z,15.69
2023-04-22T18:57:13.111Z,15.66
2023-04-22T18:59:39.850Z,15.65
2023-04-22T19:02:06.781Z,15.63
2023-04-22T19:04:33.536Z,15.61
2023-04-22T19:07:00.969Z,15.59
2023-04-22T19:09:27.590Z,15.54
2023-04-22T19:11:55.212Z,15.52
2023-04-22T19:14:21.889Z,15.49
2023-04-22T19:16:49.586Z,15.41
2023-04-22T19:19:19.562Z,15.29
2023-04-22T19:22:04.899Z,15.15
2023-04-22T19:24:35.299Z,15.06
2023-04-22T19:27:02.928Z,14.98
2023-04-22T19:29:29.883Z,14.91
2023-04-22T19:31:59.841Z,14.74
2023-04-22T19:34:28.711Z,14.57
2023-04-22T19:36:55.225Z,14.35
2023-04-22T19:39:23.222Z,14.35
2023-04-22T19:41:51.614Z,14.23
2023-04-22T19:44:18.355Z,14.11
2023-04-22T19:46:44.957Z,14.09
2023-04-22T19:49:11.908Z,14.11
2023-04-22T19:51:39.678Z,14.12
2023-04-22T19:54:10.676Z,14.05
2023-04-22T19:56:37.513Z,14.03
2023-04-22T19:59:06.109Z,14.04
2023-04-22T20:01:33.666Z,14.04
2023-04-22T20:04:18.945Z,13.98
2023-04-22T20:06:46.253Z,13.88
2023-04-22T20:09:15.622Z,13.91
2023-04-22T20:11:42.593Z,13.91
2023-04-22T20:14:10.137Z,13.90
2023-04-22T20:16:37.586Z,13.88
2023-04-22T20:19:06.333Z,13.81
2023-04-22T20:21:34.677Z,13.62
2023-04-22T20:24:04.097Z,13.55
2023-04-22T20:26:35.090Z,13.48
2023-04-22T20:29:02.685Z,13.49
2023-04-22T20:31:29.443Z,13.38
2023-04-22T20:33:57.215Z,13.28
2023-04-22T20:36:24.272Z,13.21
2023-04-22T20:38:54.860Z,13.17
2023-04-22T20:41:24.235Z,13.12
2023-04-22T20:43:51.146Z,13.10
2023-04-22T20:46:20.758Z,13.07
2023-04-22T20:48:48.823Z,12.99
2023-04-22T20:51:15.908Z,12.95
2023-04-22T20:53:42.709Z,12.86
2023-04-22T20:56:09.849Z,12.81
2023-04-22T20:58:36.538Z,12.65
2023-04-22T21:01:05.064Z,12.65
2023-04-22T21:03:33.032Z,12.64
2023-04-22T21:06:02.092Z,12.57
2023-04-22T21:08:28.897Z,12.55
2023-04-22T21:10:56.995Z,12.43
2023-04-22T21:13:24.266Z,12.40
2023-04-22T21:15:59.625Z,12.39
2023-04-22T21:18:28.932Z,12.42
2023-04-22T21:20:56.641Z,12.37
2023-04-22T21:23:24.863Z,12.30
2023-04-22T21:25:54.982Z,12.31
2023-04-22T21:28:22.576Z,12.34
2023-04-22T21:30:49.661Z,12.29
2023-04-22T21:33:16.173Z,12.30
2023-04-22T21:35:43.015Z,12.30
2023-04-22T21:38:11.011Z,12.28
2023-04-22T21:40:37.682Z,12.30
2023-04-22T21:43:07.343Z,12.27
2023-04-22T21:45:35.343Z,12.21
2023-04-22T21:48:03.977Z,12.19
2023-04-22T21:50:31.380Z,12.19
2023-04-22T21:52:59.773Z,12.26
2023-04-22T21:55:27.952Z,12.20
2023-04-22T21:57:54.614Z,12.19
2023-04-22T22:00:21.316Z,12.10
2023-04-22T22:02:48.758Z,12.10
2023-04-22T22:05:16.096Z,12.09
2023-04-22T22:07:45.075Z,12.08
2023-04-22T22:10:15.326Z,12.05
2023-04-22T22:12:42.337Z,12.00
2023-04-22T22:15:10.230Z,11.95
2023-04-22T22:17:40.424Z,11.96
2023-04-22T22:20:12.876Z,11.89
2023-04-22T22:22:43.708Z,11.83
2023-04-22T22:25:14.849Z,11.72
2023-04-22T22:27:49.113Z,11.68
2023-04-22T22:30:17.098Z,11.68
2023-04-22T22:32:44.440Z,11.66
2023-04-22T22:35:11.102Z,11.57
2023-04-22T22:37:39.391Z,11.58
2023-04-22T22:40:06.675Z,11.57
2023-04-22T22:42:33.410Z,11.55
2023-04-22T22:45:00.048Z,11.52
2023-04-22T22:47:46.109Z,11.49
2023-04-22T22:50:12.805Z,11.45
2023-04-22T22:52:39.684Z,11.39
2023-04-22T22:55:12.201Z,11.34
2023-04-22T22:57:39.466Z,11.32
2023-04-22T23:00:07.109Z,11.28
2023-04-22T23:02:52.642Z,11.21
2023-04-22T23:05:19.776Z,11.18
2023-04-22T23:07:46.389Z,11.17
2023-04-22T23:10:13.003Z,11.15
2023-04-22T23:12:39.581Z,11.14
2023-04-22T23:15:07.750Z,11.13
2023-04-22T23:17:36.628Z,11.13
2023-04-22T23:20:09.532Z,11.12
2023-04-22T23:22:38.287Z,11.12
2023-04-22T23:25:08.529Z,11.14
2023-04-22T23:27:38.261Z,11.13
2023-04-22T23:30:05.584Z,11.13
2023-04-22T23:32:35.457Z,11.12
2023-04-22T23:35:10.876Z,11.10
2023-04-22T23:37:38.294Z,11.10
2023-04-22T23:40:06.836Z,11.07
2023-04-22T23:42:33.495Z,11.04
2023-04-22T23:45:00.174Z,11.04
2023-04-22T23:47:26.864Z,11.02
2023-04-22T23:49:54.562Z,11.02
2023-04-22T23:52:21.146Z,10.99
2023-04-22T23:54:51.303Z,11.01
2023-04-22T23:57:18.420Z,10.98
