createdAt,value
2023-01-29T00:02:13.175Z,66.78
2023-01-29T00:04:41.093Z,66.43
2023-01-29T00:07:09.133Z,66.21
2023-01-29T00:09:38.312Z,66.42
2023-01-29T00:12:07.437Z,66.29
2023-01-29T00:14:35.375Z,66.31
2023-01-29T00:17:03.263Z,66.04
2023-01-29T00:19:31.165Z,66.21
2023-01-29T00:21:59.236Z,66.23
2023-01-29T00:24:28.586Z,66.39
2023-01-29T00:26:58.141Z,66.33
2023-01-29T00:29:27.274Z,66.46
2023-01-29T00:31:55.230Z,66.12
2023-01-29T00:34:23.818Z,66.92
2023-01-29T00:36:51.766Z,66.86
2023-01-29T00:39:31.369Z,66.36
2023-01-29T00:42:23.932Z,65.82
2023-01-29T00:45:00.745Z,65.84
2023-01-29T00:47:33.331Z,65.98
2023-01-29T00:50:01.709Z,65.17
2023-01-29T00:52:30.328Z,65.29
2023-01-29T00:54:59.958Z,65.10
2023-01-29T00:57:31.480Z,65.06
2023-01-29T00:59:59.425Z,65.40
2023-01-29T01:02:45.095Z,65.19
2023-01-29T01:05:17.823Z,65.26
2023-01-29T01:07:46.773Z,65.53
2023-01-29T01:10:22.181Z,65.56
2023-01-29T01:12:55.096Z,65.59
2023-01-29T01:15:24.342Z,65.73
2023-01-29T01:17:56.291Z,65.62
2023-01-29T01:20:24.362Z,66.03
2023-01-29T01:22:54.186Z,65.69
2023-01-29T01:25:22.660Z,65.71
2023-01-29T01:27:55.558Z,65.68
2023-01-29T01:30:24.317Z,65.98
2023-01-29T01:32:52.200Z,65.84
2023-01-29T01:35:20.175Z,65.69
2023-01-29T01:37:48.117Z,65.71
2023-01-29T01:40:19.445Z,65.76
2023-01-29T01:42:49.691Z,66.11
2023-01-29T01:45:25.800Z,66.92
2023-01-29T01:47:57.502Z,67.83
2023-01-29T01:50:30.756Z,67.91
2023-01-29T01:53:04.072Z,68.22
2023-01-29T01:55:34.597Z,68.57
2023-01-29T01:58:09.834Z,68.81
2023-01-29T02:00:40.223Z,68.89
2023-01-29T02:03:27.048Z,68.93
2023-01-29T02:06:14.471Z,69.40
2023-01-29T02:09:05.922Z,69.74
2023-01-29T02:11:37.240Z,69.66
2023-01-29T02:14:05.430Z,69.68
2023-01-29T02:16:36.405Z,69.84
2023-01-29T02:19:09.555Z,69.96
2023-01-29T02:22:03.500Z,69.48
2023-01-29T02:25:10.605Z,69.91
2023-01-29T02:28:12.685Z,70.05
2023-01-29T02:30:45.544Z,69.98
2023-01-29T02:33:23.026Z,70.01
2023-01-29T02:36:00.313Z,69.51
2023-01-29T02:38:36.871Z,69.96
2023-01-29T02:41:09.676Z,69.96
2023-01-29T02:43:47.339Z,69.90
2023-01-29T02:46:22.216Z,69.67
2023-01-29T02:48:58.412Z,69.22
2023-01-29T02:51:35.245Z,69.22
2023-01-29T02:54:08.515Z,69.40
2023-01-29T02:56:41.213Z,69.45
2023-01-29T02:59:16.253Z,68.98
2023-01-29T03:01:49.418Z,68.84
2023-01-29T03:04:23.751Z,68.84
2023-01-29T03:06:58.141Z,68.68
2023-01-29T03:09:31.571Z,68.66
2023-01-29T03:12:20.024Z,68.73
2023-01-29T03:15:08.876Z,68.71
2023-01-29T03:17:42.101Z,68.96
2023-01-29T03:20:16.206Z,68.87
2023-01-29T03:22:50.484Z,68.92
2023-01-29T03:25:39.127Z,68.78
2023-01-29T03:28:28.528Z,68.88
2023-01-29T03:31:20.266Z,68.58
2023-01-29T03:33:59.270Z,68.69
2023-01-29T03:36:38.217Z,68.77
2023-01-29T03:39:06.834Z,68.85
2023-01-29T03:41:39.367Z,68.47
2023-01-29T03:44:15.932Z,68.65
2023-01-29T03:46:52.644Z,68.32
2023-01-29T03:49:28.782Z,68.18
2023-01-29T03:52:02.613Z,68.23
2023-01-29T03:54:40.575Z,68.41
2023-01-29T03:57:16.441Z,68.13
2023-01-29T03:59:52.918Z,68.04
2023-01-29T04:02:51.889Z,68.21
2023-01-29T04:05:24.191Z,67.59
2023-01-29T04:08:21.711Z,67.43
2023-01-29T04:10:53.871Z,67.56
2023-01-29T04:13:24.382Z,67.55
2023-01-29T04:15:59.236Z,67.48
2023-01-29T04:18:49.515Z,67.41
2023-01-29T04:21:23.256Z,67.48
2023-01-29T04:23:51.179Z,67.49
2023-01-29T04:26:42.105Z,67.25
2023-01-29T04:29:27.830Z,67.36
2023-01-29T04:32:05.877Z,67.34
2023-01-29T04:34:49.329Z,67.37
2023-01-29T04:37:23.098Z,67.17
2023-01-29T04:39:57.468Z,67.41
2023-01-29T04:42:32.581Z,66.90
2023-01-29T04:45:07.363Z,66.74
2023-01-29T04:47:42.822Z,66.70
2023-01-29T04:50:19.504Z,66.61
2023-01-29T04:52:57.244Z,66.93
2023-01-29T04:55:32.365Z,66.57
2023-01-29T04:58:06.617Z,66.23
2023-01-29T05:00:39.383Z,66.14
2023-01-29T05:03:09.696Z,66.21
2023-01-29T05:05:42.726Z,65.91
2023-01-29T05:08:14.646Z,65.51
2023-01-29T05:10:43.449Z,65.55
2023-01-29T05:13:14.948Z,65.41
2023-01-29T05:15:47.487Z,65.42
2023-01-29T05:18:15.482Z,65.34
2023-01-29T05:20:45.560Z,65.13
2023-01-29T05:23:17.367Z,64.97
2023-01-29T05:25:46.423Z,64.94
2023-01-29T05:28:16.464Z,64.74
2023-01-29T05:30:45.909Z,64.50
2023-01-29T05:33:15.961Z,64.63
2023-01-29T05:35:45.503Z,64.73
2023-01-29T05:38:13.693Z,64.33
2023-01-29T05:40:41.953Z,64.27
2023-01-29T05:43:16.515Z,64.01
2023-01-29T05:45:44.637Z,64.36
2023-01-29T05:48:12.512Z,64.09
2023-01-29T05:50:40.349Z,63.54
2023-01-29T05:53:10.417Z,63.40
2023-01-29T05:55:38.319Z,63.63
2023-01-29T05:58:06.251Z,63.58
2023-01-29T06:00:34.105Z,63.92
2023-01-29T06:03:02.084Z,63.83
2023-01-29T06:05:30.085Z,63.67
2023-01-29T06:07:57.925Z,63.55
2023-01-29T06:10:27.200Z,63.59
2023-01-29T06:12:55.077Z,63.51
2023-01-29T06:15:22.967Z,63.58
2023-01-29T06:17:50.821Z,62.60
2023-01-29T06:20:19.120Z,62.50
2023-01-29T06:22:47.370Z,62.43
2023-01-29T06:25:15.407Z,62.12
2023-01-29T06:27:44.645Z,62.69
2023-01-29T06:30:13.549Z,62.42
2023-01-29T06:32:41.416Z,62.48
2023-01-29T06:35:10.788Z,62.77
2023-01-29T06:37:38.684Z,62.48
2023-01-29T06:40:07.734Z,62.07
2023-01-29T06:42:36.216Z,61.21
2023-01-29T06:45:06.317Z,61.56
2023-01-29T06:47:34.169Z,61.18
2023-01-29T06:50:02.203Z,61.34
2023-01-29T06:52:30.197Z,60.91
2023-01-29T06:54:59.168Z,60.91
2023-01-29T06:57:29.854Z,60.42
2023-01-29T06:59:57.712Z,60.78
2023-01-29T07:02:27.067Z,60.56
2023-01-29T07:04:54.968Z,60.65
2023-01-29T07:07:22.816Z,60.34
2023-01-29T07:09:50.656Z,60.79
2023-01-29T07:12:18.605Z,60.69
2023-01-29T07:14:46.906Z,60.79
2023-01-29T07:17:14.763Z,60.99
2023-01-29T07:19:43.920Z,60.69
2023-01-29T07:22:11.756Z,60.39
2023-01-29T07:24:39.662Z,60.41
2023-01-29T07:27:07.801Z,60.00
2023-01-29T07:29:35.762Z,60.04
2023-01-29T07:32:03.665Z,59.93
2023-01-29T07:34:32.129Z,60.00
2023-01-29T07:37:01.413Z,59.59
2023-01-29T07:39:29.311Z,59.86
2023-01-29T07:41:57.158Z,59.12
2023-01-29T07:44:28.973Z,59.00
2023-01-29T07:46:56.905Z,58.98
2023-01-29T07:49:24.904Z,59.43
2023-01-29T07:51:52.732Z,59.30
2023-01-29T07:54:21.913Z,59.23
2023-01-29T07:56:49.870Z,59.02
2023-01-29T07:59:17.734Z,59.35
2023-01-29T08:01:45.610Z,59.30
2023-01-29T08:04:13.437Z,59.87
2023-01-29T08:06:41.396Z,59.47
2023-01-29T08:09:09.365Z,59.47
2023-01-29T08:11:38.739Z,58.83
2023-01-29T08:14:06.705Z,58.53
2023-01-29T08:16:34.657Z,58.38
2023-01-29T08:19:03.255Z,57.58
2023-01-29T08:21:31.133Z,57.70
2023-01-29T08:26:27.362Z,57.96
2023-01-29T08:28:56.665Z,57.90
2023-01-29T08:31:24.601Z,57.88
2023-01-29T08:33:54.408Z,57.75
2023-01-29T08:36:22.838Z,57.69
2023-01-29T08:38:50.685Z,57.72
2023-01-29T08:41:18.550Z,58.02
2023-01-29T08:43:46.587Z,57.66
2023-01-29T08:46:15.910Z,57.69
2023-01-29T08:48:43.737Z,57.48
2023-01-29T08:51:11.590Z,57.32
2023-01-29T08:53:39.467Z,57.46
2023-01-29T08:56:07.800Z,57.45
2023-01-29T08:58:35.604Z,57.75
2023-01-29T09:01:07.844Z,57.86
2023-01-29T09:03:37.165Z,57.89
2023-01-29T09:06:05.477Z,57.94
2023-01-29T09:08:33.347Z,57.94
2023-01-29T09:11:01.293Z,57.95
2023-01-29T09:13:29.248Z,58.05
2023-01-29T09:16:00.190Z,58.59
2023-01-29T09:18:28.326Z,58.54
2023-01-29T09:20:58.145Z,58.65
2023-01-29T09:23:26.304Z,59.10
2023-01-29T09:25:54.150Z,59.42
2023-01-29T09:28:22.069Z,58.96
2023-01-29T09:30:50.226Z,58.80
2023-01-29T09:33:19.598Z,58.69
2023-01-29T09:35:47.869Z,58.47
2023-01-29T09:38:17.670Z,58.42
2023-01-29T09:40:55.961Z,58.57
2023-01-29T09:43:28.864Z,58.60
2023-01-29T09:46:01.179Z,58.03
2023-01-29T09:48:34.528Z,58.33
2023-01-29T09:51:09.592Z,58.27
2023-01-29T09:53:44.410Z,58.28
2023-01-29T09:56:15.365Z,57.88
2023-01-29T09:58:44.688Z,58.52
2023-01-29T10:01:16.966Z,58.68
2023-01-29T10:04:08.479Z,57.82
2023-01-29T10:06:48.816Z,57.97
2023-01-29T10:10:00.189Z,58.13
2023-01-29T10:12:54.618Z,57.86
2023-01-29T10:15:39.688Z,57.93
2023-01-29T10:18:30.205Z,58.08
2023-01-29T10:21:07.988Z,57.88
2023-01-29T10:23:39.692Z,57.86
2023-01-29T10:26:11.830Z,57.64
2023-01-29T10:28:45.975Z,56.95
2023-01-29T10:31:19.375Z,57.28
2023-01-29T10:34:02.496Z,57.01
2023-01-29T10:36:37.781Z,56.71
2023-01-29T10:39:05.632Z,57.24
2023-01-29T10:41:58.588Z,56.96
2023-01-29T10:44:39.537Z,56.89
2023-01-29T10:47:21.309Z,56.59
2023-01-29T10:50:10.381Z,56.21
2023-01-29T10:52:57.245Z,56.77
2023-01-29T10:55:42.674Z,56.45
2023-01-29T10:58:23.776Z,56.71
2023-01-29T11:00:53.322Z,56.61
2023-01-29T11:03:28.226Z,56.52
2023-01-29T11:06:05.115Z,56.40
2023-01-29T11:08:38.358Z,56.69
2023-01-29T11:11:10.393Z,56.63
2023-01-29T11:13:44.581Z,56.86
2023-01-29T11:16:12.536Z,56.84
2023-01-29T11:18:54.354Z,56.89
2023-01-29T11:21:22.907Z,56.72
2023-01-29T11:23:51.085Z,56.99
2023-01-29T11:26:22.226Z,57.06
2023-01-29T11:28:51.905Z,56.62
2023-01-29T11:31:23.625Z,56.79
2023-01-29T11:33:54.633Z,56.50
2023-01-29T11:36:32.760Z,56.64
2023-01-29T11:39:20.646Z,57.04
2023-01-29T11:41:50.926Z,56.54
2023-01-29T11:44:28.963Z,56.69
2023-01-29T11:46:58.647Z,56.82
2023-01-29T11:49:33.469Z,56.74
2023-01-29T11:52:04.004Z,55.92
2023-01-29T11:54:38.257Z,56.29
2023-01-29T11:57:06.531Z,55.98
2023-01-29T11:59:44.272Z,56.19
2023-01-29T12:02:22.224Z,56.15
2023-01-29T12:04:51.731Z,56.17
2023-01-29T12:07:20.653Z,56.71
2023-01-29T12:09:55.164Z,57.12
2023-01-29T12:12:39.930Z,57.39
2023-01-29T12:15:19.801Z,57.46
2023-01-29T12:17:54.801Z,57.45
2023-01-29T12:20:29.627Z,57.29
2023-01-29T12:23:06.073Z,57.15
2023-01-29T12:25:45.929Z,56.47
2023-01-29T12:28:30.026Z,56.39
2023-01-29T12:31:12.905Z,56.62
2023-01-29T12:33:49.388Z,56.82
2023-01-29T12:36:22.757Z,56.15
2023-01-29T12:38:50.847Z,55.74
2023-01-29T12:41:38.778Z,55.84
2023-01-29T12:44:16.562Z,55.78
2023-01-29T12:46:52.864Z,55.46
2023-01-29T12:49:25.812Z,55.37
2023-01-29T12:51:59.162Z,54.97
2023-01-29T12:54:34.787Z,55.40
2023-01-29T12:57:05.346Z,54.43
2023-01-29T12:59:40.606Z,54.28
2023-01-29T13:02:23.828Z,54.20
2023-01-29T13:04:58.432Z,54.06
2023-01-29T13:07:31.140Z,54.01
2023-01-29T13:10:08.299Z,53.39
2023-01-29T13:12:37.341Z,53.54
2023-01-29T13:15:18.533Z,53.32
2023-01-29T13:17:53.552Z,53.40
2023-01-29T13:20:27.467Z,52.45
2023-01-29T13:23:05.967Z,52.93
2023-01-29T13:25:33.900Z,52.20
2023-01-29T13:28:01.806Z,52.40
2023-01-29T13:30:31.712Z,51.65
2023-01-29T13:33:15.041Z,51.20
2023-01-29T13:35:46.871Z,51.05
2023-01-29T13:38:25.999Z,50.73
2023-01-29T13:40:57.358Z,50.58
2023-01-29T13:43:25.390Z,50.90
2023-01-29T13:45:55.329Z,49.69
2023-01-29T13:48:27.466Z,50.12
2023-01-29T13:50:57.470Z,49.77
2023-01-29T13:53:27.931Z,50.46
2023-01-29T13:55:56.215Z,51.11
2023-01-29T13:58:54.319Z,50.02
2023-01-29T14:01:52.047Z,51.26
2023-01-29T14:04:28.332Z,50.68
2023-01-29T14:06:57.500Z,51.24
2023-01-29T14:09:32.956Z,51.67
2023-01-29T14:12:01.566Z,51.46
2023-01-29T14:14:52.052Z,52.26
2023-01-29T14:17:21.635Z,52.59
2023-01-29T14:19:53.259Z,52.51
2023-01-29T14:22:23.653Z,52.88
2023-01-29T14:24:56.337Z,52.76
2023-01-29T14:27:26.363Z,52.61
2023-01-29T14:30:01.774Z,53.15
2023-01-29T14:32:30.453Z,53.61
2023-01-29T14:35:02.993Z,53.67
2023-01-29T14:37:35.348Z,53.36
2023-01-29T14:40:20.011Z,53.16
2023-01-29T14:42:57.636Z,52.84
2023-01-29T14:45:28.164Z,52.99
2023-01-29T14:48:04.856Z,53.14
2023-01-29T14:50:48.644Z,53.28
2023-01-29T14:53:23.996Z,53.81
2023-01-29T14:55:57.331Z,54.92
2023-01-29T14:58:34.002Z,55.18
2023-01-29T15:01:03.179Z,55.54
2023-01-29T15:03:42.369Z,55.85
2023-01-29T15:06:17.609Z,56.28
2023-01-29T15:08:51.795Z,56.28
2023-01-29T15:11:37.392Z,56.99
2023-01-29T15:14:14.357Z,57.43
2023-01-29T15:16:53.467Z,57.97
2023-01-29T15:19:28.352Z,58.48
2023-01-29T15:22:14.594Z,58.63
2023-01-29T15:24:43.943Z,58.68
2023-01-29T15:27:16.194Z,58.87
2023-01-29T15:29:48.240Z,58.72
2023-01-29T15:32:28.581Z,58.74
2023-01-29T15:34:58.179Z,58.92
2023-01-29T15:37:33.252Z,58.93
2023-01-29T15:40:02.502Z,59.07
2023-01-29T15:42:44.617Z,59.56
2023-01-29T15:45:27.373Z,59.79
2023-01-29T15:47:58.658Z,59.71
2023-01-29T15:50:26.686Z,60.23
2023-01-29T15:52:59.420Z,60.58
2023-01-29T15:55:28.875Z,60.43
2023-01-29T15:57:57.509Z,59.92
2023-01-29T16:00:29.707Z,60.11
2023-01-29T16:03:00.669Z,60.15
2023-01-29T16:05:33.893Z,59.89
2023-01-29T16:08:04.023Z,60.11
2023-01-29T16:10:34.065Z,59.77
2023-01-29T16:13:02.235Z,60.00
2023-01-29T16:15:33.954Z,59.80
2023-01-29T16:18:03.673Z,59.88
2023-01-29T16:20:36.413Z,60.64
2023-01-29T16:23:06.923Z,61.13
2023-01-29T16:25:38.506Z,61.62
2023-01-29T16:28:08.501Z,61.60
2023-01-29T16:30:36.490Z,61.54
2023-01-29T16:33:07.287Z,62.11
2023-01-29T16:35:36.810Z,61.94
2023-01-29T16:38:15.989Z,62.34
2023-01-29T16:41:11.260Z,62.34
2023-01-29T16:43:51.081Z,62.65
2023-01-29T16:46:22.587Z,62.40
2023-01-29T16:48:50.978Z,62.41
2023-01-29T16:51:25.481Z,62.33
2023-01-29T16:54:00.284Z,62.07
2023-01-29T16:56:31.279Z,62.14
2023-01-29T16:58:59.761Z,61.41
2023-01-29T17:01:30.988Z,61.69
2023-01-29T17:04:07.525Z,62.40
2023-01-29T17:06:36.726Z,61.55
2023-01-29T17:09:06.990Z,61.84
2023-01-29T17:11:38.492Z,61.76
2023-01-29T17:14:11.365Z,61.57
2023-01-29T17:16:50.731Z,61.16
2023-01-29T17:19:22.464Z,61.16
2023-01-29T17:21:50.549Z,61.33
2023-01-29T17:24:19.861Z,61.54
2023-01-29T17:26:47.867Z,61.21
2023-01-29T17:29:18.602Z,61.31
2023-01-29T17:31:46.775Z,61.75
2023-01-29T17:34:16.124Z,61.75
2023-01-29T17:36:44.635Z,61.75
2023-01-29T17:39:17.997Z,61.85
2023-01-29T17:41:49.357Z,62.25
2023-01-29T17:44:17.218Z,63.01
2023-01-29T17:46:46.190Z,62.79
2023-01-29T17:49:23.726Z,63.09
2023-01-29T17:51:52.817Z,62.86
2023-01-29T17:54:21.400Z,62.66
2023-01-29T17:56:51.753Z,63.14
2023-01-29T17:59:21.666Z,63.36
2023-01-29T18:01:50.688Z,63.30
2023-01-29T18:04:19.004Z,63.65
2023-01-29T18:06:49.135Z,63.76
2023-01-29T18:09:23.517Z,63.72
2023-01-29T18:11:53.420Z,64.45
2023-01-29T18:14:21.402Z,63.89
2023-01-29T18:16:49.356Z,63.48
2023-01-29T18:19:22.927Z,64.08
2023-01-29T18:21:52.492Z,63.52
2023-01-29T18:24:20.845Z,63.77
2023-01-29T18:26:49.009Z,63.80
2023-01-29T18:29:18.271Z,63.99
2023-01-29T18:31:49.283Z,64.01
2023-01-29T18:34:17.628Z,63.96
2023-01-29T18:36:47.680Z,63.89
2023-01-29T18:39:15.852Z,63.99
2023-01-29T18:41:48.353Z,64.20
2023-01-29T18:44:16.373Z,63.40
2023-01-29T18:46:45.681Z,63.70
2023-01-29T18:49:13.580Z,64.22
2023-01-29T18:51:41.557Z,64.12
2023-01-29T18:54:12.502Z,63.87
2023-01-29T18:57:11.601Z,64.04
2023-01-29T18:59:31.192Z,63.97
2023-01-29T19:02:00.951Z,63.79
2023-01-29T19:04:28.856Z,63.87
2023-01-29T19:06:58.331Z,63.79
2023-01-29T19:09:29.179Z,64.00
2023-01-29T19:11:57.109Z,63.98
2023-01-29T19:14:25.189Z,64.02
2023-01-29T19:16:53.147Z,64.70
2023-01-29T19:19:22.445Z,64.65
2023-01-29T19:21:53.085Z,64.45
2023-01-29T19:24:21.252Z,64.62
2023-01-29T19:26:49.917Z,64.15
2023-01-29T19:29:18.612Z,64.59
2023-01-29T19:31:46.722Z,64.26
2023-01-29T19:34:14.891Z,64.17
2023-01-29T19:36:44.065Z,64.60
2023-01-29T19:39:12.594Z,64.55
2023-01-29T19:41:41.687Z,64.84
2023-01-29T19:44:09.551Z,64.20
2023-01-29T19:46:38.508Z,65.03
2023-01-29T19:49:07.069Z,64.54
2023-01-29T19:51:34.911Z,64.56
2023-01-29T19:54:04.241Z,64.88
2023-01-29T19:56:32.683Z,64.47
2023-01-29T19:59:00.524Z,65.00
2023-01-29T20:01:31.047Z,64.54
2023-01-29T20:03:59.059Z,65.02
2023-01-29T20:06:28.556Z,65.46
2023-01-29T20:08:56.578Z,65.00
2023-01-29T20:11:26.231Z,65.54
2023-01-29T20:13:54.677Z,65.01
2023-01-29T20:16:22.992Z,65.84
2023-01-29T20:18:51.230Z,65.45
2023-01-29T20:21:22.054Z,65.08
2023-01-29T20:23:51.682Z,66.09
2023-01-29T20:26:21.472Z,65.87
2023-01-29T20:28:51.030Z,66.05
2023-01-29T20:31:18.986Z,66.17
2023-01-29T20:33:46.854Z,65.93
2023-01-29T20:36:14.852Z,65.97
2023-01-29T20:38:42.703Z,66.55
2023-01-29T20:41:13.932Z,66.49
2023-01-29T20:43:42.082Z,66.28
2023-01-29T20:46:12.093Z,66.00
2023-01-29T20:48:42.089Z,66.44
2023-01-29T20:51:15.175Z,66.54
2023-01-29T20:53:45.420Z,66.33
2023-01-29T20:56:15.081Z,66.41
2023-01-29T20:58:43.300Z,66.67
2023-01-29T21:01:15.011Z,66.39
2023-01-29T21:03:43.327Z,66.85
2023-01-29T21:06:12.537Z,66.88
2023-01-29T21:08:41.125Z,66.77
2023-01-29T21:11:10.002Z,66.64
2023-01-29T21:13:38.136Z,67.33
2023-01-29T21:16:06.726Z,67.02
2023-01-29T21:18:36.020Z,67.16
2023-01-29T21:21:04.872Z,67.12
2023-01-29T21:23:32.786Z,67.26
2023-01-29T21:26:04.782Z,67.64
2023-01-29T21:28:33.072Z,66.99
2023-01-29T21:31:05.344Z,67.10
2023-01-29T21:33:34.387Z,67.01
2023-01-29T21:36:04.294Z,67.35
2023-01-29T21:38:32.206Z,67.83
2023-01-29T21:41:01.222Z,67.89
2023-01-29T21:43:28.226Z,68.18
2023-01-29T21:45:57.184Z,67.48
2023-01-29T21:48:25.911Z,68.13
2023-01-29T21:50:54.146Z,67.61
2023-01-29T21:53:23.655Z,67.42
2023-01-29T21:55:51.771Z,67.98
2023-01-29T21:58:20.820Z,67.33
2023-01-29T22:00:49.566Z,67.41
2023-01-29T22:03:17.656Z,67.33
2023-01-29T22:05:45.604Z,67.22
2023-01-29T22:08:13.450Z,66.47
2023-01-29T22:10:42.786Z,66.95
2023-01-29T22:13:10.774Z,67.15
2023-01-29T22:15:38.718Z,66.80
2023-01-29T22:18:06.836Z,66.98
2023-01-29T22:20:36.686Z,67.03
2023-01-29T22:23:04.708Z,67.15
2023-01-29T22:25:33.475Z,66.92
2023-01-29T22:28:02.736Z,66.41
2023-01-29T22:30:30.661Z,66.66
2023-01-29T22:32:58.611Z,66.71
2023-01-29T22:35:26.498Z,66.40
2023-01-29T22:37:54.679Z,67.31
2023-01-29T22:40:22.663Z,67.81
2023-01-29T22:42:50.481Z,66.94
2023-01-29T22:45:19.856Z,66.93
2023-01-29T22:47:47.753Z,66.86
2023-01-29T22:50:15.831Z,66.63
2023-01-29T22:52:53.581Z,67.09
2023-01-29T22:55:21.878Z,67.37
2023-01-29T22:57:49.974Z,67.22
2023-01-29T23:00:20.429Z,67.46
2023-01-29T23:02:48.583Z,66.99
2023-01-29T23:05:17.246Z,67.98
2023-01-29T23:07:45.507Z,68.46
2023-01-29T23:10:14.997Z,68.28
2023-01-29T23:12:43.107Z,67.96
2023-01-29T23:15:11.253Z,67.86
2023-01-29T23:17:40.595Z,68.32
2023-01-29T23:20:09.907Z,68.06
2023-01-29T23:22:38.277Z,68.27
2023-01-29T23:25:06.940Z,67.42
2023-01-29T23:27:33.839Z,68.41
2023-01-29T23:30:01.669Z,69.03
2023-01-29T23:32:29.751Z,68.13
2023-01-29T23:34:59.041Z,68.77
2023-01-29T23:37:27.437Z,68.38
2023-01-29T23:39:55.348Z,68.78
2023-01-29T23:42:24.270Z,68.05
2023-01-29T23:44:52.164Z,68.05
2023-01-29T23:47:19.994Z,67.88
2023-01-29T23:49:47.797Z,69.25
2023-01-29T23:52:17.044Z,68.52
2023-01-29T23:54:44.916Z,68.67
2023-01-29T23:57:12.743Z,68.04
2023-01-29T23:59:40.648Z,68.43
