createdAt,value
2022-11-05T06:05:14.461Z,0.60
2022-11-05T06:10:18.129Z,0.80
2022-11-05T06:15:21.688Z,0.70
2022-11-05T06:20:26.596Z,0.73
2022-11-05T06:25:30.115Z,0.90
2022-11-05T06:30:33.632Z,0.90
2022-11-05T06:35:38.513Z,0.68
2022-11-05T06:40:42.838Z,0.62
2022-11-05T06:45:46.358Z,1.10
2022-11-05T06:50:51.217Z,0.55
2022-11-05T06:55:54.887Z,0.50
2022-11-05T07:01:02.245Z,0.30
2022-11-05T07:06:08.311Z,0.60
2022-11-05T07:11:12.084Z,0.40
2022-11-05T07:16:15.590Z,0.68
2022-11-05T07:21:20.467Z,0.60
2022-11-05T07:26:23.969Z,0.57
2022-11-05T07:31:27.528Z,0.62
2022-11-05T07:36:32.478Z,0.45
2022-11-05T07:41:36.064Z,0.40
2022-11-05T07:46:39.594Z,0.57
2022-11-05T07:51:44.787Z,0.68
2022-11-05T07:56:48.693Z,0.90
2022-11-05T08:01:52.316Z,0.80
2022-11-05T08:06:57.364Z,0.60
2022-11-05T08:12:03.005Z,0.50
2022-11-05T08:17:07.032Z,0.65
2022-11-05T08:22:11.947Z,0.68
2022-11-05T08:27:15.452Z,0.57
2022-11-05T08:32:19.000Z,0.60
2022-11-05T08:37:23.922Z,0.30
2022-11-05T08:42:27.515Z,0.50
2022-11-05T08:47:31.147Z,0.50
2022-11-05T08:52:36.033Z,0.40
2022-11-05T08:57:39.556Z,0.60
2022-11-05T09:02:43.403Z,0.30
2022-11-05T09:07:48.314Z,0.40
2022-11-05T09:12:51.918Z,0.70
2022-11-05T09:17:55.832Z,0.90
2022-11-05T09:23:00.862Z,0.60
2022-11-05T09:28:12.272Z,0.65
2022-11-05T09:33:19.959Z,0.50
2022-11-05T09:38:24.860Z,0.60
2022-11-05T09:43:35.320Z,0.60
2022-11-05T09:48:40.238Z,0.52
2022-11-05T09:53:47.295Z,0.60
2022-11-05T09:58:55.588Z,0.40
2022-11-05T10:04:03.052Z,0.40
2022-11-05T10:09:14.066Z,0.30
2022-11-05T10:14:22.589Z,0.32
2022-11-05T10:19:29.411Z,0.60
2022-11-05T10:24:34.317Z,0.50
2022-11-05T10:29:38.126Z,0.60
2022-11-05T10:34:42.430Z,0.50
2022-11-05T10:39:47.367Z,0.73
2022-11-05T10:45:00.507Z,0.30
2022-11-05T10:50:06.197Z,0.37
2022-11-05T10:55:22.700Z,0.35
2022-11-05T11:00:29.400Z,0.62
2022-11-05T11:05:35.536Z,0.25
2022-11-05T11:10:51.156Z,0.62
2022-11-05T11:15:55.292Z,0.75
2022-11-05T11:21:08.620Z,0.30
2022-11-05T11:26:14.814Z,0.20
2022-11-05T11:31:24.153Z,0.30
2022-11-05T11:36:33.448Z,0.22
2022-11-05T11:41:41.949Z,0.25
2022-11-05T11:46:49.773Z,0.20
2022-11-05T11:52:00.661Z,0.20
2022-11-05T11:57:24.551Z,0.30
2022-11-05T12:03:01.885Z,0.25
2022-11-05T12:08:27.203Z,0.30
2022-11-05T12:14:00.060Z,0.10
2022-11-05T12:19:13.847Z,0.40
2022-11-05T12:24:56.533Z,0.10
2022-11-05T12:30:06.350Z,0.43
2022-11-05T12:35:24.696Z,0.73
2022-11-05T12:40:47.407Z,0.98
2022-11-05T12:45:59.813Z,1.12
2022-11-05T12:51:12.439Z,1.50
2022-11-05T12:56:22.332Z,2.03
2022-11-05T13:01:35.402Z,0.82
2022-11-05T13:06:40.820Z,0.40
2022-11-05T13:11:49.338Z,0.70
2022-11-05T13:16:58.070Z,0.22
2022-11-05T13:22:09.490Z,0.57
2022-11-05T13:27:42.308Z,0.68
2022-11-05T13:32:51.370Z,0.95
2022-11-05T13:38:17.947Z,0.47
2022-11-05T13:43:44.774Z,0.70
2022-11-05T13:49:21.780Z,0.50
2022-11-05T13:55:03.580Z,1.58
2022-11-05T14:00:12.561Z,1.85
2022-11-05T14:05:27.479Z,1.35
2022-11-05T14:10:37.613Z,0.68
2022-11-05T14:15:41.281Z,0.90
2022-11-05T14:20:58.266Z,2.07
2022-11-05T14:26:16.911Z,1.30
2022-11-05T14:32:02.536Z,0.98
2022-11-05T14:37:22.277Z,0.93
2022-11-05T14:42:29.682Z,0.75
2022-11-05T14:47:36.592Z,0.50
2022-11-05T14:52:50.955Z,0.60
2022-11-05T14:58:25.615Z,0.35
2022-11-05T15:04:01.129Z,0.70
2022-11-05T15:09:33.686Z,0.40
2022-11-05T15:14:43.351Z,0.47
2022-11-05T15:19:48.161Z,0.50
2022-11-05T15:24:52.048Z,0.68
2022-11-05T15:29:58.118Z,1.77
2022-11-05T15:35:01.671Z,1.45
2022-11-05T15:40:24.502Z,1.02
2022-11-05T15:45:29.416Z,0.80
2022-11-05T15:50:33.134Z,0.70
2022-11-05T15:55:36.883Z,0.90
2022-11-05T16:00:48.856Z,0.83
2022-11-05T16:05:53.451Z,0.85
2022-11-05T16:16:04.764Z,1.17
2022-11-05T16:21:09.668Z,0.90
2022-11-05T16:27:01.214Z,0.68
2022-11-05T16:32:01.533Z,1.08
2022-11-05T16:37:06.526Z,1.02
2022-11-05T16:42:37.612Z,1.10
2022-11-05T16:47:43.486Z,0.57
2022-11-05T16:52:47.598Z,1.30
2022-11-05T16:57:54.079Z,0.80
2022-11-05T17:02:59.013Z,1.42
2022-11-05T17:08:03.526Z,1.77
2022-11-05T17:13:07.054Z,1.95
2022-11-05T17:18:17.942Z,2.20
2022-11-05T17:23:24.021Z,1.42
2022-11-05T17:28:29.044Z,1.00
2022-11-05T17:33:34.315Z,1.12
2022-11-05T17:38:38.154Z,1.95
2022-11-05T17:43:41.795Z,2.20
2022-11-05T17:48:47.274Z,1.95
2022-11-05T17:53:51.024Z,2.00
2022-11-05T17:58:55.498Z,1.63
2022-11-05T18:04:07.164Z,1.70
2022-11-05T18:09:12.764Z,1.77
2022-11-05T18:14:21.297Z,1.65
2022-11-05T18:19:29.295Z,2.00
2022-11-05T18:24:33.269Z,1.67
2022-11-05T18:29:37.019Z,1.65
2022-11-05T18:34:42.100Z,1.90
2022-11-05T18:39:46.550Z,1.27
2022-11-05T18:44:50.574Z,1.50
2022-11-05T18:49:55.461Z,1.87
2022-11-05T18:54:59.023Z,2.03
2022-11-05T19:00:02.862Z,1.77
2022-11-05T19:10:32.140Z,1.10
2022-11-05T19:15:35.632Z,1.00
2022-11-05T19:20:40.608Z,0.80
2022-11-05T19:25:44.168Z,1.42
2022-11-05T19:30:47.743Z,1.30
2022-11-05T19:35:52.598Z,1.77
2022-11-05T19:40:56.133Z,1.42
2022-11-05T19:45:59.648Z,1.50
2022-11-05T19:51:08.093Z,1.60
2022-11-05T19:56:14.098Z,1.08
2022-11-05T20:01:19.439Z,0.82
2022-11-05T20:06:28.573Z,1.85
2022-11-05T20:11:32.113Z,1.45
2022-11-05T20:16:39.017Z,1.55
2022-11-05T20:21:44.380Z,0.80
2022-11-05T20:26:48.031Z,0.95
2022-11-05T20:31:53.498Z,1.10
2022-11-05T20:36:58.420Z,0.73
2022-11-05T20:42:01.935Z,1.10
2022-11-05T20:47:05.885Z,1.15
2022-11-05T20:52:12.158Z,1.17
2022-11-05T20:57:15.692Z,1.58
2022-11-05T21:02:19.371Z,1.37
2022-11-05T21:07:24.330Z,1.37
2022-11-05T21:12:27.913Z,0.82
2022-11-05T21:17:31.415Z,1.23
2022-11-05T21:22:36.313Z,1.70
2022-11-05T21:27:43.420Z,2.28
2022-11-05T21:32:47.308Z,2.28
2022-11-05T21:37:52.245Z,1.55
2022-11-05T21:42:55.763Z,2.00
2022-11-05T21:47:59.500Z,1.65
2022-11-05T21:53:21.875Z,1.13
2022-11-05T21:58:43.098Z,1.52
2022-11-05T22:03:46.717Z,0.90
2022-11-05T22:08:51.595Z,1.30
2022-11-05T22:13:55.170Z,1.17
2022-11-05T22:18:58.930Z,0.88
2022-11-05T22:24:04.149Z,0.53
2022-11-05T22:29:07.933Z,0.62
2022-11-05T22:34:11.878Z,0.60
2022-11-05T22:39:17.275Z,0.60
2022-11-05T22:44:20.944Z,0.73
2022-11-05T22:49:24.743Z,0.93
2022-11-05T22:54:31.734Z,0.50
2022-11-05T22:59:37.486Z,0.60
2022-11-05T23:04:41.214Z,0.62
2022-11-05T23:10:03.926Z,0.50
2022-11-05T23:15:11.456Z,0.43
2022-11-05T23:20:35.352Z,1.02
2022-11-05T23:25:40.247Z,0.75
