createdAt,value
2018-08-23T00:03:15.289Z,"    0"
2018-08-23T00:08:11.906Z,"    0"
2018-08-23T00:13:08.440Z,"    0"
2018-08-23T00:18:04.954Z,"    0"
2018-08-23T00:23:00.798Z,"    0"
2018-08-23T00:27:56.711Z,"    0"
2018-08-23T00:32:52.275Z,"    0"
2018-08-23T00:37:49.112Z,"    0"
2018-08-23T00:42:44.655Z,"    0"
2018-08-23T00:47:40.949Z,"    0"
2018-08-23T00:52:37.223Z,"    0"
2018-08-23T00:57:33.614Z,"    0"
2018-08-23T01:02:30.790Z,"    0"
2018-08-23T01:07:26.311Z,"    0"
2018-08-23T01:12:21.904Z,"    0"
2018-08-23T01:17:18.991Z,"    0"
2018-08-23T01:22:14.407Z,"    0"
2018-08-23T01:27:10.356Z,"    0"
2018-08-23T01:32:06.520Z,"    0"
2018-08-23T01:37:02.389Z,"    0"
2018-08-23T01:41:59.280Z,"    0"
2018-08-23T01:46:55.941Z,"    0"
2018-08-23T01:51:51.421Z,"    0"
2018-08-23T01:56:47.107Z,"    0"
2018-08-23T02:01:44.053Z,"    0"
2018-08-23T02:06:39.399Z,"    0"
2018-08-23T02:11:35.148Z,"    0"
2018-08-23T02:16:31.190Z,"    0"
2018-08-23T02:21:26.868Z,"    0"
2018-08-23T02:26:22.846Z,"    0"
2018-08-23T02:31:19.069Z,"    0"
2018-08-23T02:36:15.825Z,"    0"
2018-08-23T02:41:11.396Z,"    0"
2018-08-23T02:46:08.609Z,"    0"
2018-08-23T02:51:04.254Z,"    0"
2018-08-23T02:56:01.013Z,"    0"
2018-08-23T03:00:57.064Z,"    0"
2018-08-23T03:05:52.645Z,"    0"
2018-08-23T03:10:48.659Z,"    0"
2018-08-23T03:15:45.558Z,"    0"
2018-08-23T03:20:42.367Z,"    0"
2018-08-23T03:25:37.860Z,"    0"
2018-08-23T03:30:33.768Z,"    0"
2018-08-23T03:35:29.546Z,"    0"
2018-08-23T03:40:25.420Z,"    0"
2018-08-23T03:45:21.905Z,"    0"
2018-08-23T03:50:18.191Z,"    0"
2018-08-23T03:55:15.576Z,"    0"
2018-08-23T04:00:11.626Z,"    8"
2018-08-23T04:05:07.115Z,"   12"
2018-08-23T04:10:02.949Z,"   20"
2018-08-23T04:14:59.723Z,"   40"
2018-08-23T04:19:55.676Z,"   68"
2018-08-23T04:24:51.477Z,"  108"
2018-08-23T04:29:47.359Z,"  160"
2018-08-23T04:34:43.104Z,"  224"
2018-08-23T04:39:39.941Z,"  284"
2018-08-23T04:44:35.703Z,"  360"
2018-08-23T04:49:32.446Z,"  460"
2018-08-23T04:54:28.016Z,"  596"
2018-08-23T04:59:24.809Z,"  760"
2018-08-23T05:04:20.377Z,"  968"
2018-08-23T05:09:17.079Z," 1276"
2018-08-23T05:14:13.699Z," 1584"
2018-08-23T05:19:10.058Z," 1908"
2018-08-23T05:24:06.233Z," 2284"
2018-08-23T05:29:03.201Z," 2664"
2018-08-23T05:33:58.988Z," 3020"
2018-08-23T05:38:55.258Z," 3304"
2018-08-23T05:43:51.934Z," 3636"
2018-08-23T05:48:48.417Z," 4052"
2018-08-23T05:53:45.418Z," 4408"
2018-08-23T05:58:41.210Z," 4528"
2018-08-23T06:03:37.123Z," 4620"
2018-08-23T06:08:32.973Z," 5008"
2018-08-23T06:13:28.854Z," 5584"
2018-08-23T06:18:24.996Z," 5888"
2018-08-23T06:23:20.945Z," 6684"
2018-08-23T06:28:17.005Z," 7632"
2018-08-23T06:33:13.135Z," 6768"
2018-08-23T06:38:09.415Z," 7120"
2018-08-23T06:43:06.367Z," 6644"
2018-08-23T06:48:01.997Z," 7164"
2018-08-23T06:52:58.070Z," 7576"
2018-08-23T06:57:54.061Z," 7448"
2018-08-23T07:02:50.656Z," 7680"
2018-08-23T07:07:47.308Z," 7872"
2018-08-23T07:12:44.335Z," 7792"
2018-08-23T07:17:41.001Z," 7788"
2018-08-23T07:22:36.558Z," 8140"
2018-08-23T07:27:32.950Z," 8644"
2018-08-23T07:32:30.146Z,16896
2018-08-23T07:37:26.623Z,19232
2018-08-23T07:42:23.303Z,14668
2018-08-23T07:47:20.147Z," 9192"
2018-08-23T07:52:15.713Z,12488
2018-08-23T07:57:11.524Z," 7772"
2018-08-23T08:02:07.274Z,13464
2018-08-23T08:07:03.619Z,35904
2018-08-23T08:12:02.566Z,35840
2018-08-23T08:16:59.546Z,36800
2018-08-23T08:21:56.590Z,38816
2018-08-23T08:26:52.926Z,33632
2018-08-23T08:31:49.303Z,36768
2018-08-23T08:36:44.547Z,11192
2018-08-23T08:41:39.656Z,10508
2018-08-23T08:46:36.001Z," 9744"
2018-08-23T08:51:31.332Z," 6576"
2018-08-23T08:56:26.704Z," 8620"
2018-08-23T09:01:22.682Z," 9280"
2018-08-23T09:06:19.512Z,11700
2018-08-23T09:11:15.337Z,11048
2018-08-23T09:16:11.513Z," 9220"
2018-08-23T09:21:07.735Z,11776
2018-08-23T09:26:03.812Z,12528
2018-08-23T09:30:59.820Z," 9256"
2018-08-23T09:35:56.696Z," 9756"
2018-08-23T09:40:54.004Z,23904
2018-08-23T09:45:50.418Z,49664
2018-08-23T09:50:48.041Z,55584
2018-08-23T09:55:46.092Z,29440
2018-08-23T10:00:41.316Z,13396
2018-08-23T10:05:36.927Z,45376
2018-08-23T10:10:34.766Z,61184
2018-08-23T10:15:31.141Z,57472
2018-08-23T10:20:27.835Z,60480
2018-08-23T10:25:24.665Z,47648
2018-08-23T10:30:21.070Z,34112
2018-08-23T10:35:18.417Z,55200
2018-08-23T10:40:15.089Z,68384
2018-08-23T10:45:11.369Z,16020
2018-08-23T10:50:06.422Z,30208
2018-08-23T10:55:01.835Z,47680
2018-08-23T10:59:59.304Z,14008
2018-08-23T11:04:54.881Z,21152
2018-08-23T11:09:51.097Z,44896
2018-08-23T11:14:47.424Z,52576
2018-08-23T11:19:42.643Z,25952
2018-08-23T11:24:39.813Z,16308
2018-08-23T11:29:36.320Z,34464
2018-08-23T11:34:31.949Z," 9468"
2018-08-23T11:39:27.245Z,12124
2018-08-23T11:44:23.770Z,18304
2018-08-23T11:49:21.606Z,77472
2018-08-23T11:54:18.770Z,76704
2018-08-23T11:59:16.307Z,46848
2018-08-23T12:04:11.632Z,35520
2018-08-23T12:09:09.100Z,15040
2018-08-23T12:14:03.397Z," 9008"
2018-08-23T12:18:59.023Z,21920
2018-08-23T12:23:54.997Z,15668
2018-08-23T12:28:50.452Z,13720
2018-08-23T12:33:46.450Z,11132
2018-08-23T12:38:43.335Z,12268
2018-08-23T12:43:39.704Z,11676
2018-08-23T12:48:36.505Z,23648
2018-08-23T12:53:32.473Z,24192
2018-08-23T12:58:28.595Z,20960
2018-08-23T13:03:24.920Z,16704
2018-08-23T13:08:21.837Z,13636
2018-08-23T13:13:17.511Z,10056
2018-08-23T13:18:13.559Z,11760
2018-08-23T13:23:09.681Z,10200
2018-08-23T13:28:06.061Z," 9976"
2018-08-23T13:33:01.880Z," 9024"
2018-08-23T13:37:58.609Z," 8968"
2018-08-23T13:42:54.235Z," 8352"
2018-08-23T13:47:50.077Z," 7796"
2018-08-23T13:52:46.596Z," 7636"
2018-08-23T13:57:43.577Z," 8976"
2018-08-23T14:02:40.639Z," 7316"
2018-08-23T14:07:36.386Z," 6348"
2018-08-23T14:12:32.547Z," 5924"
2018-08-23T14:17:28.374Z," 5844"
2018-08-23T14:22:24.323Z," 7940"
2018-08-23T14:27:20.659Z," 5116"
2018-08-23T14:32:18.178Z," 4404"
2018-08-23T14:37:13.802Z," 3936"
2018-08-23T14:42:09.896Z," 3876"
2018-08-23T14:47:07.067Z," 4136"
2018-08-23T14:52:03.581Z," 3868"
2018-08-23T14:56:59.034Z," 3672"
2018-08-23T15:01:55.225Z," 3976"
2018-08-23T15:06:51.405Z," 3556"
2018-08-23T15:11:47.286Z," 3228"
2018-08-23T15:16:44.304Z," 3080"
2018-08-23T15:21:40.098Z," 3044"
2018-08-23T15:26:36.152Z," 2948"
2018-08-23T15:31:32.281Z," 2860"
2018-08-23T15:36:28.628Z," 2780"
2018-08-23T15:41:24.726Z," 2740"
2018-08-23T15:46:20.558Z," 2676"
2018-08-23T15:51:16.535Z," 2568"
2018-08-23T15:56:12.742Z," 2468"
2018-08-23T16:01:08.733Z," 2316"
2018-08-23T16:06:05.014Z," 2244"
2018-08-23T16:11:00.807Z," 2052"
2018-08-23T16:15:56.756Z," 2092"
2018-08-23T16:20:53.717Z," 1924"
2018-08-23T16:25:49.212Z," 2040"
2018-08-23T16:30:45.108Z," 1992"
2018-08-23T16:35:40.972Z," 1840"
2018-08-23T16:40:37.049Z," 1872"
2018-08-23T16:45:32.974Z," 1900"
2018-08-23T16:50:30.679Z," 2008"
2018-08-23T16:55:27.397Z," 2000"
2018-08-23T17:00:24.013Z," 2020"
2018-08-23T17:05:19.884Z," 1952"
2018-08-23T17:10:16.708Z," 1856"
2018-08-23T17:15:12.430Z," 1776"
2018-08-23T17:20:08.253Z," 1952"
2018-08-23T17:25:04.187Z," 1608"
2018-08-23T17:30:00.010Z," 1492"
2018-08-23T17:34:56.312Z," 1360"
2018-08-23T17:39:52.458Z," 1276"
2018-08-23T17:44:48.217Z," 1164"
2018-08-23T17:49:44.011Z,"  992"
2018-08-23T17:54:39.767Z,"  844"
2018-08-23T17:59:35.627Z,"  728"
2018-08-23T18:04:31.343Z,"  624"
2018-08-23T18:09:28.209Z,"  528"
2018-08-23T18:14:23.813Z,"  428"
2018-08-23T18:19:19.645Z,"  344"
2018-08-23T18:24:15.652Z,"  240"
2018-08-23T18:29:11.567Z,"  176"
2018-08-23T18:34:07.807Z,"  120"
2018-08-23T18:39:04.179Z,"   72"
2018-08-23T18:43:59.881Z,"   40"
2018-08-23T18:48:56.639Z,"   24"
2018-08-23T18:53:52.305Z,"   12"
2018-08-23T18:58:48.418Z,"    4"
2018-08-23T19:03:44.124Z,"    4"
2018-08-23T19:08:39.870Z,"    0"
2018-08-23T19:13:36.647Z,"    0"
2018-08-23T19:18:32.300Z,"    0"
2018-08-23T19:23:28.244Z,"    0"
2018-08-23T19:28:24.194Z,"    0"
2018-08-23T19:33:20.981Z,"    0"
2018-08-23T19:38:16.741Z,"    0"
2018-08-23T19:43:12.662Z,"    0"
2018-08-23T19:48:08.693Z,"    0"
2018-08-23T19:53:05.661Z,"    0"
2018-08-23T19:58:02.217Z,"    0"
2018-08-23T20:02:57.789Z,"    0"
2018-08-23T20:07:54.664Z,"    0"
2018-08-23T20:12:50.399Z,"    0"
2018-08-23T20:17:46.271Z,"    0"
2018-08-23T20:22:41.709Z,"    0"
2018-08-23T20:27:37.481Z,"    0"
2018-08-23T20:32:33.458Z,"    0"
2018-08-23T20:37:29.375Z,"    0"
2018-08-23T20:42:25.438Z,"    0"
2018-08-23T20:47:21.449Z,"    0"
2018-08-23T20:52:18.274Z,"    0"
2018-08-23T20:57:14.258Z,"    0"
2018-08-23T21:02:09.986Z,"    0"
2018-08-23T21:07:05.462Z,"    0"
2018-08-23T21:12:02.367Z,"    0"
2018-08-23T21:16:59.490Z,"    0"
2018-08-23T21:21:55.141Z,"    0"
2018-08-23T21:26:50.905Z,"    0"
2018-08-23T21:31:48.114Z,"    0"
2018-08-23T21:36:43.591Z,"    0"
2018-08-23T21:41:40.589Z,"    0"
2018-08-23T21:46:36.135Z,"    0"
2018-08-23T21:51:31.921Z,"    0"
2018-08-23T21:56:28.226Z,"    0"
2018-08-23T22:01:25.065Z,"    0"
2018-08-23T22:06:20.743Z,"    0"
2018-08-23T22:11:17.396Z,"    0"
2018-08-23T22:16:14.365Z,"    0"
2018-08-23T22:21:10.158Z,"    0"
2018-08-23T22:26:05.889Z,"    0"
2018-08-23T22:31:01.605Z,"    0"
2018-08-23T22:35:58.606Z,"    0"
2018-08-23T22:40:55.203Z,"    0"
2018-08-23T22:45:50.808Z,"    0"
2018-08-23T22:50:46.738Z,"    0"
2018-08-23T22:55:43.903Z,"    0"
2018-08-23T23:00:39.617Z,"    0"
2018-08-23T23:05:35.590Z,"    0"
2018-08-23T23:10:31.450Z,"    0"
2018-08-23T23:15:28.180Z,"    0"
2018-08-23T23:20:23.734Z,"    0"
2018-08-23T23:25:20.017Z,"    0"
2018-08-23T23:30:16.141Z,"    0"
2018-08-23T23:35:12.904Z,"    0"
2018-08-23T23:40:08.671Z,"    0"
2018-08-23T23:45:04.368Z,"    0"
2018-08-23T23:50:01.185Z,"    0"
2018-08-23T23:54:57.221Z,"    0"
2018-08-23T23:59:53.262Z,"    0"
