createdAt,value
2022-11-29T00:10:28.156Z,958.43
2022-11-29T00:25:30.491Z,958.47
2022-11-29T00:40:33.012Z,958.64
2022-11-29T00:55:35.411Z,958.66
2022-11-29T01:10:37.768Z,958.74
2022-11-29T01:25:40.390Z,958.89
2022-11-29T01:40:42.945Z,959.04
2022-11-29T01:55:45.596Z,959.13
2022-11-29T02:10:48.234Z,959.21
2022-11-29T02:25:50.597Z,959.37
2022-11-29T02:40:52.930Z,959.43
2022-11-29T02:55:55.484Z,959.51
2022-11-29T03:10:57.915Z,959.65
2022-11-29T03:26:00.202Z,959.74
2022-11-29T03:41:02.498Z,959.89
2022-11-29T03:56:04.714Z,959.95
2022-11-29T04:11:07.185Z,960.02
2022-11-29T04:26:10.091Z,960.16
2022-11-29T04:41:12.403Z,960.19
2022-11-29T04:56:14.929Z,960.39
2022-11-29T05:11:20.787Z,960.45
2022-11-29T05:26:26.028Z,960.65
2022-11-29T05:41:28.297Z,960.72
2022-11-29T05:56:30.553Z,960.85
2022-11-29T06:11:32.781Z,961.06
2022-11-29T06:26:34.991Z,961.17
2022-11-29T06:41:37.623Z,961.27
2022-11-29T06:56:40.875Z,961.36
2022-11-29T07:11:43.269Z,961.68
2022-11-29T07:26:45.712Z,961.88
2022-11-29T07:41:48.065Z,961.93
2022-11-29T07:56:50.423Z,962.15
2022-11-29T08:11:53.050Z,962.16
2022-11-29T08:26:55.237Z,962.38
2022-11-29T08:41:57.554Z,962.56
2022-11-29T09:12:32.329Z,962.96
2022-11-29T09:27:34.608Z,963.15
2022-11-29T09:42:36.911Z,963.39
2022-11-29T09:57:39.620Z,963.56
2022-11-29T10:12:42.062Z,963.82
2022-11-29T10:27:44.455Z,964.03
2022-11-29T10:42:46.847Z,964.21
2022-11-29T10:57:49.195Z,964.11
2022-11-29T11:12:51.874Z,964.24
2022-11-29T11:27:54.325Z,964.38
2022-11-29T11:42:56.704Z,964.65
2022-11-29T11:57:59.028Z,964.79
2022-11-29T12:13:01.284Z,964.91
2022-11-29T12:28:03.577Z,964.84
2022-11-29T12:43:05.988Z,964.95
2022-11-29T12:58:09.594Z,965.25
2022-11-29T13:13:12.104Z,965.44
2022-11-29T13:28:14.502Z,965.42
2022-11-29T13:43:16.793Z,965.37
2022-11-29T13:58:19.327Z,965.49
2022-11-29T14:13:21.742Z,965.58
2022-11-29T14:28:24.050Z,965.6
2022-11-29T14:43:26.407Z,965.73
2022-11-29T14:58:28.784Z,965.72
2022-11-29T15:13:31.145Z,965.97
2022-11-29T15:28:33.385Z,966.04
2022-11-29T15:43:35.615Z,966.23
2022-11-29T15:58:37.835Z,966.35
2022-11-29T16:13:40.301Z,966.48
2022-11-29T16:28:42.569Z,966.63
2022-11-29T16:43:44.858Z,966.69
2022-11-29T16:59:25.128Z,966.79
2022-11-29T17:14:29.304Z,966.79
2022-11-29T17:29:31.644Z,966.96
2022-11-29T17:44:34.027Z,967.01
2022-11-29T17:59:36.329Z,967.04
2022-11-29T18:14:38.731Z,967.1
2022-11-29T18:29:41.130Z,967.13
2022-11-29T18:44:43.531Z,967.18
2022-11-29T18:59:45.880Z,967.16
2022-11-29T19:14:49.785Z,967.02
2022-11-29T19:29:52.314Z,967.1
2022-11-29T19:45:15.819Z,967.09
2022-11-29T20:00:19.685Z,967.07
2022-11-29T20:15:22.026Z,967
2022-11-29T20:30:24.494Z,966.98
2022-11-29T20:45:26.786Z,966.8
2022-11-29T21:00:29.173Z,966.65
2022-11-29T21:15:31.459Z,966.52
2022-11-29T21:30:33.720Z,966.32
2022-11-29T21:45:36.026Z,966.29
2022-11-29T22:00:38.274Z,966.16
2022-11-29T22:15:40.594Z,966
2022-11-29T22:30:42.848Z,965.98
2022-11-29T22:45:45.258Z,965.9
2022-11-29T23:00:47.510Z,965.85
2022-11-29T23:15:49.783Z,966.07
2022-11-29T23:30:52.128Z,966.26
2022-11-29T23:45:54.512Z,966.41
