createdAt,value
2023-01-29T00:02:53.167Z,183.53
2023-01-29T00:12:58.031Z,185.33
2023-01-29T00:23:01.575Z,178.67
2023-01-29T00:33:07.118Z,170.87
2023-01-29T00:43:28.387Z,172.80
2023-01-29T00:53:33.634Z,180.20
2023-01-29T01:03:42.432Z,172.60
2023-01-29T01:13:47.507Z,179.03
2023-01-29T01:23:52.012Z,177.77
2023-01-29T01:33:57.925Z,174.70
2023-01-29T01:44:05.393Z,172.17
2023-01-29T01:54:15.490Z,174.70
2023-01-29T02:04:40.647Z,176.43
2023-01-29T02:14:46.634Z,177.57
2023-01-29T02:25:28.699Z,177.00
2023-01-29T02:35:42.623Z,177.00
2023-01-29T02:45:52.952Z,167.23
2023-01-29T02:56:05.387Z,178.77
2023-01-29T03:06:20.749Z,174.50
2023-01-29T03:16:32.418Z,176.93
2023-01-29T03:26:53.767Z,179.20
2023-01-29T03:37:03.618Z,184.67
2023-01-29T03:47:18.653Z,177.07
2023-01-29T03:57:35.395Z,176.53
2023-01-29T04:07:43.493Z,174.97
2023-01-29T04:17:54.411Z,167.93
2023-01-29T04:28:12.707Z,178.63
2023-01-29T04:38:29.541Z,181.27
2023-01-29T04:48:49.013Z,179.33
2023-01-29T04:59:00.220Z,180.73
2023-01-29T05:09:04.819Z,175.00
2023-01-29T05:19:10.755Z,175.10
2023-01-29T05:29:14.274Z,170.77
2023-01-29T05:39:19.102Z,172.37
2023-01-29T05:49:22.792Z,167.47
2023-01-29T05:59:28.037Z,177.07
2023-01-29T06:09:31.516Z,175.47
2023-01-29T06:19:36.433Z,186.53
2023-01-29T06:29:39.901Z,175.37
2023-01-29T06:39:45.103Z,167.77
2023-01-29T06:49:48.603Z,171.43
2023-01-29T06:59:53.550Z,163.43
2023-01-29T07:09:56.975Z,165.67
2023-01-29T07:20:01.841Z,172.37
2023-01-29T07:30:06.503Z,170.10
2023-01-29T07:40:13.370Z,162.60
2023-01-29T07:50:17.610Z,168.50
2023-01-29T08:00:23.723Z,165.93
2023-01-29T08:10:27.678Z,169.23
2023-01-29T08:20:32.659Z,171.80
2023-01-29T08:30:36.752Z,176.87
2023-01-29T08:40:41.628Z,177.30
2023-01-29T08:50:45.124Z,182.03
2023-01-29T09:00:50.279Z,177.63
2023-01-29T09:10:53.763Z,189.63
2023-01-29T09:20:58.987Z,187.73
2023-01-29T09:31:03.882Z,195.10
2023-01-29T09:41:24.733Z,193.93
2023-01-29T09:51:35.257Z,195.20
2023-01-29T10:01:48.768Z,193.60
2023-01-29T10:12:03.978Z,183.67
2023-01-29T10:22:44.197Z,194.13
2023-01-29T10:32:48.969Z,190.30
2023-01-29T10:43:04.605Z,192.30
2023-01-29T10:53:34.760Z,192.67
2023-01-29T11:03:40.204Z,191.73
2023-01-29T11:13:50.182Z,201.93
2023-01-29T11:24:09.123Z,209.93
2023-01-29T11:34:20.636Z,195.67
2023-01-29T11:44:34.027Z,195.80
2023-01-29T11:54:44.839Z,200.83
2023-01-29T12:04:50.302Z,200.13
2023-01-29T12:15:07.475Z,202.43
2023-01-29T12:25:24.239Z,187.37
2023-01-29T12:35:32.420Z,197.73
2023-01-29T12:45:38.967Z,193.23
2023-01-29T12:55:47.781Z,191.33
2023-01-29T13:05:56.636Z,196.23
2023-01-29T13:16:02.005Z,192.63
2023-01-29T13:26:07.507Z,189.27
2023-01-29T13:36:19.705Z,189.87
2023-01-29T13:46:24.875Z,185.13
2023-01-29T13:56:47.884Z,187.40
2023-01-29T14:06:54.513Z,186.27
2023-01-29T14:17:03.294Z,186.07
2023-01-29T14:27:20.944Z,186.80
2023-01-29T14:37:36.158Z,184.93
2023-01-29T14:48:16.547Z,182.00
2023-01-29T14:58:26.345Z,183.33
2023-01-29T15:08:39.428Z,197.90
2023-01-29T15:18:44.426Z,185.47
2023-01-29T15:29:03.354Z,188.33
2023-01-29T15:39:18.842Z,178.00
2023-01-29T15:49:31.957Z,183.70
2023-01-29T15:59:46.170Z,180.13
2023-01-29T16:09:52.456Z,194.47
2023-01-29T16:20:00.315Z,183.27
2023-01-29T16:30:08.385Z,195.07
2023-01-29T16:40:23.129Z,201.03
2023-01-29T16:50:40.591Z,201.13
2023-01-29T17:00:54.100Z,197.03
2023-01-29T17:10:59.916Z,200.23
2023-01-29T17:21:03.683Z,207.17
2023-01-29T17:31:09.214Z,180.63
2023-01-29T17:41:20.437Z,194.70
2023-01-29T17:51:25.339Z,195.53
2023-01-29T18:01:28.947Z,197.00
2023-01-29T18:11:35.239Z,197.67
2023-01-29T18:21:38.747Z,200.43
2023-01-29T18:31:43.797Z,194.13
2023-01-29T18:41:49.669Z,195.00
2023-01-29T18:51:58.068Z,192.27
2023-01-29T19:02:03.685Z,206.50
2023-01-29T19:12:09.765Z,212.73
2023-01-29T19:22:13.478Z,193.93
2023-01-29T19:32:20.898Z,208.93
2023-01-29T19:42:24.845Z,211.50
2023-01-29T19:52:50.203Z,210.67
2023-01-29T20:02:54.846Z,216.33
2023-01-29T20:13:00.596Z,208.53
2023-01-29T20:23:07.368Z,213.37
2023-01-29T20:33:15.538Z,213.83
2023-01-29T20:43:23.425Z,208.77
2023-01-29T20:53:30.471Z,205.10
2023-01-29T21:03:34.786Z,211.80
2023-01-29T21:13:40.319Z,204.47
2023-01-29T21:23:46.241Z,219.67
2023-01-29T21:33:51.542Z,220.50
2023-01-29T21:43:55.012Z,217.20
2023-01-29T21:53:59.930Z,209.77
2023-01-29T22:04:03.808Z,209.67
2023-01-29T22:14:09.262Z,206.60
2023-01-29T22:24:12.972Z,204.47
2023-01-29T22:34:17.761Z,205.60
2023-01-29T22:44:21.206Z,209.13
2023-01-29T22:54:26.080Z,201.13
2023-01-29T23:04:29.666Z,204.53
2023-01-29T23:14:34.751Z,207.53
2023-01-29T23:24:38.356Z,201.90
2023-01-29T23:34:43.224Z,201.73
2023-01-29T23:44:46.717Z,204.30
2023-01-29T23:54:51.529Z,198.70
