createdAt,value
2023-02-28T00:01:58.864Z,99.90
2023-02-28T00:07:01.196Z,99.90
2023-02-28T00:12:11.038Z,99.90
2023-02-28T00:17:13.340Z,99.90
2023-02-28T00:22:17.910Z,99.90
2023-02-28T00:27:20.979Z,99.90
2023-02-28T00:32:23.321Z,99.90
2023-02-28T00:37:25.747Z,99.90
2023-02-28T00:42:28.629Z,99.90
2023-02-28T00:47:31.424Z,99.90
2023-02-28T00:52:33.841Z,99.90
2023-02-28T00:57:36.257Z,99.90
2023-02-28T01:02:39.612Z,99.90
2023-02-28T01:07:41.956Z,99.90
2023-02-28T01:12:44.270Z,99.90
2023-02-28T01:17:46.611Z,99.90
2023-02-28T01:22:49.264Z,99.90
2023-02-28T01:27:51.610Z,99.90
2023-02-28T01:32:55.217Z,99.90
2023-02-28T01:38:04.718Z,99.90
2023-02-28T01:43:22.058Z,99.90
2023-02-28T01:48:32.193Z,99.90
2023-02-28T01:53:39.942Z,99.90
2023-02-28T01:58:42.284Z,99.90
2023-02-28T02:03:44.640Z,99.90
2023-02-28T02:08:47.967Z,99.90
2023-02-28T02:14:11.337Z,99.90
2023-02-28T02:19:38.606Z,99.90
2023-02-28T02:24:51.277Z,99.90
2023-02-28T02:30:27.311Z,99.90
2023-02-28T02:35:44.109Z,99.90
2023-02-28T02:41:10.583Z,99.90
2023-02-28T02:46:21.673Z,99.90
2023-02-28T02:51:25.690Z,99.90
2023-02-28T02:56:31.292Z,99.90
2023-02-28T03:01:35.712Z,99.90
2023-02-28T03:06:38.149Z,99.90
2023-02-28T03:11:42.576Z,99.90
2023-02-28T03:17:05.153Z,99.90
2023-02-28T03:22:13.814Z,99.90
2023-02-28T03:27:30.779Z,99.90
2023-02-28T03:33:02.476Z,99.90
2023-02-28T03:38:27.418Z,99.90
2023-02-28T03:43:34.368Z,99.90
2023-02-28T03:48:45.132Z,99.90
2023-02-28T03:53:53.348Z,99.90
2023-02-28T03:59:02.553Z,99.90
2023-02-28T04:04:05.963Z,99.90
2023-02-28T04:09:14.259Z,99.90
2023-02-28T04:14:16.620Z,99.90
2023-02-28T04:19:19.718Z,99.90
2023-02-28T04:24:25.269Z,99.90
2023-02-28T04:29:35.982Z,99.90
2023-02-28T04:34:38.361Z,99.90
2023-02-28T04:39:42.048Z,99.90
2023-02-28T04:44:44.445Z,99.90
2023-02-28T04:49:47.102Z,99.90
2023-02-28T04:54:50.124Z,99.90
2023-02-28T04:59:52.503Z,99.90
2023-02-28T05:04:54.920Z,99.90
2023-02-28T05:09:57.525Z,99.90
2023-02-28T05:14:59.876Z,99.90
2023-02-28T05:20:14.758Z,99.90
2023-02-28T05:25:20.239Z,99.90
2023-02-28T05:30:23.054Z,99.90
2023-02-28T05:35:27.757Z,99.90
2023-02-28T05:40:30.111Z,99.90
2023-02-28T05:45:32.455Z,99.90
2023-02-28T05:50:34.837Z,99.90
2023-02-28T05:55:38.311Z,99.90
2023-02-28T06:00:42.375Z,99.90
2023-02-28T06:05:44.808Z,99.90
2023-02-28T06:10:47.274Z,99.90
2023-02-28T06:15:49.678Z,99.90
2023-02-28T06:20:55.906Z,99.90
2023-02-28T06:25:59.441Z,99.90
2023-02-28T06:31:11.150Z,99.90
2023-02-28T06:36:15.098Z,99.90
2023-02-28T06:41:17.549Z,99.90
2023-02-28T06:46:20.490Z,99.90
2023-02-28T06:51:23.515Z,99.90
2023-02-28T06:56:25.893Z,99.90
2023-02-28T07:01:29.324Z,99.90
2023-02-28T07:06:31.877Z,99.90
2023-02-28T07:11:34.343Z,99.90
2023-02-28T07:16:37.131Z,99.90
2023-02-28T07:21:39.446Z,99.90
2023-02-28T07:26:41.757Z,99.90
2023-02-28T07:31:48.084Z,99.90
2023-02-28T07:36:54.437Z,99.90
2023-02-28T07:41:57.882Z,99.90
2023-02-28T07:47:02.171Z,99.90
2023-02-28T07:52:06.268Z,99.90
2023-02-28T07:57:08.734Z,99.90
2023-02-28T08:02:15.764Z,99.90
2023-02-28T08:07:19.089Z,99.90
2023-02-28T08:12:21.702Z,99.90
2023-02-28T08:17:24.140Z,99.90
2023-02-28T08:22:26.463Z,99.90
2023-02-28T08:27:28.783Z,99.90
2023-02-28T08:32:31.503Z,99.90
2023-02-28T08:37:33.848Z,99.90
2023-02-28T08:42:36.219Z,99.90
2023-02-28T08:47:38.496Z,99.90
2023-02-28T08:52:44.241Z,99.90
2023-02-28T08:57:46.580Z,99.90
2023-02-28T09:02:49.238Z,99.90
2023-02-28T09:07:51.827Z,99.90
2023-02-28T09:12:54.334Z,99.90
2023-02-28T09:17:56.778Z,99.60
2023-02-28T09:22:59.098Z,99.30
2023-02-28T09:28:01.739Z,98.30
2023-02-28T09:33:05.177Z,99.10
2023-02-28T09:38:08.509Z,97.70
2023-02-28T09:43:13.911Z,95.70
2023-02-28T09:48:22.701Z,96.30
2023-02-28T09:53:35.204Z,93.70
2023-02-28T09:58:49.226Z,92.20
2023-02-28T10:04:09.341Z,90.40
2023-02-28T10:09:25.365Z,89.40
2023-02-28T10:14:30.953Z,87.80
2023-02-28T10:19:45.403Z,86.30
2023-02-28T10:24:54.288Z,81.90
2023-02-28T10:30:00.141Z,78.70
2023-02-28T10:35:18.512Z,80.00
2023-02-28T10:40:23.653Z,77.70
2023-02-28T10:45:27.958Z,75.80
2023-02-28T10:50:44.152Z,74.10
2023-02-28T10:55:46.622Z,74.30
2023-02-28T11:00:49.305Z,73.20
2023-02-28T11:05:52.227Z,66.90
2023-02-28T11:11:01.614Z,68.50
2023-02-28T11:16:07.529Z,66.60
2023-02-28T11:21:16.969Z,66.70
2023-02-28T11:26:44.315Z,66.40
2023-02-28T11:32:07.291Z,62.30
2023-02-28T11:37:21.004Z,62.30
2023-02-28T11:42:36.701Z,60.70
2023-02-28T11:47:57.578Z,61.00
2023-02-28T11:53:27.975Z,61.00
2023-02-28T11:58:49.017Z,58.00
2023-02-28T12:04:17.871Z,56.70
2023-02-28T12:09:43.741Z,55.30
2023-02-28T12:15:20.851Z,53.20
2023-02-28T12:20:43.492Z,55.30
2023-02-28T12:26:03.918Z,54.70
2023-02-28T12:31:14.557Z,52.90
2023-02-28T12:36:22.308Z,52.80
2023-02-28T12:41:47.939Z,52.10
2023-02-28T12:46:53.299Z,51.20
2023-02-28T12:51:55.957Z,51.30
2023-02-28T12:57:24.278Z,52.90
2023-02-28T13:03:13.711Z,51.10
2023-02-28T13:08:24.970Z,52.00
2023-02-28T13:13:31.978Z,51.80
2023-02-28T13:18:40.791Z,48.30
2023-02-28T13:23:48.086Z,46.60
2023-02-28T13:28:54.818Z,45.80
2023-02-28T13:34:00.524Z,44.90
2023-02-28T13:39:25.224Z,42.60
2023-02-28T13:44:28.095Z,42.40
2023-02-28T13:49:34.816Z,43.60
2023-02-28T13:54:51.813Z,41.50
2023-02-28T13:59:57.174Z,41.10
2023-02-28T14:05:07.877Z,40.70
2023-02-28T14:10:27.581Z,40.10
2023-02-28T14:15:40.135Z,38.80
2023-02-28T14:20:46.672Z,36.50
2023-02-28T14:26:28.098Z,38.80
2023-02-28T14:31:42.177Z,37.10
2023-02-28T14:36:46.141Z,37.00
2023-02-28T14:41:48.735Z,37.50
2023-02-28T14:47:00.198Z,35.00
2023-02-28T14:52:24.228Z,34.50
2023-02-28T14:57:30.192Z,31.90
2023-02-28T15:02:36.186Z,30.40
2023-02-28T15:07:38.641Z,31.50
2023-02-28T15:12:42.443Z,31.30
2023-02-28T15:17:55.349Z,30.70
2023-02-28T15:22:58.145Z,32.20
2023-02-28T15:28:00.567Z,32.00
2023-02-28T15:33:12.507Z,31.80
2023-02-28T15:38:26.226Z,33.80
2023-02-28T15:43:30.480Z,33.80
2023-02-28T15:48:40.731Z,34.90
2023-02-28T15:53:57.779Z,37.10
2023-02-28T15:59:02.572Z,40.20
2023-02-28T16:04:17.112Z,43.80
2023-02-28T16:09:19.457Z,48.10
2023-02-28T16:14:24.513Z,50.90
2023-02-28T16:19:26.810Z,52.90
2023-02-28T16:24:29.186Z,55.80
2023-02-28T16:29:35.727Z,56.00
2023-02-28T16:34:37.993Z,57.70
2023-02-28T16:39:41.011Z,59.70
2023-02-28T16:44:43.445Z,61.90
2023-02-28T16:49:46.419Z,62.40
2023-02-28T16:54:48.774Z,64.20
2023-02-28T16:59:54.127Z,65.20
2023-02-28T17:04:56.427Z,65.20
2023-02-28T17:09:58.896Z,67.80
2023-02-28T17:15:01.126Z,69.30
2023-02-28T17:20:04.544Z,67.70
2023-02-28T17:25:08.365Z,68.30
2023-02-28T17:30:19.470Z,70.50
2023-02-28T17:35:22.399Z,71.30
2023-02-28T17:40:25.230Z,71.10
2023-02-28T17:45:27.575Z,72.60
2023-02-28T17:50:30.313Z,74.20
2023-02-28T17:55:32.828Z,75.30
2023-02-28T18:00:35.244Z,75.50
2023-02-28T18:05:38.138Z,75.70
2023-02-28T18:10:40.531Z,76.80
2023-02-28T18:15:42.938Z,78.60
2023-02-28T18:20:45.412Z,78.90
2023-02-28T18:25:47.734Z,79.60
2023-02-28T18:30:50.073Z,80.10
2023-02-28T18:35:56.475Z,81.10
2023-02-28T18:41:03.454Z,81.70
2023-02-28T18:46:07.874Z,83.50
2023-02-28T18:51:20.594Z,82.30
2023-02-28T18:56:24.708Z,83.20
2023-02-28T19:01:31.119Z,84.10
2023-02-28T19:06:34.545Z,83.80
2023-02-28T19:11:37.017Z,84.30
2023-02-28T19:16:39.411Z,84.60
2023-02-28T19:21:41.774Z,84.00
2023-02-28T19:26:44.123Z,85.00
2023-02-28T19:31:46.516Z,86.20
2023-02-28T19:36:49.654Z,87.00
2023-02-28T19:41:51.932Z,88.40
2023-02-28T19:46:54.484Z,88.40
2023-02-28T19:51:57.236Z,87.60
2023-02-28T19:56:59.588Z,89.10
2023-02-28T20:02:01.914Z,89.20
2023-02-28T20:07:04.284Z,90.30
2023-02-28T20:12:17.919Z,90.00
2023-02-28T20:17:25.950Z,90.20
2023-02-28T20:22:28.308Z,89.60
2023-02-28T20:27:32.627Z,90.30
2023-02-28T20:32:35.782Z,91.00
2023-02-28T20:37:39.211Z,90.90
2023-02-28T20:42:41.528Z,91.30
2023-02-28T20:47:44.976Z,91.50
2023-02-28T20:52:47.878Z,91.50
2023-02-28T20:57:50.766Z,92.10
2023-02-28T21:02:53.183Z,91.50
2023-02-28T21:07:55.485Z,91.90
2023-02-28T21:12:58.006Z,92.40
2023-02-28T21:18:00.371Z,92.60
2023-02-28T21:23:02.750Z,93.10
2023-02-28T21:28:05.078Z,93.30
2023-02-28T21:33:07.404Z,92.80
2023-02-28T21:38:09.657Z,93.30
2023-02-28T21:43:11.944Z,92.80
2023-02-28T21:48:14.194Z,92.80
2023-02-28T21:53:16.991Z,93.20
2023-02-28T21:58:19.533Z,93.60
2023-02-28T22:03:21.843Z,93.60
2023-02-28T22:08:24.234Z,93.70
2023-02-28T22:13:26.531Z,93.20
2023-02-28T22:18:28.895Z,93.00
2023-02-28T22:23:31.831Z,92.10
2023-02-28T22:28:34.715Z,93.00
2023-02-28T22:33:36.989Z,93.30
2023-02-28T22:38:41.877Z,93.40
2023-02-28T22:43:45.065Z,94.10
2023-02-28T22:48:50.557Z,94.00
2023-02-28T22:53:55.494Z,94.20
2023-02-28T22:59:00.066Z,94.10
2023-02-28T23:04:03.475Z,94.20
2023-02-28T23:09:07.733Z,95.00
2023-02-28T23:14:13.244Z,94.50
2023-02-28T23:19:19.231Z,94.60
2023-02-28T23:24:24.143Z,94.40
2023-02-28T23:29:27.567Z,93.80
2023-02-28T23:34:32.820Z,94.30
2023-02-28T23:39:35.126Z,94.80
2023-02-28T23:44:37.444Z,95.20
2023-02-28T23:49:40.403Z,95.70
2023-02-28T23:54:43.238Z,95.10
2023-02-28T23:59:45.662Z,94.40
