createdAt,value
2018-09-14T00:00:17.738Z,0.00
2018-09-14T00:01:17.698Z,0.00
2018-09-14T00:02:17.660Z,0.00
2018-09-14T00:03:17.590Z,0.00
2018-09-14T00:04:17.544Z,0.00
2018-09-14T00:05:17.480Z,0.00
2018-09-14T00:06:17.430Z,0.00
2018-09-14T00:07:17.401Z,0.00
2018-09-14T00:08:17.329Z,0.00
2018-09-14T00:09:17.284Z,0.00
2018-09-14T00:10:17.230Z,0.00
2018-09-14T00:11:17.176Z,0.00
2018-09-14T00:12:17.159Z,0.00
2018-09-14T00:13:17.088Z,0.00
2018-09-14T00:14:17.023Z,0.00
2018-09-14T00:15:16.991Z,0.00
2018-09-14T00:16:16.930Z,0.00
2018-09-14T00:17:16.897Z,0.00
2018-09-14T00:18:16.821Z,0.00
2018-09-14T00:19:16.781Z,0.00
2018-09-14T00:20:16.728Z,0.00
2018-09-14T00:21:16.666Z,0.00
2018-09-14T00:22:16.657Z,0.00
2018-09-14T00:23:16.568Z,0.00
2018-09-14T00:24:16.516Z,0.00
2018-09-14T00:25:16.477Z,0.00
2018-09-14T00:26:16.409Z,0.00
2018-09-14T00:27:16.381Z,0.00
2018-09-14T00:28:16.312Z,0.00
2018-09-14T00:29:16.261Z,0.00
2018-09-14T00:30:16.210Z,0.00
2018-09-14T00:31:16.155Z,0.00
2018-09-14T00:32:16.133Z,0.00
2018-09-14T00:33:16.064Z,0.00
2018-09-14T00:34:16.003Z,0.00
2018-09-14T00:35:15.951Z,0.00
2018-09-14T00:36:15.900Z,0.00
2018-09-14T00:37:15.913Z,0.00
2018-09-14T00:38:15.808Z,0.00
2018-09-14T00:39:15.749Z,0.00
2018-09-14T00:40:15.696Z,0.00
2018-09-14T00:41:15.647Z,0.00
2018-09-14T00:42:15.596Z,0.00
2018-09-14T00:43:15.571Z,0.00
2018-09-14T00:44:15.496Z,0.00
2018-09-14T00:45:15.442Z,0.00
2018-09-14T00:46:15.396Z,0.00
2018-09-14T00:47:15.342Z,0.00
2018-09-14T00:48:15.313Z,0.00
2018-09-14T00:49:15.238Z,0.00
2018-09-14T00:50:15.198Z,0.00
2018-09-14T00:51:15.141Z,0.00
2018-09-14T00:52:15.086Z,0.00
2018-09-14T00:53:15.062Z,0.00
2018-09-14T00:54:14.983Z,0.00
2018-09-14T00:55:22.798Z,0.00
2018-09-14T00:56:14.880Z,0.00
2018-09-14T00:57:14.832Z,0.00
2018-09-14T00:58:14.817Z,0.00
2018-09-14T00:59:14.727Z,0.00
2018-09-14T01:00:14.679Z,0.00
2018-09-14T01:01:14.623Z,0.00
2018-09-14T01:02:14.581Z,0.00
2018-09-14T01:03:14.556Z,0.00
2018-09-14T01:04:14.476Z,0.00
2018-09-14T01:05:14.420Z,0.00
2018-09-14T01:06:14.371Z,0.00
2018-09-14T01:07:14.327Z,0.00
2018-09-14T01:08:14.292Z,0.00
2018-09-14T01:09:14.220Z,0.00
2018-09-14T01:10:14.174Z,0.00
2018-09-14T01:11:14.111Z,0.00
2018-09-14T01:12:14.062Z,0.00
2018-09-14T01:13:14.052Z,0.00
2018-09-14T01:14:13.964Z,0.00
2018-09-14T01:15:13.923Z,0.00
2018-09-14T01:16:13.866Z,0.00
2018-09-14T01:17:13.880Z,0.00
2018-09-14T01:18:13.791Z,0.00
2018-09-14T01:19:13.709Z,0.00
2018-09-14T01:20:13.701Z,0.00
2018-09-14T01:21:13.603Z,0.00
2018-09-14T01:22:13.551Z,0.00
2018-09-14T01:23:13.524Z,0.00
2018-09-14T01:24:13.464Z,0.00
2018-09-14T01:25:13.399Z,0.00
2018-09-14T01:26:13.349Z,0.00
2018-09-14T01:27:13.300Z,0.00
2018-09-14T01:28:13.269Z,0.00
2018-09-14T01:29:13.199Z,0.00
2018-09-14T01:30:13.149Z,0.00
2018-09-14T01:31:13.093Z,0.00
2018-09-14T01:32:13.044Z,0.00
2018-09-14T01:33:13.032Z,0.00
2018-09-14T01:34:12.957Z,0.00
2018-09-14T01:35:12.890Z,0.00
2018-09-14T01:36:12.836Z,0.00
2018-09-14T01:37:12.791Z,0.00
2018-09-14T01:38:12.763Z,0.00
2018-09-14T01:39:12.688Z,0.00
2018-09-14T01:40:12.675Z,0.00
2018-09-14T01:41:12.586Z,0.00
2018-09-14T01:42:12.530Z,0.00
2018-09-14T01:43:12.506Z,0.00
2018-09-14T01:44:12.435Z,0.00
2018-09-14T01:45:12.376Z,0.00
2018-09-14T01:46:12.348Z,0.00
2018-09-14T01:47:12.278Z,0.00
2018-09-14T01:48:12.272Z,0.00
2018-09-14T01:49:12.195Z,0.00
2018-09-14T01:50:12.125Z,0.00
2018-09-14T01:51:12.072Z,0.00
2018-09-14T01:52:12.021Z,0.00
2018-09-14T01:53:11.991Z,0.00
2018-09-14T01:54:11.949Z,0.00
2018-09-14T01:55:11.871Z,0.00
2018-09-14T01:56:11.819Z,0.00
2018-09-14T01:57:11.781Z,0.00
2018-09-14T01:58:11.723Z,0.00
2018-09-14T01:59:11.718Z,0.00
2018-09-14T02:00:11.615Z,0.00
2018-09-14T02:01:11.563Z,0.00
2018-09-14T02:02:11.517Z,0.00
2018-09-14T02:03:11.459Z,0.00
2018-09-14T02:04:11.453Z,0.00
2018-09-14T02:05:11.356Z,0.00
2018-09-14T02:06:11.305Z,0.00
2018-09-14T02:07:11.264Z,0.00
2018-09-14T02:08:11.203Z,0.00
2018-09-14T02:09:11.208Z,0.00
2018-09-14T02:10:11.113Z,0.00
2018-09-14T02:11:11.050Z,0.00
2018-09-14T02:12:11.007Z,0.00
2018-09-14T02:13:10.961Z,0.00
2018-09-14T02:14:10.941Z,0.00
2018-09-14T02:15:10.880Z,0.00
2018-09-14T02:16:10.807Z,0.00
2018-09-14T02:17:10.746Z,0.00
2018-09-14T02:18:10.703Z,0.00
2018-09-14T02:19:10.684Z,0.00
2018-09-14T02:20:10.593Z,0.00
2018-09-14T02:21:10.542Z,0.00
2018-09-14T02:22:10.504Z,0.00
2018-09-14T02:23:10.452Z,0.00
2018-09-14T02:24:10.423Z,0.00
2018-09-14T02:25:10.342Z,0.00
2018-09-14T02:26:10.299Z,0.00
2018-09-14T02:27:10.255Z,0.00
2018-09-14T02:28:10.185Z,0.00
2018-09-14T02:29:10.172Z,0.00
2018-09-14T02:30:10.098Z,0.00
2018-09-14T02:31:10.032Z,0.00
2018-09-14T02:32:10.004Z,0.00
2018-09-14T02:33:09.953Z,0.00
2018-09-14T02:34:09.917Z,0.00
2018-09-14T02:35:09.843Z,0.00
2018-09-14T02:36:10.200Z,0.00
2018-09-14T02:37:09.722Z,0.00
2018-09-14T02:38:09.674Z,0.00
2018-09-14T02:39:09.649Z,0.00
2018-09-14T02:40:09.588Z,0.00
2018-09-14T02:41:09.524Z,0.00
2018-09-14T02:42:09.472Z,0.00
2018-09-14T02:43:09.425Z,0.00
2018-09-14T02:44:09.408Z,0.00
2018-09-14T02:45:09.328Z,0.00
2018-09-14T02:46:09.277Z,0.00
2018-09-14T02:47:09.225Z,0.00
2018-09-14T02:48:09.168Z,0.00
2018-09-14T02:49:09.140Z,0.00
2018-09-14T02:50:09.064Z,0.00
2018-09-14T02:51:09.026Z,0.00
2018-09-14T02:52:08.963Z,0.00
2018-09-14T02:53:08.923Z,0.00
2018-09-14T02:54:08.903Z,0.00
2018-09-14T02:55:08.810Z,0.00
2018-09-14T02:56:08.761Z,0.00
2018-09-14T02:57:08.708Z,0.00
2018-09-14T02:58:08.675Z,0.00
2018-09-14T02:59:08.657Z,0.00
2018-09-14T03:00:08.630Z,0.00
2018-09-14T03:01:08.512Z,0.00
2018-09-14T03:02:08.465Z,0.00
2018-09-14T03:03:08.405Z,0.00
2018-09-14T03:04:08.355Z,0.00
2018-09-14T03:05:08.327Z,0.00
2018-09-14T03:06:08.257Z,0.00
2018-09-14T03:07:08.217Z,0.00
2018-09-14T03:08:08.158Z,0.00
2018-09-14T03:09:08.108Z,0.00
2018-09-14T03:10:08.079Z,0.00
2018-09-14T03:11:08.004Z,0.00
2018-09-14T03:12:07.951Z,0.00
2018-09-14T03:13:07.904Z,0.00
2018-09-14T03:14:07.862Z,0.00
2018-09-14T03:15:07.825Z,0.00
2018-09-14T03:16:07.752Z,0.00
2018-09-14T03:17:07.708Z,0.00
2018-09-14T03:18:07.654Z,0.00
2018-09-14T03:19:07.602Z,0.00
2018-09-14T03:20:07.572Z,0.00
2018-09-14T03:21:07.497Z,0.00
2018-09-14T03:22:07.450Z,0.00
2018-09-14T03:23:07.397Z,0.00
2018-09-14T03:24:07.349Z,0.00
2018-09-14T03:25:07.317Z,0.00
2018-09-14T03:26:07.243Z,0.00
2018-09-14T03:27:07.197Z,0.00
2018-09-14T03:28:07.138Z,0.00
2018-09-14T03:29:07.100Z,0.00
2018-09-14T03:30:07.068Z,0.00
2018-09-14T03:31:06.993Z,0.00
2018-09-14T03:32:06.944Z,0.00
2018-09-14T03:33:06.891Z,0.00
2018-09-14T03:34:06.850Z,0.00
2018-09-14T03:35:06.809Z,0.00
2018-09-14T03:36:06.737Z,0.00
2018-09-14T03:37:06.685Z,0.00
2018-09-14T03:38:06.637Z,0.00
2018-09-14T03:39:06.608Z,0.00
2018-09-14T03:40:06.560Z,0.00
2018-09-14T03:41:06.489Z,0.00
2018-09-14T03:42:06.444Z,0.00
2018-09-14T03:43:06.383Z,0.00
2018-09-14T03:44:06.331Z,0.00
2018-09-14T03:45:06.315Z,0.00
2018-09-14T03:46:06.230Z,0.00
2018-09-14T03:47:06.183Z,0.00
2018-09-14T03:48:06.131Z,0.00
2018-09-14T03:49:06.090Z,0.00
2018-09-14T03:50:06.065Z,0.00
2018-09-14T03:51:05.983Z,0.00
2018-09-14T03:52:05.925Z,0.00
2018-09-14T03:53:05.883Z,0.00
2018-09-14T03:54:05.823Z,0.00
2018-09-14T03:55:05.796Z,0.00
2018-09-14T03:56:05.722Z,0.00
2018-09-14T03:57:05.711Z,0.00
2018-09-14T03:58:05.627Z,0.00
2018-09-14T03:59:05.569Z,0.00
2018-09-14T04:00:05.579Z,0.00
2018-09-14T04:01:05.479Z,0.00
2018-09-14T04:02:05.424Z,0.00
2018-09-14T04:03:05.369Z,0.00
2018-09-14T04:04:05.319Z,0.00
2018-09-14T04:05:05.290Z,0.00
2018-09-14T04:06:05.221Z,0.00
2018-09-14T04:07:05.177Z,0.00
2018-09-14T04:08:05.129Z,0.00
2018-09-14T04:09:05.064Z,0.00
2018-09-14T04:10:05.066Z,0.00
2018-09-14T04:11:04.966Z,0.00
2018-09-14T04:12:04.919Z,0.00
2018-09-14T04:13:04.860Z,0.00
2018-09-14T04:14:04.820Z,0.00
2018-09-14T04:15:04.769Z,0.00
2018-09-14T04:16:04.735Z,0.00
2018-09-14T04:17:04.662Z,0.00
2018-09-14T04:18:04.611Z,0.00
2018-09-14T04:19:04.558Z,0.00
2018-09-14T04:20:04.508Z,0.00
2018-09-14T04:21:04.492Z,0.00
2018-09-14T04:22:04.409Z,0.00
2018-09-14T04:23:04.357Z,0.00
2018-09-14T04:24:04.314Z,0.00
2018-09-14T04:25:04.257Z,0.00
2018-09-14T04:26:04.250Z,0.00
2018-09-14T04:27:04.158Z,0.00
2018-09-14T04:28:04.099Z,0.00
2018-09-14T04:29:04.056Z,0.00
2018-09-14T04:30:04.004Z,0.00
2018-09-14T04:31:03.971Z,0.00
2018-09-14T04:32:03.897Z,0.00
2018-09-14T04:33:03.846Z,0.00
2018-09-14T04:34:03.795Z,0.00
2018-09-14T04:35:03.758Z,0.00
2018-09-14T04:36:03.719Z,4.00
2018-09-14T04:37:03.643Z,4.00
2018-09-14T04:38:03.615Z,0.00
2018-09-14T04:39:03.543Z,4.00
2018-09-14T04:40:03.492Z,4.00
2018-09-14T04:41:03.468Z,4.00
2018-09-14T04:42:03.389Z,8.00
2018-09-14T04:43:03.340Z,4.00
2018-09-14T04:44:03.330Z,8.00
2018-09-14T04:45:03.240Z,8.00
2018-09-14T04:46:03.209Z,8.00
2018-09-14T04:47:03.134Z,12.00
2018-09-14T04:48:03.083Z,12.00
2018-09-14T04:49:03.033Z,16.00
2018-09-14T04:50:02.992Z,20.00
2018-09-14T04:51:02.963Z,20.00
2018-09-14T04:52:02.883Z,20.00
2018-09-14T04:53:02.832Z,28.00
2018-09-14T04:54:02.781Z,32.00
2018-09-14T04:55:02.740Z,32.00
2018-09-14T04:56:02.713Z,40.00
2018-09-14T04:57:02.631Z,40.00
2018-09-14T04:58:02.576Z,44.00
2018-09-14T04:59:02.525Z,48.00
2018-09-14T05:00:02.494Z,56.00
2018-09-14T05:01:02.454Z,64.00
2018-09-14T05:02:02.380Z,68.00
2018-09-14T05:03:02.389Z,76.00
2018-09-14T05:04:02.271Z,80.00
2018-09-14T05:05:02.231Z,84.00
2018-09-14T05:06:02.208Z,92.00
2018-09-14T05:07:02.138Z,100.00
2018-09-14T05:08:02.079Z,108.00
2018-09-14T05:09:02.018Z,116.00
2018-09-14T05:10:01.969Z,124.00
2018-09-14T05:11:01.941Z,132.00
2018-09-14T05:12:01.872Z,144.00
2018-09-14T05:13:01.821Z,152.00
2018-09-14T05:14:01.773Z,164.00
2018-09-14T05:15:01.714Z,172.00
2018-09-14T05:16:01.712Z,184.00
2018-09-14T05:17:01.617Z,196.00
2018-09-14T05:18:01.563Z,204.00
2018-09-14T05:19:01.536Z,212.00
2018-09-14T05:20:01.462Z,220.00
2018-09-14T05:21:01.426Z,228.00
2018-09-14T05:22:01.388Z,244.00
2018-09-14T05:23:01.312Z,256.00
2018-09-14T05:24:01.321Z,268.00
2018-09-14T05:25:01.235Z,288.00
2018-09-14T05:26:01.166Z,300.00
2018-09-14T05:27:01.132Z,312.00
2018-09-14T05:28:01.060Z,320.00
2018-09-14T05:29:01.010Z,332.00
2018-09-14T05:30:00.964Z,344.00
2018-09-14T05:31:00.909Z,352.00
2018-09-14T05:32:00.878Z,364.00
2018-09-14T05:33:00.810Z,372.00
2018-09-14T05:34:00.770Z,380.00
2018-09-14T05:35:00.708Z,388.00
2018-09-14T05:36:00.661Z,396.00
2018-09-14T05:37:00.627Z,408.00
2018-09-14T05:38:00.583Z,432.00
2018-09-14T05:39:00.504Z,448.00
2018-09-14T05:40:00.481Z,468.00
2018-09-14T05:41:00.404Z,480.00
2018-09-14T05:42:00.377Z,484.00
2018-09-14T05:43:00.318Z,496.00
2018-09-14T05:44:00.248Z,504.00
2018-09-14T05:45:00.202Z,508.00
2018-09-14T05:46:00.149Z,528.00
2018-09-14T05:47:00.123Z,532.00
2018-09-14T05:48:00.049Z,532.00
2018-09-14T05:49:00.009Z,552.00
2018-09-14T05:49:59.945Z,568.00
2018-09-14T05:50:59.898Z,584.00
2018-09-14T05:51:59.878Z,572.00
2018-09-14T05:52:59.795Z,612.00
2018-09-14T05:53:59.750Z,624.00
2018-09-14T05:54:59.694Z,624.00
2018-09-14T05:55:59.645Z,636.00
2018-09-14T05:56:59.616Z,628.00
2018-09-14T05:57:59.556Z,648.00
2018-09-14T05:58:59.495Z,672.00
2018-09-14T05:59:59.450Z,656.00
2018-09-14T06:00:59.395Z,676.00
2018-09-14T06:01:59.371Z,688.00
2018-09-14T06:02:59.305Z,748.00
2018-09-14T06:03:59.243Z,756.00
2018-09-14T06:04:59.188Z,804.00
2018-09-14T06:05:59.140Z,844.00
2018-09-14T06:06:59.111Z,980.00
2018-09-14T06:07:59.037Z,908.00
2018-09-14T06:08:58.989Z,864.00
2018-09-14T06:09:58.956Z,864.00
2018-09-14T06:10:58.890Z,892.00
2018-09-14T06:11:58.859Z,892.00
2018-09-14T06:12:58.787Z,912.00
2018-09-14T06:13:58.742Z,932.00
2018-09-14T06:14:58.686Z,940.00
2018-09-14T06:15:58.650Z,960.00
2018-09-14T06:16:58.651Z,960.00
2018-09-14T06:17:58.539Z,948.00
2018-09-14T06:18:58.493Z,1004.00
2018-09-14T06:19:58.438Z,1020.00
2018-09-14T06:20:58.386Z,1012.00
2018-09-14T06:21:58.368Z,1076.00
2018-09-14T06:22:58.331Z,1120.00
2018-09-14T06:23:58.236Z,1044.00
2018-09-14T06:24:58.185Z,1016.00
2018-09-14T06:25:58.137Z,1080.00
2018-09-14T06:26:58.109Z,1104.00
2018-09-14T06:27:58.033Z,1104.00
2018-09-14T06:28:57.980Z,1092.00
2018-09-14T06:31:29.420Z,1144.00
2018-09-14T06:32:29.390Z,1116.00
2018-09-14T06:33:29.315Z,1180.00
2018-09-14T06:34:29.266Z,1168.00
2018-09-14T06:35:29.225Z,1216.00
2018-09-14T06:36:29.166Z,1192.00
2018-09-14T06:37:29.141Z,1168.00
2018-09-14T06:38:29.068Z,1180.00
2018-09-14T06:39:29.017Z,1196.00
2018-09-14T06:40:28.967Z,1212.00
2018-09-14T06:41:28.917Z,1244.00
2018-09-14T06:42:28.888Z,1224.00
2018-09-14T06:43:28.827Z,1288.00
2018-09-14T06:44:28.760Z,1236.00
2018-09-14T06:45:28.726Z,1256.00
2018-09-14T06:46:28.665Z,1224.00
2018-09-14T06:47:28.635Z,1336.00
2018-09-14T06:48:28.565Z,1456.00
2018-09-14T06:49:28.511Z,1400.00
2018-09-14T06:50:28.459Z,1368.00
2018-09-14T06:51:28.416Z,1348.00
2018-09-14T06:52:28.386Z,1324.00
2018-09-14T06:53:28.332Z,1332.00
2018-09-14T06:54:28.266Z,1300.00
2018-09-14T06:55:28.210Z,1372.00
2018-09-14T06:56:28.157Z,1476.00
2018-09-14T06:57:28.133Z,1496.00
2018-09-14T06:58:28.057Z,1496.00
2018-09-14T06:59:28.008Z,1476.00
2018-09-14T07:00:28.050Z,1488.00
2018-09-14T07:01:27.906Z,1496.00
2018-09-14T07:02:27.886Z,1592.00
2018-09-14T07:03:27.808Z,1640.00
2018-09-14T07:04:27.768Z,1624.00
2018-09-14T07:05:27.707Z,1700.00
2018-09-14T07:06:27.677Z,1744.00
2018-09-14T07:07:27.645Z,1672.00
2018-09-14T07:08:27.559Z,1644.00
2018-09-14T07:09:27.508Z,1672.00
2018-09-14T07:10:27.460Z,1676.00
2018-09-14T07:11:27.433Z,1792.00
2018-09-14T07:12:27.367Z,1804.00
2018-09-14T07:13:27.327Z,1856.00
2018-09-14T07:14:27.268Z,1796.00
2018-09-14T07:15:27.203Z,1776.00
2018-09-14T07:16:27.155Z,1844.00
2018-09-14T07:17:27.109Z,1872.00
2018-09-14T07:18:27.080Z,1864.00
2018-09-14T07:19:27.003Z,1888.00
2018-09-14T07:20:26.958Z,1772.00
2018-09-14T07:21:26.905Z,1792.00
2018-09-14T07:22:26.858Z,1812.00
2018-09-14T07:23:26.830Z,1856.00
2018-09-14T07:24:26.804Z,1884.00
2018-09-14T07:25:26.713Z,1944.00
2018-09-14T07:26:26.668Z,1940.00
2018-09-14T07:27:26.607Z,2000.00
2018-09-14T07:28:26.621Z,2156.00
2018-09-14T07:29:26.518Z,2124.00
2018-09-14T07:30:26.454Z,2104.00
2018-09-14T07:31:26.444Z,2132.00
2018-09-14T07:32:26.362Z,2040.00
2018-09-14T07:33:26.353Z,1980.00
2018-09-14T07:34:26.260Z,2004.00
2018-09-14T07:35:26.205Z,2060.00
2018-09-14T07:36:26.211Z,2184.00
2018-09-14T07:37:26.106Z,2132.00
2018-09-14T07:38:26.083Z,2112.00
2018-09-14T07:39:26.009Z,2152.00
2018-09-14T07:40:25.957Z,2124.00
2018-09-14T07:41:25.906Z,2236.00
2018-09-14T07:42:25.915Z,2328.00
2018-09-14T07:43:25.828Z,2224.00
2018-09-14T07:44:25.781Z,2224.00
2018-09-14T07:45:25.708Z,2100.00
2018-09-14T07:46:25.654Z,1996.00
2018-09-14T07:47:25.607Z,2084.00
2018-09-14T07:48:25.646Z,2056.00
2018-09-14T07:49:25.508Z,2172.00
2018-09-14T07:50:25.461Z,2172.00
2018-09-14T07:51:25.407Z,2112.00
2018-09-14T07:52:25.359Z,2096.00
2018-09-14T07:53:25.335Z,2100.00
2018-09-14T07:54:25.258Z,2316.00
2018-09-14T07:55:25.253Z,2232.00
2018-09-14T07:56:25.160Z,2236.00
2018-09-14T07:57:25.106Z,2180.00
2018-09-14T07:58:25.082Z,2144.00
2018-09-14T07:59:25.011Z,2172.00
2018-09-14T08:00:24.962Z,2152.00
2018-09-14T08:01:24.910Z,2144.00
2018-09-14T08:02:24.859Z,2268.00
2018-09-14T08:03:24.836Z,2408.00
2018-09-14T08:04:24.760Z,2528.00
2018-09-14T08:05:24.707Z,2504.00
2018-09-14T08:06:24.658Z,2476.00
2018-09-14T08:07:24.610Z,2540.00
2018-09-14T08:08:24.594Z,2524.00
2018-09-14T08:09:24.516Z,2632.00
2018-09-14T08:10:24.466Z,2712.00
2018-09-14T08:11:24.410Z,2584.00
2018-09-14T08:12:24.363Z,2640.00
2018-09-14T08:13:24.401Z,3032.00
2018-09-14T08:14:24.263Z,3040.00
2018-09-14T08:15:24.212Z,2912.00
2018-09-14T08:16:24.164Z,2972.00
2018-09-14T08:17:24.118Z,2980.00
2018-09-14T08:18:24.084Z,2996.00
2018-09-14T08:19:24.019Z,2952.00
2018-09-14T08:20:23.963Z,3220.00
2018-09-14T08:21:23.968Z,3116.00
2018-09-14T08:22:23.886Z,2920.00
2018-09-14T08:23:23.814Z,2896.00
2018-09-14T08:24:23.791Z,2752.00
2018-09-14T08:25:23.719Z,2932.00
2018-09-14T08:26:23.669Z,3228.00
2018-09-14T08:27:23.622Z,2900.00
2018-09-14T08:28:23.574Z,2744.00
2018-09-14T08:29:23.540Z,2828.00
2018-09-14T08:30:23.465Z,2732.00
2018-09-14T08:31:23.418Z,2964.00
2018-09-14T08:32:23.456Z,2976.00
2018-09-14T08:33:23.320Z,2988.00
2018-09-14T08:34:23.293Z,3164.00
2018-09-14T08:35:23.222Z,3376.00
2018-09-14T08:36:23.178Z,3152.00
2018-09-14T08:37:23.131Z,2924.00
2018-09-14T08:38:23.077Z,2800.00
2018-09-14T08:39:23.045Z,2664.00
2018-09-14T08:40:22.971Z,2692.00
2018-09-14T08:41:22.924Z,2812.00
2018-09-14T08:42:22.870Z,2880.00
2018-09-14T08:43:22.828Z,2984.00
2018-09-14T08:44:22.798Z,3240.00
2018-09-14T08:45:22.727Z,3028.00
2018-09-14T08:46:22.675Z,2760.00
2018-09-14T08:47:22.629Z,3016.00
2018-09-14T08:48:22.576Z,3212.00
2018-09-14T08:49:22.561Z,3120.00
2018-09-14T08:50:22.477Z,3060.00
2018-09-14T08:51:22.425Z,3016.00
2018-09-14T08:52:22.378Z,3108.00
2018-09-14T08:53:22.332Z,3228.00
2018-09-14T08:54:22.306Z,3356.00
2018-09-14T08:55:22.229Z,3396.00
2018-09-14T08:56:22.178Z,3408.00
2018-09-14T08:57:22.129Z,3504.00
2018-09-14T08:58:22.084Z,3516.00
2018-09-14T08:59:22.053Z,3456.00
2018-09-14T09:00:21.987Z,3252.00
2018-09-14T09:01:21.953Z,3188.00
2018-09-14T09:02:21.882Z,3096.00
2018-09-14T09:03:21.835Z,3088.00
2018-09-14T09:04:21.804Z,3276.00
2018-09-14T09:05:21.734Z,3460.00
2018-09-14T09:06:21.686Z,3396.00
2018-09-14T09:07:21.717Z,3484.00
2018-09-14T09:08:21.591Z,3548.00
2018-09-14T09:09:21.561Z,3700.00
2018-09-14T09:10:21.488Z,4000.00
2018-09-14T09:11:21.453Z,3960.00
2018-09-14T09:12:21.389Z,3776.00
2018-09-14T09:13:21.342Z,3308.00
2018-09-14T09:14:21.314Z,3300.00
2018-09-14T09:15:21.243Z,3372.00
2018-09-14T09:16:21.189Z,3484.00
2018-09-14T09:17:21.140Z,3584.00
2018-09-14T09:18:21.095Z,3608.00
2018-09-14T09:19:21.125Z,4412.00
2018-09-14T09:20:20.997Z,4212.00
2018-09-14T09:21:20.943Z,4080.00
2018-09-14T09:22:20.905Z,3976.00
2018-09-14T09:23:20.875Z,3568.00
2018-09-14T09:24:27.849Z,3940.00
2018-09-14T09:25:20.760Z,4560.00
2018-09-14T09:26:20.751Z,4692.00
2018-09-14T09:27:20.649Z,4508.00
2018-09-14T09:28:20.607Z,4460.00
2018-09-14T09:29:20.619Z,4428.00
2018-09-14T09:30:20.531Z,4556.00
2018-09-14T09:31:20.454Z,4960.00
2018-09-14T09:32:20.405Z,5512.00
2018-09-14T09:33:20.355Z,5540.00
2018-09-14T09:34:20.322Z,4340.00
2018-09-14T09:35:20.281Z,4160.00
2018-09-14T09:36:20.208Z,4356.00
2018-09-14T09:37:20.160Z,6492.00
2018-09-14T09:38:20.114Z,6128.00
2018-09-14T09:39:20.077Z,4500.00
2018-09-14T09:40:20.077Z,4568.00
2018-09-14T09:41:19.965Z,5588.00
2018-09-14T09:42:19.912Z,6400.00
2018-09-14T09:43:19.982Z,5208.00
2018-09-14T09:44:19.818Z,5128.00
2018-09-14T09:45:19.790Z,5040.00
2018-09-14T09:46:19.730Z,5524.00
2018-09-14T09:47:19.669Z,5860.00
2018-09-14T09:48:19.628Z,4996.00
2018-09-14T09:49:19.571Z,4764.00
2018-09-14T09:50:19.548Z,4988.00
2018-09-14T09:51:19.554Z,4508.00
2018-09-14T09:52:19.429Z,4248.00
2018-09-14T09:53:19.376Z,4680.00
2018-09-14T09:54:19.336Z,5412.00
2018-09-14T09:55:19.323Z,6168.00
2018-09-14T09:56:19.232Z,4932.00
2018-09-14T09:57:19.182Z,5372.00
2018-09-14T09:58:19.136Z,5768.00
2018-09-14T09:59:19.086Z,5116.00
2018-09-14T10:00:19.069Z,5324.00
2018-09-14T10:01:18.999Z,6104.00
2018-09-14T10:02:18.945Z,4428.00
2018-09-14T10:03:18.890Z,4668.00
2018-09-14T10:04:18.843Z,4680.00
2018-09-14T10:05:18.816Z,4796.00
2018-09-14T10:06:18.765Z,4784.00
2018-09-14T10:07:18.702Z,5436.00
2018-09-14T10:08:18.647Z,5960.00
2018-09-14T10:09:18.596Z,3652.00
2018-09-14T10:10:18.604Z,3632.00
2018-09-14T10:11:18.513Z,4640.00
2018-09-14T10:12:18.474Z,5148.00
2018-09-14T10:13:18.402Z,4672.00
2018-09-14T10:14:18.358Z,5132.00
2018-09-14T10:15:18.332Z,5520.00
2018-09-14T10:16:18.262Z,4464.00
2018-09-14T10:17:18.213Z,5068.00
2018-09-14T10:18:18.162Z,4852.00
2018-09-14T10:19:18.115Z,4900.00
2018-09-14T10:20:18.090Z,4052.00
2018-09-14T10:21:18.136Z,3120.00
2018-09-14T10:22:17.969Z,2768.00
2018-09-14T10:23:17.935Z,2632.00
2018-09-14T10:24:17.886Z,3784.00
2018-09-14T10:25:17.849Z,4448.00
2018-09-14T10:26:17.775Z,3704.00
2018-09-14T10:27:17.728Z,3244.00
2018-09-14T10:28:17.679Z,3448.00
2018-09-14T10:29:17.629Z,3112.00
2018-09-14T10:30:17.604Z,2696.00
2018-09-14T10:31:17.535Z,2820.00
2018-09-14T10:32:17.485Z,4156.00
2018-09-14T10:33:17.435Z,3940.00
2018-09-14T10:34:17.389Z,3928.00
2018-09-14T10:35:17.363Z,3680.00
2018-09-14T10:36:17.292Z,3236.00
2018-09-14T10:37:17.240Z,2936.00
2018-09-14T10:38:17.202Z,2876.00
2018-09-14T10:39:17.144Z,2812.00
2018-09-14T10:40:17.218Z,2816.00
2018-09-14T10:41:17.048Z,2784.00
2018-09-14T10:42:17.005Z,2720.00
2018-09-14T10:43:16.954Z,2604.00
2018-09-14T10:44:16.910Z,2536.00
2018-09-14T10:45:16.860Z,2540.00
2018-09-14T10:46:16.830Z,2544.00
2018-09-14T10:47:16.771Z,2544.00
2018-09-14T10:48:16.754Z,2244.00
2018-09-14T10:49:16.677Z,2268.00
2018-09-14T10:50:16.627Z,2324.00
2018-09-14T10:51:16.605Z,2376.00
2018-09-14T10:52:16.520Z,2468.00
2018-09-14T10:53:16.472Z,2424.00
2018-09-14T10:54:16.428Z,2396.00
2018-09-14T10:55:16.420Z,2416.00
2018-09-14T10:56:16.354Z,2692.00
2018-09-14T10:57:16.282Z,2616.00
2018-09-14T10:58:16.234Z,2512.00
2018-09-14T10:59:16.180Z,2564.00
2018-09-14T11:00:16.142Z,2608.00
2018-09-14T11:01:16.112Z,2592.00
2018-09-14T11:02:16.038Z,2476.00
2018-09-14T11:03:15.991Z,2404.00
2018-09-14T11:04:15.948Z,2348.00
2018-09-14T11:05:15.905Z,2416.00
2018-09-14T11:06:15.872Z,2548.00
2018-09-14T11:07:15.795Z,2644.00
2018-09-14T11:08:15.748Z,2620.00
2018-09-14T11:09:15.706Z,2576.00
2018-09-14T11:10:15.671Z,2512.00
2018-09-14T11:11:15.629Z,2460.00
2018-09-14T11:12:15.559Z,2412.00
2018-09-14T11:13:15.507Z,2396.00
2018-09-14T11:14:15.460Z,2324.00
2018-09-14T11:15:15.411Z,2328.00
2018-09-14T11:16:15.386Z,2296.00
2018-09-14T11:17:15.315Z,2284.00
2018-09-14T11:18:15.269Z,2284.00
2018-09-14T11:19:15.223Z,2300.00
2018-09-14T11:20:15.170Z,2312.00
2018-09-14T11:21:15.153Z,2344.00
2018-09-14T11:22:15.083Z,2300.00
2018-09-14T11:23:15.031Z,2256.00
2018-09-14T11:24:14.982Z,2172.00
2018-09-14T11:25:14.976Z,2100.00
2018-09-14T11:26:14.905Z,2048.00
2018-09-14T11:27:14.853Z,2032.00
2018-09-14T11:28:14.787Z,2016.00
2018-09-14T11:29:14.737Z,2012.00
2018-09-14T11:30:14.695Z,1980.00
2018-09-14T11:31:14.674Z,2004.00
2018-09-14T11:32:14.654Z,2028.00
2018-09-14T11:33:14.548Z,2036.00
2018-09-14T11:34:14.498Z,2036.00
2018-09-14T11:35:14.452Z,2076.00
2018-09-14T11:36:14.428Z,2100.00
2018-09-14T11:37:14.383Z,2092.00
2018-09-14T11:38:14.336Z,2088.00
2018-09-14T11:39:14.287Z,2072.00
2018-09-14T11:40:14.218Z,2044.00
2018-09-14T11:41:14.192Z,2024.00
2018-09-14T11:42:14.119Z,1984.00
2018-09-14T11:43:14.082Z,2068.00
2018-09-14T11:44:14.027Z,2128.00
2018-09-14T11:45:14.040Z,2036.00
2018-09-14T11:46:14.040Z,1988.00
2018-09-14T11:47:13.888Z,2020.00
2018-09-14T11:48:13.836Z,1964.00
2018-09-14T11:49:13.782Z,2024.00
2018-09-14T11:50:13.737Z,2112.00
2018-09-14T11:51:13.698Z,2148.00
2018-09-14T11:52:13.675Z,2124.00
2018-09-14T11:53:13.593Z,2112.00
2018-09-14T11:54:13.641Z,2080.00
2018-09-14T11:55:13.496Z,2068.00
2018-09-14T11:56:13.451Z,2032.00
2018-09-14T11:57:13.434Z,2048.00
2018-09-14T11:58:13.375Z,2104.00
2018-09-14T11:59:13.311Z,2044.00
2018-09-14T12:00:13.271Z,2012.00
2018-09-14T12:01:13.240Z,2056.00
2018-09-14T12:02:13.186Z,2072.00
2018-09-14T12:03:13.114Z,1948.00
2018-09-14T12:04:13.101Z,1968.00
2018-09-14T12:05:13.021Z,1992.00
2018-09-14T12:06:12.971Z,1724.00
2018-09-14T12:07:12.963Z,1712.00
2018-09-14T12:08:12.881Z,1784.00
2018-09-14T12:09:12.830Z,1796.00
2018-09-14T12:10:12.778Z,1940.00
2018-09-14T12:11:12.751Z,1932.00
2018-09-14T12:12:12.713Z,2080.00
2018-09-14T12:13:12.638Z,2132.00
2018-09-14T12:14:12.635Z,2284.00
2018-09-14T12:15:12.543Z,2580.00
2018-09-14T12:16:12.495Z,2588.00
2018-09-14T12:17:12.472Z,2124.00
2018-09-14T12:18:12.397Z,1884.00
2018-09-14T12:19:12.353Z,1952.00
2018-09-14T12:20:12.301Z,2336.00
2018-09-14T12:21:12.252Z,2412.00
2018-09-14T12:22:12.295Z,3092.00
2018-09-14T12:23:12.163Z,2616.00
2018-09-14T12:24:12.110Z,2168.00
2018-09-14T12:25:12.090Z,2048.00
2018-09-14T12:26:12.023Z,2164.00
2018-09-14T12:27:11.989Z,1972.00
2018-09-14T12:28:11.968Z,2204.00
2018-09-14T12:29:11.877Z,3176.00
2018-09-14T12:30:11.823Z,3664.00
2018-09-14T12:31:11.780Z,3428.00
2018-09-14T12:32:11.748Z,2876.00
2018-09-14T12:33:11.680Z,2560.00
2018-09-14T12:34:11.645Z,3320.00
2018-09-14T12:35:11.582Z,3868.00
2018-09-14T12:36:11.537Z,4440.00