createdAt,value
2018-03-27T00:00:54.068Z,6.32
2018-03-27T00:03:22.285Z,5.45
2018-03-27T00:05:50.580Z,5.30
2018-03-27T00:08:19.615Z,5.23
2018-03-27T00:10:47.879Z,5.25
2018-03-27T00:13:16.121Z,5.72
2018-03-27T00:15:44.431Z,5.55
2018-03-27T00:18:12.705Z,5.90
2018-03-27T00:20:40.930Z,6.15
2018-03-27T00:23:09.313Z,6.23
2018-03-27T00:25:37.662Z,5.55
2018-03-27T00:28:17.678Z,5.20
2018-03-27T00:31:03.992Z,5.82
2018-03-27T00:33:50.229Z,6.20
2018-03-27T00:36:37.176Z,5.85
2018-03-27T00:39:23.194Z,6.13
2018-03-27T00:45:02.963Z,5.40
2018-03-27T00:47:30.963Z,5.20
2018-03-27T00:49:58.994Z,5.80
2018-03-27T00:52:28.256Z,5.15
2018-03-27T00:54:56.957Z,5.20
2018-03-27T00:57:25.211Z,5.12
2018-03-27T00:59:53.559Z,5.37
2018-03-27T01:02:21.943Z,5.33
2018-03-27T01:04:50.187Z,5.18
2018-03-27T01:07:19.224Z,4.90
2018-03-27T01:09:47.663Z,5.28
2018-03-27T01:12:16.678Z,9.98
2018-03-27T01:14:45.116Z,5.50
2018-03-27T01:17:13.433Z,4.60
2018-03-27T01:19:41.821Z,4.90
2018-03-27T01:22:10.369Z,4.82
2018-03-27T01:24:38.725Z,5.00
2018-03-27T01:27:07.022Z,5.15
2018-03-27T01:29:36.127Z,5.00
2018-03-27T01:32:05.116Z,5.07
2018-03-27T01:34:34.487Z,5.05
2018-03-27T01:37:03.007Z,4.87
2018-03-27T01:39:31.577Z,5.75
2018-03-27T01:41:59.886Z,5.20
2018-03-27T01:44:28.350Z,5.03
2018-03-27T01:46:57.402Z,5.43
2018-03-27T01:49:26.441Z,5.28
2018-03-27T01:51:55.829Z,5.22
2018-03-27T01:54:24.054Z,5.25
2018-03-27T01:56:52.350Z,5.50
2018-03-27T01:59:20.712Z,5.18
2018-03-27T02:01:49.233Z,5.57
2018-03-27T02:04:17.918Z,5.40
2018-03-27T02:06:46.154Z,5.63
2018-03-27T02:09:14.398Z,5.97
2018-03-27T02:11:48.501Z,5.40
2018-03-27T02:14:23.521Z,5.82
2018-03-27T02:16:57.426Z,5.85
2018-03-27T02:19:31.335Z,6.07
2018-03-27T02:21:59.305Z,6.12
2018-03-27T02:24:45.258Z,5.97
2018-03-27T02:27:13.576Z,5.47
2018-03-27T02:29:41.818Z,6.10
2018-03-27T02:32:10.124Z,5.83
2018-03-27T02:34:38.375Z,6.12
2018-03-27T02:37:06.716Z,6.05
2018-03-27T02:39:34.970Z,6.28
2018-03-27T02:42:04.064Z,6.43
2018-03-27T02:44:32.395Z,5.93
2018-03-27T02:47:00.716Z,6.03
2018-03-27T02:49:29.107Z,6.18
2018-03-27T02:51:58.213Z,5.90
2018-03-27T02:54:27.258Z,6.37
2018-03-27T02:56:55.624Z,6.18
2018-03-27T02:59:23.933Z,6.47
2018-03-27T03:01:52.247Z,6.60
2018-03-27T03:04:21.343Z,6.75
2018-03-27T03:06:50.450Z,6.47
2018-03-27T03:09:18.798Z,6.82
2018-03-27T03:11:47.811Z,7.35
2018-03-27T03:14:16.944Z,6.65
2018-03-27T03:16:45.354Z,7.45
2018-03-27T03:19:13.675Z,7.50
2018-03-27T03:21:42.162Z,7.50
2018-03-27T03:24:10.551Z,7.15
2018-03-27T03:26:38.784Z,7.17
2018-03-27T03:29:07.907Z,7.35
2018-03-27T03:31:36.367Z,7.00
2018-03-27T03:34:05.787Z,6.70
2018-03-27T03:36:34.376Z,6.97
2018-03-27T03:39:02.751Z,7.68
2018-03-27T03:41:31.253Z,7.50
2018-03-27T03:43:59.490Z,7.10
2018-03-27T03:46:28.675Z,6.95
2018-03-27T03:48:57.006Z,6.47
2018-03-27T03:51:26.011Z,7.47
2018-03-27T03:53:54.245Z,7.60
2018-03-27T03:56:23.382Z,8.18
2018-03-27T03:58:51.656Z,7.95
2018-03-27T04:01:20.155Z,7.80
2018-03-27T04:03:48.528Z,7.90
2018-03-27T04:06:16.792Z,7.60
2018-03-27T04:08:45.079Z,7.62
2018-03-27T04:11:13.510Z,8.50
2018-03-27T04:13:42.527Z,8.60
2018-03-27T04:16:11.010Z,8.10
2018-03-27T04:18:39.366Z,8.45
2018-03-27T04:21:08.370Z,8.73
2018-03-27T04:23:36.714Z,8.90
2018-03-27T04:26:05.161Z,9.35
2018-03-27T04:28:34.114Z,9.68
2018-03-27T04:31:02.457Z,9.05
2018-03-27T04:33:30.788Z,8.77
2018-03-27T04:35:59.124Z,8.60
2018-03-27T04:38:27.600Z,8.10
2018-03-27T04:40:55.826Z,9.15
2018-03-27T04:43:24.105Z,9.48
2018-03-27T04:45:52.487Z,9.02
2018-03-27T04:48:20.801Z,8.95
2018-03-27T04:50:49.246Z,8.48
2018-03-27T04:53:17.535Z,8.82
2018-03-27T04:55:45.926Z,8.93
2018-03-27T04:58:14.295Z,9.30
2018-03-27T05:00:42.637Z,11.57
2018-03-27T05:03:11.002Z,9.07
2018-03-27T05:05:40.013Z,8.77
2018-03-27T05:08:08.367Z,9.10
2018-03-27T05:10:37.489Z,9.35
2018-03-27T05:13:05.837Z,9.68
2018-03-27T05:15:34.323Z,10.18
2018-03-27T05:18:03.618Z,8.77
2018-03-27T05:20:32.013Z,8.73
2018-03-27T05:23:01.109Z,9.90
2018-03-27T05:25:30.092Z,9.40
2018-03-27T05:27:59.200Z,8.32
2018-03-27T05:30:28.292Z,9.90
2018-03-27T05:32:57.498Z,9.00
2018-03-27T05:35:26.573Z,10.68
2018-03-27T05:37:54.898Z,11.77
2018-03-27T05:40:23.182Z,11.63
2018-03-27T05:42:51.396Z,12.00
2018-03-27T05:45:19.745Z,11.93
2018-03-27T05:47:48.099Z,11.75
2018-03-27T05:50:16.365Z,14.63
2018-03-27T05:52:44.774Z,12.70
2018-03-27T05:55:13.199Z,12.55
2018-03-27T05:57:41.532Z,11.57
2018-03-27T06:00:09.917Z,11.88
2018-03-27T06:02:38.165Z,11.77
2018-03-27T06:05:06.736Z,11.23
2018-03-27T06:07:35.803Z,12.20
2018-03-27T06:10:04.134Z,11.35
2018-03-27T06:12:32.565Z,12.70
2018-03-27T06:15:01.042Z,11.90
2018-03-27T06:17:29.433Z,12.65
2018-03-27T06:19:59.247Z,12.33
2018-03-27T06:22:28.297Z,12.50
2018-03-27T06:24:56.559Z,13.23
2018-03-27T06:27:24.916Z,13.07
2018-03-27T06:29:53.262Z,12.95
2018-03-27T06:32:21.535Z,13.93
2018-03-27T06:34:49.893Z,12.40
2018-03-27T06:37:18.386Z,13.55
2018-03-27T06:39:46.629Z,13.43
2018-03-27T06:42:15.241Z,13.07
2018-03-27T06:44:43.657Z,12.95
2018-03-27T06:47:12.662Z,12.35
2018-03-27T06:49:41.238Z,11.98
2018-03-27T06:52:10.334Z,12.30
2018-03-27T06:54:39.477Z,11.35
2018-03-27T06:57:07.859Z,12.00
2018-03-27T06:59:36.216Z,11.57
2018-03-27T07:02:04.475Z,11.75
2018-03-27T07:04:32.865Z,11.12
2018-03-27T07:07:01.235Z,11.50
2018-03-27T07:09:29.552Z,10.80
2018-03-27T07:11:57.838Z,10.90
2018-03-27T07:14:26.072Z,10.30
2018-03-27T07:16:54.495Z,10.20
2018-03-27T07:19:22.737Z,10.43
2018-03-27T07:21:51.219Z,10.95
2018-03-27T07:24:19.533Z,11.15
2018-03-27T07:26:47.953Z,10.65
2018-03-27T07:29:16.957Z,10.27
2018-03-27T07:31:45.293Z,10.43
2018-03-27T07:34:13.730Z,11.70
2018-03-27T07:36:42.042Z,11.07
2018-03-27T07:39:10.357Z,11.73
2018-03-27T07:41:38.921Z,11.73
2018-03-27T07:44:07.147Z,11.18
2018-03-27T07:46:35.502Z,11.48
2018-03-27T07:49:03.995Z,10.95
2018-03-27T07:51:32.374Z,11.30
2018-03-27T07:54:00.699Z,11.35
2018-03-27T07:56:29.037Z,12.43
2018-03-27T07:58:57.285Z,10.90
2018-03-27T08:01:26.498Z,10.90
2018-03-27T08:03:54.951Z,11.80
2018-03-27T08:06:23.211Z,12.07
2018-03-27T08:08:51.584Z,11.68
2018-03-27T08:11:19.887Z,13.05
2018-03-27T08:13:48.086Z,12.97
2018-03-27T08:16:16.415Z,13.27
2018-03-27T08:18:44.734Z,14.02
2018-03-27T08:21:13.726Z,13.45
2018-03-27T08:23:42.739Z,13.50
2018-03-27T08:26:10.998Z,14.07
2018-03-27T08:28:40.005Z,13.27
2018-03-27T08:31:08.269Z,14.23
2018-03-27T08:33:37.275Z,14.27
2018-03-27T08:36:05.497Z,13.40
2018-03-27T08:38:33.723Z,14.30
2018-03-27T08:41:01.987Z,14.80
2018-03-27T08:43:31.004Z,15.25
2018-03-27T08:45:59.245Z,17.08
2018-03-27T08:48:27.505Z,15.98
2018-03-27T08:50:55.875Z,17.65
2018-03-27T08:53:24.134Z,16.95
2018-03-27T08:55:52.427Z,16.53
2018-03-27T08:58:20.655Z,16.70
2018-03-27T09:00:48.936Z,15.90
2018-03-27T09:03:17.226Z,15.70
2018-03-27T09:05:45.546Z,15.20
2018-03-27T09:08:13.763Z,16.62
2018-03-27T09:10:42.113Z,14.95
2018-03-27T09:13:10.362Z,15.17
2018-03-27T09:15:39.106Z,14.13
2018-03-27T09:18:07.458Z,13.75
2018-03-27T09:20:36.502Z,13.68
2018-03-27T09:23:04.986Z,13.60
2018-03-27T09:25:33.238Z,12.40
2018-03-27T09:28:01.639Z,11.90
2018-03-27T09:30:29.959Z,13.25
2018-03-27T09:32:58.224Z,11.37
2018-03-27T09:35:26.481Z,13.90
2018-03-27T09:37:54.960Z,11.68
2018-03-27T09:40:24.210Z,12.10
2018-03-27T09:42:52.533Z,10.95
2018-03-27T09:45:20.843Z,11.10
2018-03-27T09:47:49.069Z,11.05
2018-03-27T09:50:17.345Z,10.83
2018-03-27T09:52:45.714Z,10.77
2018-03-27T09:55:14.106Z,12.30
2018-03-27T09:57:42.487Z,11.02
2018-03-27T10:00:10.906Z,11.50
2018-03-27T10:02:39.334Z,11.70
2018-03-27T10:05:07.881Z,12.27
2018-03-27T10:07:36.320Z,11.65
2018-03-27T10:10:04.749Z,13.13
2018-03-27T10:12:33.104Z,9.98
2018-03-27T10:15:01.366Z,9.95
2018-03-27T10:17:29.682Z,10.57
2018-03-27T10:19:58.807Z,10.45
2018-03-27T10:22:27.188Z,7.30
2018-03-27T10:24:55.470Z,7.05
2018-03-27T10:27:23.813Z,8.60
2018-03-27T10:29:52.106Z,8.80
2018-03-27T10:32:21.118Z,7.87
2018-03-27T10:34:49.462Z,8.45
2018-03-27T10:37:18.039Z,9.35
2018-03-27T10:39:46.268Z,9.55
2018-03-27T10:42:14.637Z,9.25
2018-03-27T10:44:43.002Z,10.43
2018-03-27T10:47:12.005Z,9.68
2018-03-27T10:49:40.281Z,9.27
2018-03-27T10:52:09.338Z,11.17
2018-03-27T10:54:37.722Z,9.05
2018-03-27T10:57:06.854Z,8.60
2018-03-27T10:59:35.470Z,9.55
2018-03-27T11:02:03.754Z,8.83
2018-03-27T11:04:32.017Z,8.82
2018-03-27T11:07:00.571Z,9.40
2018-03-27T11:09:28.876Z,10.45
2018-03-27T11:11:57.108Z,10.80
2018-03-27T11:14:25.620Z,9.95
2018-03-27T11:16:53.985Z,10.57
2018-03-27T11:19:22.218Z,10.33
2018-03-27T11:21:50.541Z,10.30
2018-03-27T11:24:18.794Z,10.17
2018-03-27T11:26:47.061Z,9.93
2018-03-27T11:29:16.335Z,10.15
2018-03-27T11:31:44.611Z,9.80
2018-03-27T11:34:12.885Z,9.70
2018-03-27T11:36:41.662Z,9.93
2018-03-27T11:39:09.878Z,9.55
2018-03-27T11:41:38.211Z,9.65
2018-03-27T11:44:06.659Z,9.75
2018-03-27T11:46:34.887Z,9.93
2018-03-27T11:49:03.923Z,10.25
2018-03-27T11:51:32.931Z,9.80
2018-03-27T11:54:01.194Z,9.43
2018-03-27T11:56:29.431Z,9.82
2018-03-27T11:58:58.481Z,9.70
2018-03-27T12:01:27.602Z,9.43
2018-03-27T12:03:55.877Z,9.13
2018-03-27T12:06:24.127Z,9.93
2018-03-27T12:08:52.372Z,10.07
2018-03-27T12:11:20.621Z,8.77
2018-03-27T12:13:49.750Z,9.10
2018-03-27T12:16:18.805Z,9.15
2018-03-27T12:18:47.118Z,8.98
2018-03-27T12:21:15.354Z,7.85
2018-03-27T12:23:43.702Z,8.70
2018-03-27T12:26:12.025Z,8.65
2018-03-27T12:28:40.226Z,8.07
2018-03-27T12:31:09.242Z,8.65
2018-03-27T12:33:37.486Z,7.87
2018-03-27T12:36:05.732Z,8.27
2018-03-27T12:38:34.056Z,8.20
2018-03-27T12:41:03.169Z,8.40
2018-03-27T12:43:31.431Z,8.82
2018-03-27T12:46:00.429Z,8.15
2018-03-27T12:48:29.494Z,8.25
2018-03-27T12:50:57.757Z,7.68
2018-03-27T12:53:26.008Z,7.82
2018-03-27T12:55:54.251Z,8.73
2018-03-27T12:58:23.274Z,8.68
2018-03-27T13:00:51.509Z,8.68
2018-03-27T13:03:19.777Z,9.13
2018-03-27T13:05:48.150Z,8.35
2018-03-27T13:08:16.386Z,7.95
2018-03-27T13:10:44.614Z,8.45
2018-03-27T13:13:12.869Z,8.55
2018-03-27T13:15:41.107Z,7.55
2018-03-27T13:18:09.363Z,7.37
2018-03-27T13:20:38.422Z,8.32
2018-03-27T13:23:06.684Z,8.82
2018-03-27T13:25:34.949Z,7.55
2018-03-27T13:28:03.282Z,7.65
2018-03-27T13:30:31.517Z,8.07
2018-03-27T13:32:59.786Z,7.68
2018-03-27T13:35:28.148Z,7.45
2018-03-27T13:37:56.429Z,7.82
2018-03-27T13:40:24.697Z,8.10
2018-03-27T13:42:52.937Z,8.32
2018-03-27T13:45:21.953Z,8.67
2018-03-27T13:47:50.199Z,9.43
2018-03-27T13:50:18.446Z,7.50
2018-03-27T13:52:47.470Z,8.27
2018-03-27T13:55:15.789Z,8.90
2018-03-27T13:57:43.957Z,8.88
2018-03-27T14:00:12.322Z,7.60
2018-03-27T14:02:41.431Z,9.00
2018-03-27T14:05:09.976Z,8.38
2018-03-27T14:07:38.218Z,8.47
2018-03-27T14:10:06.461Z,7.90
2018-03-27T14:12:34.794Z,8.87
2018-03-27T14:15:03.159Z,8.50
2018-03-27T14:17:31.387Z,8.05
2018-03-27T14:19:59.738Z,8.50
2018-03-27T14:22:28.137Z,8.57
2018-03-27T14:24:57.136Z,7.72
2018-03-27T14:27:26.144Z,8.83
2018-03-27T14:29:54.482Z,7.95
2018-03-27T14:32:22.812Z,8.50
2018-03-27T14:34:51.050Z,8.93
2018-03-27T14:37:20.109Z,8.20
2018-03-27T14:39:48.506Z,8.90
2018-03-27T14:42:16.766Z,8.57
2018-03-27T14:44:45.811Z,8.73
2018-03-27T14:47:14.989Z,8.77
2018-03-27T14:49:43.330Z,8.32
2018-03-27T14:52:11.622Z,8.50
2018-03-27T14:54:39.850Z,8.52
2018-03-27T14:57:08.111Z,8.52
2018-03-27T14:59:37.175Z,9.65
2018-03-27T15:02:05.411Z,8.80
2018-03-27T15:04:33.671Z,8.00
2018-03-27T15:07:01.902Z,7.78
2018-03-27T15:09:30.269Z,8.07
2018-03-27T15:11:58.541Z,7.60
2018-03-27T15:14:26.834Z,7.57
2018-03-27T15:16:55.195Z,8.05
2018-03-27T15:19:23.577Z,7.80
2018-03-27T15:21:51.830Z,7.77
2018-03-27T15:24:20.074Z,7.40
2018-03-27T15:26:49.368Z,8.55
2018-03-27T15:29:17.699Z,7.37
2018-03-27T15:31:46.040Z,8.00
2018-03-27T15:34:14.548Z,6.75
2018-03-27T15:36:42.807Z,7.32
2018-03-27T15:39:11.209Z,7.15
2018-03-27T15:41:39.661Z,6.60
2018-03-27T15:44:08.684Z,8.30
2018-03-27T15:46:36.979Z,9.85
2018-03-27T15:49:05.292Z,8.23
2018-03-27T15:51:33.541Z,8.65
2018-03-27T15:54:01.767Z,9.07
2018-03-27T15:56:30.009Z,9.50
2018-03-27T15:58:58.262Z,9.18
2018-03-27T16:01:26.502Z,9.60
2018-03-27T16:03:54.787Z,9.25
2018-03-27T16:06:23.108Z,8.70
2018-03-27T16:08:51.354Z,8.90
2018-03-27T16:11:19.706Z,9.30
2018-03-27T16:13:48.025Z,9.38
2018-03-27T16:16:16.254Z,8.82
2018-03-27T16:18:44.513Z,9.30
2018-03-27T16:21:13.553Z,9.70
2018-03-27T16:23:41.893Z,9.90
2018-03-27T16:26:10.176Z,10.40
2018-03-27T16:28:39.186Z,9.35
2018-03-27T16:31:07.593Z,9.90
2018-03-27T16:33:35.959Z,11.07
2018-03-27T16:36:04.207Z,12.70
2018-03-27T16:38:32.621Z,14.10
2018-03-27T16:41:00.991Z,9.52
2018-03-27T16:43:29.337Z,8.20
2018-03-27T16:45:58.438Z,8.10
2018-03-27T16:48:27.420Z,7.80
2018-03-27T16:50:56.709Z,7.10
2018-03-27T16:53:24.914Z,7.47
2018-03-27T16:55:53.297Z,7.60
2018-03-27T16:58:21.516Z,8.65
2018-03-27T17:00:49.736Z,7.07
2018-03-27T17:03:18.205Z,6.60
2018-03-27T17:05:47.310Z,6.97
2018-03-27T17:08:16.456Z,6.60
2018-03-27T17:10:44.676Z,6.20
2018-03-27T17:13:13.797Z,6.85
2018-03-27T17:15:42.049Z,6.75
2018-03-27T17:18:11.094Z,6.30
2018-03-27T17:20:39.374Z,6.18
2018-03-27T17:23:07.681Z,6.37
2018-03-27T17:25:35.955Z,7.12
2018-03-27T17:28:04.278Z,7.03
2018-03-27T17:30:32.812Z,7.03
2018-03-27T17:33:01.163Z,6.97
2018-03-27T17:35:29.505Z,6.72
2018-03-27T17:37:57.756Z,8.00
2018-03-27T17:40:26.105Z,6.87
2018-03-27T17:42:54.370Z,6.80
2018-03-27T17:45:22.656Z,7.57
2018-03-27T17:47:50.894Z,7.53
2018-03-27T17:50:19.196Z,8.07
2018-03-27T17:52:47.378Z,6.40
2018-03-27T17:55:15.604Z,6.40
2018-03-27T17:57:44.619Z,6.20
2018-03-27T18:00:12.834Z,5.72
2018-03-27T18:02:41.102Z,5.80
2018-03-27T18:05:09.314Z,6.70
2018-03-27T18:07:38.297Z,5.90
2018-03-27T18:10:06.526Z,5.90
2018-03-27T18:12:34.741Z,5.70
2018-03-27T18:15:03.028Z,6.15
2018-03-27T18:17:34.853Z,6.13
2018-03-27T18:20:03.111Z,6.10
2018-03-27T18:22:31.328Z,5.65
2018-03-27T18:24:59.596Z,6.00
2018-03-27T18:27:27.857Z,5.60
2018-03-27T18:29:56.065Z,7.00
2018-03-27T18:32:24.336Z,6.35
2018-03-27T18:34:52.651Z,5.65
2018-03-27T18:37:21.038Z,5.70
2018-03-27T18:39:49.220Z,5.30
2018-03-27T18:42:17.509Z,5.25
2018-03-27T18:44:45.741Z,5.62
2018-03-27T18:47:14.734Z,6.90
2018-03-27T18:49:43.742Z,6.68
2018-03-27T18:52:11.967Z,5.40
2018-03-27T18:54:40.190Z,5.47
2018-03-27T18:57:09.182Z,6.00
2018-03-27T18:59:38.190Z,5.15
2018-03-27T19:02:06.421Z,5.27
2018-03-27T19:04:34.655Z,5.37
2018-03-27T19:07:02.874Z,5.57
2018-03-27T19:09:31.113Z,5.22
2018-03-27T19:11:59.359Z,5.40
2018-03-27T19:14:28.375Z,5.47
2018-03-27T19:16:56.708Z,5.70
2018-03-27T19:19:24.973Z,5.37
2018-03-27T19:21:53.202Z,5.62
2018-03-27T19:24:21.458Z,5.68
2018-03-27T19:26:50.531Z,6.25
2018-03-27T19:29:18.835Z,5.45
2018-03-27T19:31:47.136Z,6.60
2018-03-27T19:34:15.399Z,6.18
2018-03-27T19:36:44.405Z,6.55
2018-03-27T19:39:12.649Z,6.47
2018-03-27T19:41:41.699Z,6.40
2018-03-27T19:44:09.944Z,6.87
2018-03-27T19:46:38.193Z,6.70
2018-03-27T19:49:06.448Z,6.13
2018-03-27T19:51:34.668Z,6.50
2018-03-27T19:54:02.901Z,6.73
2018-03-27T19:56:31.169Z,6.55
2018-03-27T19:58:59.487Z,6.70
2018-03-27T20:01:27.730Z,7.10
2018-03-27T20:03:55.996Z,7.62
2018-03-27T20:06:24.200Z,6.80
2018-03-27T20:08:53.179Z,6.53
2018-03-27T20:11:21.416Z,7.05
2018-03-27T20:13:49.626Z,6.05
2018-03-27T20:16:17.870Z,6.65
2018-03-27T20:18:46.197Z,6.50
2018-03-27T20:21:15.251Z,5.80
2018-03-27T20:23:43.424Z,5.95
2018-03-27T20:26:11.674Z,6.12
2018-03-27T20:28:39.892Z,6.32
2018-03-27T20:31:08.145Z,6.35
2018-03-27T20:33:36.506Z,6.10
2018-03-27T20:36:04.745Z,6.40
2018-03-27T20:38:33.026Z,6.40
2018-03-27T20:41:04.461Z,6.20
2018-03-27T20:43:32.687Z,5.47
2018-03-27T20:46:00.918Z,6.37
2018-03-27T20:48:29.166Z,5.82
2018-03-27T20:50:57.406Z,6.30
2018-03-27T20:53:25.625Z,5.87
2018-03-27T20:55:53.874Z,5.53
2018-03-27T20:58:22.341Z,6.37
2018-03-27T21:00:50.674Z,8.10
2018-03-27T21:03:18.911Z,5.70
2018-03-27T21:05:47.247Z,6.50
2018-03-27T21:08:16.246Z,6.78
2018-03-27T21:10:45.229Z,8.32
2018-03-27T21:13:14.241Z,5.60
2018-03-27T21:15:42.480Z,5.70
2018-03-27T21:18:10.734Z,5.20
2018-03-27T21:20:38.948Z,8.77
2018-03-27T21:23:07.196Z,5.18
2018-03-27T21:25:35.429Z,5.10
2018-03-27T21:28:03.652Z,5.03
2018-03-27T21:30:31.923Z,5.12
2018-03-27T21:33:00.175Z,5.30
2018-03-27T21:35:28.434Z,5.35
2018-03-27T21:37:56.634Z,5.07
2018-03-27T21:40:24.874Z,5.05
2018-03-27T21:42:53.861Z,5.00
2018-03-27T21:45:22.862Z,5.03
2018-03-27T21:47:51.178Z,5.10
2018-03-27T21:50:19.375Z,5.15
2018-03-27T21:52:47.699Z,4.97
2018-03-27T21:55:15.955Z,5.10
2018-03-27T21:57:44.971Z,5.05
2018-03-27T22:00:13.209Z,5.47
2018-03-27T22:02:41.416Z,5.40
2018-03-27T22:05:09.642Z,5.18
2018-03-27T22:07:38.961Z,5.37
2018-03-27T22:10:07.174Z,5.28
2018-03-27T22:12:35.429Z,4.80
2018-03-27T22:15:04.433Z,5.40
2018-03-27T22:17:33.430Z,5.20
2018-03-27T22:20:02.559Z,5.35
2018-03-27T22:22:30.797Z,5.55
2018-03-27T22:24:59.834Z,5.82
2018-03-27T22:27:28.076Z,5.03
2018-03-27T22:29:57.082Z,6.85
2018-03-27T22:32:25.318Z,5.32
2018-03-27T22:34:53.550Z,5.63
2018-03-27T22:37:21.754Z,4.70
2018-03-27T22:39:50.019Z,5.43
2018-03-27T22:42:18.234Z,5.25
2018-03-27T22:44:47.235Z,5.50
2018-03-27T22:47:16.240Z,5.35
2018-03-27T22:49:44.479Z,5.60
2018-03-27T22:52:12.689Z,5.60
2018-03-27T22:54:40.947Z,5.28
2018-03-27T22:57:09.981Z,5.60
2018-03-27T22:59:38.197Z,5.57
2018-03-27T23:02:06.444Z,5.22
2018-03-27T23:04:34.728Z,5.32
2018-03-27T23:07:03.026Z,5.70
2018-03-27T23:09:31.307Z,5.80
2018-03-27T23:11:59.551Z,5.85
2018-03-27T23:14:27.764Z,5.75
2018-03-27T23:16:55.978Z,5.72
2018-03-27T23:19:24.217Z,5.80
2018-03-27T23:21:52.480Z,6.87
2018-03-27T23:24:20.715Z,6.00
2018-03-27T23:26:48.920Z,6.62
2018-03-27T23:29:17.140Z,6.90
2018-03-27T23:31:46.154Z,6.50
2018-03-27T23:34:14.378Z,6.62
2018-03-27T23:36:43.457Z,7.35
2018-03-27T23:39:11.692Z,7.80
2018-03-27T23:41:39.959Z,7.75
2018-03-27T23:44:08.192Z,7.75
2018-03-27T23:46:36.490Z,8.00
2018-03-27T23:49:04.774Z,8.68
2018-03-27T23:51:33.791Z,8.20
2018-03-27T23:54:02.046Z,8.23
2018-03-27T23:56:31.118Z,8.25
2018-03-27T23:58:59.376Z,7.82
