createdAt,value
2022-10-24T00:01:23.663Z,9.39
2022-10-24T00:03:51.356Z,9.37
2022-10-24T00:06:20.235Z,9.34
2022-10-24T00:08:48.205Z,9.29
2022-10-24T00:11:22.160Z,9.27
2022-10-24T00:13:50.371Z,9.26
2022-10-24T00:16:18.663Z,9.21
2022-10-24T00:18:46.186Z,9.19
2022-10-24T00:21:14.162Z,9.18
2022-10-24T00:23:41.301Z,9.18
2022-10-24T00:26:08.520Z,9.13
2022-10-24T00:28:39.766Z,9.12
2022-10-24T00:31:12.645Z,9.12
2022-10-24T00:33:39.810Z,9.10
2022-10-24T00:36:16.077Z,9.09
2022-10-24T00:38:43.676Z,9.05
2022-10-24T00:41:20.164Z,9.04
2022-10-24T00:43:47.858Z,9.04
2022-10-24T00:46:18.117Z,9.04
2022-10-24T00:48:53.337Z,9.05
2022-10-24T00:51:33.856Z,9.02
2022-10-24T00:54:06.257Z,9.03
2022-10-24T00:56:41.169Z,8.99
2022-10-24T00:59:12.798Z,9.00
2022-10-24T01:01:43.611Z,8.98
2022-10-24T01:04:13.948Z,8.95
2022-10-24T01:07:10.214Z,8.93
2022-10-24T01:10:09.605Z,8.91
2022-10-24T01:12:57.560Z,8.87
2022-10-24T01:15:49.149Z,8.85
2022-10-24T01:18:39.428Z,8.80
2022-10-24T01:21:30.685Z,8.79
2022-10-24T01:24:49.541Z,8.79
2022-10-24T01:28:04.423Z,8.78
2022-10-24T01:30:48.030Z,8.77
2022-10-24T01:33:46.265Z,8.77
2022-10-24T01:36:34.782Z,8.75
2022-10-24T01:39:10.759Z,8.75
2022-10-24T01:41:40.301Z,8.75
2022-10-24T01:44:21.802Z,8.74
2022-10-24T01:46:57.879Z,8.74
2022-10-24T01:49:34.961Z,8.72
2022-10-24T01:52:10.018Z,8.70
2022-10-24T01:54:39.672Z,8.70
2022-10-24T01:57:08.072Z,8.66
2022-10-24T01:59:45.835Z,8.67
2022-10-24T02:02:30.289Z,8.68
2022-10-24T02:05:09.666Z,8.67
2022-10-24T02:07:43.054Z,8.66
2022-10-24T02:10:24.510Z,8.62
2022-10-24T02:13:05.371Z,8.61
2022-10-24T02:15:40.948Z,8.57
2022-10-24T02:18:10.130Z,8.57
2022-10-24T02:21:16.801Z,8.55
2022-10-24T02:24:02.757Z,8.52
2022-10-24T02:26:57.705Z,8.48
2022-10-24T02:29:36.269Z,8.47
2022-10-24T02:32:13.693Z,8.48
2022-10-24T02:34:43.839Z,8.47
2022-10-24T02:37:14.538Z,8.48
2022-10-24T02:39:48.170Z,8.47
2022-10-24T02:42:17.315Z,8.47
2022-10-24T02:44:48.188Z,8.41
2022-10-24T02:47:18.103Z,8.40
2022-10-24T02:49:46.758Z,8.40
2022-10-24T02:52:14.608Z,8.41
2022-10-24T02:54:41.979Z,8.43
2022-10-24T02:57:09.287Z,8.40
2022-10-24T02:59:36.552Z,8.39
2022-10-24T03:02:03.854Z,8.39
2022-10-24T03:04:31.609Z,8.38
2022-10-24T03:06:58.694Z,8.37
2022-10-24T03:09:25.961Z,8.38
2022-10-24T03:11:53.229Z,8.37
2022-10-24T03:14:20.401Z,8.35
2022-10-24T03:16:47.400Z,8.33
2022-10-24T03:19:14.686Z,8.34
2022-10-24T03:21:42.153Z,8.30
2022-10-24T03:24:10.075Z,8.27
2022-10-24T03:26:37.343Z,8.29
2022-10-24T03:29:05.210Z,8.26
2022-10-24T03:31:32.633Z,8.24
2022-10-24T03:34:00.659Z,8.21
2022-10-24T03:36:29.229Z,8.19
2022-10-24T03:38:56.382Z,8.19
2022-10-24T03:41:23.705Z,8.17
2022-10-24T03:43:50.818Z,8.18
2022-10-24T03:46:18.263Z,8.19
2022-10-24T03:48:45.877Z,8.19
2022-10-24T03:51:12.989Z,8.15
2022-10-24T03:53:40.237Z,8.13
2022-10-24T03:56:08.110Z,8.12
2022-10-24T03:58:35.357Z,8.15
2022-10-24T04:01:02.485Z,8.15
2022-10-24T04:03:29.900Z,8.15
2022-10-24T04:05:56.875Z,8.17
2022-10-24T04:08:24.137Z,8.16
2022-10-24T04:10:51.571Z,8.16
2022-10-24T04:13:18.750Z,8.16
2022-10-24T04:15:45.690Z,8.18
2022-10-24T04:18:13.053Z,8.19
2022-10-24T04:20:40.012Z,8.19
2022-10-24T04:23:07.426Z,8.19
2022-10-24T04:25:34.698Z,8.19
2022-10-24T04:28:02.702Z,8.20
2022-10-24T04:30:29.857Z,8.21
2022-10-24T04:32:57.556Z,8.21
2022-10-24T04:35:26.068Z,8.22
2022-10-24T04:37:53.743Z,8.21
2022-10-24T04:40:21.137Z,8.21
2022-10-24T04:42:48.417Z,8.20
2022-10-24T04:45:15.626Z,8.20
2022-10-24T04:47:43.803Z,8.22
2022-10-24T04:50:11.661Z,8.23
2022-10-24T04:52:39.089Z,8.21
2022-10-24T04:55:06.610Z,8.22
2022-10-24T04:57:33.917Z,8.23
2022-10-24T05:00:04.193Z,8.24
2022-10-24T05:02:32.974Z,8.24
2022-10-24T05:05:00.058Z,8.22
2022-10-24T05:07:29.449Z,8.23
2022-10-24T05:09:56.744Z,8.21
2022-10-24T05:12:23.960Z,8.22
2022-10-24T05:14:50.892Z,8.22
2022-10-24T05:17:18.284Z,8.23
2022-10-24T05:19:45.421Z,8.23
2022-10-24T05:22:12.630Z,8.23
2022-10-24T05:24:39.804Z,8.24
2022-10-24T05:27:07.501Z,8.25
2022-10-24T05:29:35.497Z,8.26
2022-10-24T05:32:04.701Z,8.25
2022-10-24T05:34:31.921Z,8.26
2022-10-24T05:36:59.377Z,8.26
2022-10-24T05:39:26.533Z,8.28
2022-10-24T05:41:55.302Z,8.27
2022-10-24T05:44:22.885Z,8.29
2022-10-24T05:46:50.278Z,8.30
2022-10-24T05:49:17.219Z,8.29
2022-10-24T05:51:44.363Z,8.30
2022-10-24T05:56:39.771Z,8.32
2022-10-24T05:59:06.798Z,8.35
2022-10-24T06:01:35.018Z,8.35
2022-10-24T06:04:02.503Z,8.40
2022-10-24T06:06:30.023Z,8.42
2022-10-24T06:08:57.150Z,8.42
2022-10-24T06:11:24.387Z,8.44
2022-10-24T06:13:51.422Z,8.46
2022-10-24T06:16:18.920Z,8.47
2022-10-24T06:18:45.928Z,8.48
2022-10-24T06:21:15.508Z,8.51
2022-10-24T06:23:42.710Z,8.54
2022-10-24T06:26:11.399Z,8.54
2022-10-24T06:28:39.056Z,8.57
2022-10-24T06:31:08.192Z,8.59
2022-10-24T06:33:35.705Z,8.60
2022-10-24T06:36:05.511Z,8.63
2022-10-24T06:38:33.206Z,8.64
2022-10-24T06:41:07.479Z,8.66
2022-10-24T06:43:36.351Z,8.68
2022-10-24T06:46:14.281Z,8.70
2022-10-24T06:48:41.848Z,8.73
2022-10-24T06:51:09.412Z,8.78
2022-10-24T06:53:36.583Z,8.81
2022-10-24T06:56:06.443Z,8.87
2022-10-24T06:58:36.613Z,8.96
2022-10-24T07:01:17.471Z,9.08
2022-10-24T07:03:46.152Z,9.19
2022-10-24T07:08:52.462Z,9.47
2022-10-24T07:11:19.843Z,9.59
2022-10-24T07:13:48.032Z,9.70
2022-10-24T07:16:16.430Z,9.75
2022-10-24T07:18:44.234Z,9.80
2022-10-24T07:21:20.589Z,9.84
2022-10-24T07:23:47.996Z,9.92
2022-10-24T07:26:16.735Z,10.01
2022-10-24T07:28:46.511Z,10.11
2022-10-24T07:31:17.655Z,10.23
2022-10-24T07:33:44.729Z,10.34
2022-10-24T07:36:21.651Z,10.44
2022-10-24T07:38:51.862Z,10.50
2022-10-24T07:41:19.602Z,10.56
2022-10-24T07:43:47.267Z,10.65
2022-10-24T07:46:17.205Z,10.74
2022-10-24T07:48:44.597Z,10.86
2022-10-24T07:51:14.370Z,11.02
2022-10-24T07:53:42.595Z,11.17
2022-10-24T07:56:15.949Z,11.32
2022-10-24T07:58:45.881Z,11.53
2022-10-24T08:01:24.315Z,11.95
2022-10-24T08:03:51.621Z,12.69
2022-10-24T08:06:28.938Z,13.34
2022-10-24T08:08:56.738Z,13.63
2022-10-24T08:11:28.218Z,14.06
2022-10-24T08:13:59.570Z,14.58
2022-10-24T08:16:27.056Z,14.92
2022-10-24T08:18:57.715Z,15.24
2022-10-24T08:21:25.601Z,15.40
2022-10-24T08:23:54.631Z,14.68
2022-10-24T08:26:24.673Z,13.84
2022-10-24T08:28:53.309Z,13.47
2022-10-24T08:31:23.307Z,13.39
2022-10-24T08:33:55.512Z,13.44
2022-10-24T08:36:30.503Z,13.56
2022-10-24T08:38:58.487Z,13.75
2022-10-24T08:41:33.437Z,13.85
2022-10-24T08:44:04.477Z,13.97
2022-10-24T08:46:40.475Z,14.11
2022-10-24T08:49:28.158Z,14.33
2022-10-24T08:52:17.766Z,14.78
2022-10-24T08:54:46.607Z,15.07
2022-10-24T08:57:27.875Z,15.33
2022-10-24T09:00:02.274Z,15.48
2022-10-24T09:02:38.141Z,15.54
2022-10-24T09:05:24.428Z,15.67
2022-10-24T09:08:39.155Z,15.95
2022-10-24T09:11:07.798Z,16.18
2022-10-24T09:13:38.481Z,16.32
2022-10-24T09:16:06.154Z,16.41
2022-10-24T09:18:42.004Z,16.54
2022-10-24T09:21:14.947Z,16.64
2022-10-24T09:23:43.964Z,16.77
2022-10-24T09:26:24.851Z,17.06
2022-10-24T09:28:55.152Z,17.49
2022-10-24T09:31:25.921Z,17.77
2022-10-24T09:33:54.295Z,17.95
2022-10-24T09:36:25.111Z,18.03
2022-10-24T09:38:52.528Z,18.02
2022-10-24T09:41:27.190Z,18.05
2022-10-24T09:44:04.389Z,17.98
2022-10-24T09:46:45.315Z,17.84
2022-10-24T09:49:12.563Z,17.87
2022-10-24T09:51:45.764Z,17.83
2022-10-24T09:54:19.299Z,17.85
2022-10-24T09:57:11.203Z,17.89
2022-10-24T09:59:58.672Z,17.92
2022-10-24T10:02:34.361Z,17.96
2022-10-24T10:05:04.314Z,17.96
2022-10-24T10:07:33.969Z,18.02
2022-10-24T10:10:19.302Z,18.09
2022-10-24T10:13:04.445Z,18.12
2022-10-24T10:15:49.180Z,18.16
2022-10-24T10:18:39.635Z,18.18
2022-10-24T10:21:14.573Z,18.19
2022-10-24T10:23:51.322Z,18.23
2022-10-24T10:26:46.276Z,18.28
2022-10-24T10:29:19.451Z,18.34
2022-10-24T10:32:03.530Z,18.33
2022-10-24T10:34:45.658Z,18.26
2022-10-24T10:37:35.947Z,18.15
2022-10-24T10:40:03.232Z,18.11
2022-10-24T10:43:00.805Z,18.12
2022-10-24T10:45:47.018Z,18.17
2022-10-24T10:49:08.071Z,18.25
2022-10-24T10:52:09.917Z,18.24
2022-10-24T10:55:15.078Z,18.25
2022-10-24T10:58:49.637Z,18.27
2022-10-24T11:01:33.956Z,18.33
2022-10-24T11:04:13.319Z,18.40
2022-10-24T11:06:56.567Z,18.49
2022-10-24T11:09:33.120Z,18.57
2022-10-24T11:12:22.337Z,18.65
2022-10-24T11:15:00.535Z,18.67
2022-10-24T11:17:59.898Z,18.73
2022-10-24T11:20:37.358Z,18.82
2022-10-24T11:23:10.310Z,18.93
2022-10-24T11:26:09.686Z,19.06
2022-10-24T11:29:17.841Z,19.18
2022-10-24T11:35:13.927Z,19.49
2022-10-24T11:37:47.806Z,19.69
2022-10-24T11:40:23.588Z,19.79
2022-10-24T11:43:19.777Z,19.87
2022-10-24T11:46:04.263Z,19.92
2022-10-24T11:48:53.277Z,20.08
2022-10-24T11:51:47.488Z,20.32
2022-10-24T11:54:26.331Z,20.46
2022-10-24T11:57:04.489Z,20.55
2022-10-24T11:59:31.867Z,20.68
2022-10-24T12:02:07.222Z,20.91
2022-10-24T12:05:00.331Z,21.05
2022-10-24T12:08:10.425Z,21.16
2022-10-24T12:11:20.034Z,21.35
2022-10-24T12:14:22.801Z,21.58
2022-10-24T12:17:29.012Z,21.52
2022-10-24T12:19:57.052Z,21.62
2022-10-24T12:22:40.256Z,21.59
2022-10-24T12:25:26.210Z,21.63
2022-10-24T12:27:58.060Z,21.75
2022-10-24T12:30:29.750Z,21.78
2022-10-24T12:33:32.462Z,21.84
2022-10-24T12:36:00.085Z,21.91
2022-10-24T12:38:27.456Z,22.03
2022-10-24T12:41:32.454Z,22.13
2022-10-24T12:44:37.789Z,22.26
2022-10-24T12:47:40.254Z,22.30
2022-10-24T12:50:23.085Z,22.27
2022-10-24T12:53:02.946Z,22.30
2022-10-24T12:56:08.002Z,22.34
2022-10-24T12:58:42.960Z,22.35
2022-10-24T13:01:27.335Z,22.35
2022-10-24T13:04:18.560Z,22.31
2022-10-24T13:07:57.514Z,22.25
2022-10-24T13:10:59.429Z,22.17
2022-10-24T13:14:21.410Z,22.09
2022-10-24T13:17:26.726Z,22.00
2022-10-24T13:20:23.569Z,21.93
2022-10-24T13:23:03.448Z,21.87
2022-10-24T13:25:37.474Z,21.84
2022-10-24T13:28:19.720Z,21.91
2022-10-24T13:30:49.899Z,21.88
2022-10-24T13:33:32.979Z,21.89
2022-10-24T13:36:09.854Z,21.94
2022-10-24T13:38:42.335Z,22.09
2022-10-24T13:41:17.379Z,22.01
2022-10-24T13:43:51.751Z,21.87
2022-10-24T13:49:25.690Z,21.70
2022-10-24T13:51:59.653Z,21.76
2022-10-24T13:54:33.097Z,21.72
2022-10-24T13:57:02.257Z,21.48
2022-10-24T13:59:38.757Z,21.34
2022-10-24T14:02:19.573Z,21.17
2022-10-24T14:04:49.511Z,21.11
2022-10-24T14:07:27.017Z,21.02
2022-10-24T14:10:16.980Z,20.91
2022-10-24T14:12:45.693Z,20.85
2022-10-24T14:15:20.382Z,20.75
2022-10-24T14:18:00.258Z,20.67
2022-10-24T14:20:36.277Z,20.61
2022-10-24T14:23:24.547Z,20.49
2022-10-24T14:26:03.359Z,20.39
2022-10-24T14:28:45.890Z,20.32
2022-10-24T14:31:26.877Z,20.19
2022-10-24T14:33:56.657Z,20.11
2022-10-24T14:36:29.498Z,20.03
2022-10-24T14:39:00.919Z,19.96
2022-10-24T14:41:34.563Z,19.88
2022-10-24T14:44:07.193Z,19.80
2022-10-24T14:46:39.808Z,19.72
2022-10-24T14:49:27.404Z,19.66
2022-10-24T14:52:10.253Z,19.60
2022-10-24T14:54:41.433Z,19.52
2022-10-24T14:57:19.921Z,19.47
2022-10-24T14:59:50.938Z,19.42
2022-10-24T15:02:33.003Z,19.38
2022-10-24T15:05:27.686Z,19.34
2022-10-24T15:08:24.148Z,19.26
2022-10-24T15:11:16.216Z,19.21
2022-10-24T15:14:05.612Z,19.14
2022-10-24T15:16:39.483Z,19.07
2022-10-24T15:19:14.723Z,19.01
2022-10-24T15:21:46.003Z,18.96
2022-10-24T15:24:27.008Z,18.89
2022-10-24T15:27:11.399Z,18.82
2022-10-24T15:29:40.606Z,18.77
2022-10-24T15:32:10.663Z,18.71
2022-10-24T15:34:37.702Z,18.65
2022-10-24T15:37:07.629Z,18.59
2022-10-24T15:39:35.293Z,18.52
2022-10-24T15:44:35.455Z,18.40
2022-10-24T15:47:06.239Z,18.35
2022-10-24T15:49:35.456Z,18.28
2022-10-24T15:52:07.971Z,18.21
2022-10-24T15:54:35.163Z,18.15
2022-10-24T15:57:05.254Z,18.10
2022-10-24T15:59:32.987Z,18.03
2022-10-24T16:02:03.540Z,17.98
2022-10-24T16:04:34.586Z,17.92
2022-10-24T16:07:02.416Z,17.87
2022-10-24T16:09:31.098Z,17.82
2022-10-24T16:11:58.613Z,17.77
2022-10-24T16:14:26.140Z,17.72
2022-10-24T16:16:56.485Z,17.67
2022-10-24T16:19:26.604Z,17.63
2022-10-24T16:21:58.346Z,17.58
2022-10-24T16:24:26.591Z,17.53
2022-10-24T16:26:54.242Z,17.48
2022-10-24T16:29:21.294Z,17.44
2022-10-24T16:31:50.744Z,17.39
2022-10-24T16:34:18.325Z,17.36
2022-10-24T16:36:45.829Z,17.32
2022-10-24T16:39:14.398Z,17.27
2022-10-24T16:41:45.817Z,17.23
2022-10-24T16:44:14.111Z,17.18
2022-10-24T16:46:41.253Z,17.15
2022-10-24T16:49:08.495Z,17.13
2022-10-24T16:51:38.273Z,17.07
2022-10-24T16:54:07.564Z,17.03
2022-10-24T16:56:35.048Z,16.97
2022-10-24T16:59:02.846Z,16.93
2022-10-24T17:01:30.509Z,16.89
2022-10-24T17:03:57.561Z,16.86
2022-10-24T17:06:25.010Z,16.82
2022-10-24T17:08:52.601Z,16.79
2022-10-24T17:11:43.704Z,16.74
2022-10-24T17:16:42.005Z,16.62
2022-10-24T17:19:16.275Z,16.57
2022-10-24T17:21:50.896Z,16.53
2022-10-24T17:24:23.139Z,16.50
2022-10-24T17:26:52.552Z,16.48
2022-10-24T17:29:32.991Z,16.43
2022-10-24T17:32:00.940Z,16.39
2022-10-24T17:34:28.986Z,16.34
2022-10-24T17:37:21.738Z,16.31
2022-10-24T17:39:51.854Z,16.28
2022-10-24T17:42:19.794Z,16.23
2022-10-24T17:44:47.649Z,16.19
2022-10-24T17:47:16.688Z,16.14
2022-10-24T17:49:44.698Z,16.11
2022-10-24T17:52:23.751Z,16.08
2022-10-24T17:54:51.279Z,16.03
2022-10-24T17:57:18.678Z,15.98
2022-10-24T17:59:46.124Z,15.92
2022-10-24T18:02:14.912Z,15.87
2022-10-24T18:04:44.498Z,15.84
2022-10-24T18:07:11.810Z,15.79
2022-10-24T18:09:40.058Z,15.75
2022-10-24T18:12:07.617Z,15.71
2022-10-24T18:14:37.438Z,15.66
2022-10-24T18:17:14.680Z,15.62
2022-10-24T18:19:43.317Z,15.57
2022-10-24T18:22:10.838Z,15.53
2022-10-24T18:24:38.097Z,15.50
2022-10-24T18:27:07.544Z,15.46
2022-10-24T18:29:34.819Z,15.41
2022-10-24T18:32:08.280Z,15.37
2022-10-24T18:34:35.546Z,15.33
2022-10-24T18:37:06.043Z,15.31
2022-10-24T18:39:33.402Z,15.28
2022-10-24T18:42:27.977Z,15.23
2022-10-24T18:44:56.576Z,15.18
2022-10-24T18:47:25.839Z,15.14
2022-10-24T18:49:54.536Z,15.12
2022-10-24T18:52:28.452Z,15.10
2022-10-24T18:55:06.862Z,15.07
2022-10-24T18:57:36.642Z,15.03
2022-10-24T19:00:07.311Z,15.03
2022-10-24T19:05:30.561Z,14.96
2022-10-24T19:07:59.441Z,14.92
2022-10-24T19:10:28.501Z,14.90
2022-10-24T19:12:57.478Z,14.85
2022-10-24T19:15:25.793Z,14.84
2022-10-24T19:17:56.385Z,14.82
2022-10-24T19:20:24.435Z,14.78
2022-10-24T19:22:52.276Z,14.77
2022-10-24T19:25:20.334Z,14.75
2022-10-24T19:27:49.267Z,14.76
2022-10-24T19:30:16.563Z,14.71
2022-10-24T19:32:44.227Z,14.67
2022-10-24T19:35:11.341Z,14.64
2022-10-24T19:37:38.686Z,14.63
2022-10-24T19:40:08.334Z,14.61
2022-10-24T19:42:35.932Z,14.59
2022-10-24T19:45:05.151Z,14.58
2022-10-24T19:47:33.219Z,14.55
2022-10-24T19:50:00.483Z,14.54
2022-10-24T19:52:27.773Z,14.53
2022-10-24T19:54:54.823Z,14.52
2022-10-24T19:57:22.138Z,14.51
2022-10-24T19:59:49.392Z,14.50
2022-10-24T20:02:16.671Z,14.49
2022-10-24T20:04:48.109Z,14.48
2022-10-24T20:07:17.685Z,14.44
2022-10-24T20:09:44.810Z,14.44
2022-10-24T20:12:12.221Z,14.42
2022-10-24T20:14:40.371Z,14.38
2022-10-24T20:17:07.749Z,14.38
2022-10-24T20:19:34.837Z,14.37
2022-10-24T20:22:04.941Z,14.37
2022-10-24T20:24:33.462Z,14.35
2022-10-24T20:27:01.797Z,14.34
2022-10-24T20:29:28.910Z,14.33
2022-10-24T20:31:56.498Z,14.32
2022-10-24T20:34:23.738Z,14.30
2022-10-24T20:36:50.878Z,14.29
2022-10-24T20:39:21.781Z,14.29
2022-10-24T20:41:51.864Z,14.27
2022-10-24T20:44:21.594Z,14.28
2022-10-24T20:46:49.947Z,14.26
2022-10-24T20:49:16.910Z,14.27
2022-10-24T20:51:44.278Z,14.25
2022-10-24T20:54:11.495Z,14.24
2022-10-24T20:56:42.218Z,14.18
2022-10-24T20:59:12.687Z,14.15
2022-10-24T21:01:40.007Z,14.16
2022-10-24T21:04:07.846Z,14.15
2022-10-24T21:06:37.035Z,14.16
2022-10-24T21:09:06.754Z,14.14
2022-10-24T21:11:35.449Z,14.16
2022-10-24T21:14:07.568Z,14.15
2022-10-24T21:16:35.270Z,14.17
2022-10-24T21:19:04.396Z,14.16
2022-10-24T21:21:31.838Z,14.16
2022-10-24T21:24:05.962Z,14.17
2022-10-24T21:26:38.498Z,14.15
2022-10-24T21:29:31.836Z,14.14
2022-10-24T21:31:54.762Z,14.14
2022-10-24T21:34:22.113Z,14.14
2022-10-24T21:36:49.785Z,14.13
2022-10-24T21:39:17.815Z,14.12
2022-10-24T21:41:45.258Z,14.11
2022-10-24T21:44:14.305Z,14.11
2022-10-24T21:46:41.838Z,14.13
2022-10-24T21:49:10.709Z,14.12
2022-10-24T21:51:41.008Z,14.12
2022-10-24T21:54:23.599Z,14.11
2022-10-24T21:56:50.968Z,14.11
2022-10-24T21:59:20.845Z,14.12
2022-10-24T22:01:58.732Z,14.10
2022-10-24T22:04:30.382Z,14.07
2022-10-24T22:06:57.601Z,14.10
2022-10-24T22:09:24.641Z,14.10
2022-10-24T22:11:54.764Z,14.10
2022-10-24T22:14:21.729Z,14.10
2022-10-24T22:16:48.915Z,14.13
2022-10-24T22:19:16.590Z,14.11
2022-10-24T22:21:47.883Z,14.11
2022-10-24T22:24:23.669Z,14.13
2022-10-24T22:26:52.033Z,14.11
2022-10-24T22:29:23.843Z,14.10
2022-10-24T22:31:54.091Z,14.13
2022-10-24T22:34:25.907Z,14.12
2022-10-24T22:37:23.293Z,14.11
2022-10-24T22:39:50.907Z,14.11
2022-10-24T22:42:20.223Z,14.10
2022-10-24T22:44:48.369Z,14.09
2022-10-24T22:47:46.518Z,14.11
2022-10-24T22:50:54.901Z,14.12
2022-10-24T22:53:29.215Z,14.10
2022-10-24T22:56:13.523Z,14.11
2022-10-24T22:58:43.705Z,14.10
2022-10-24T23:01:46.971Z,14.11
2022-10-24T23:04:42.886Z,14.10
2022-10-24T23:07:49.551Z,14.09
2022-10-24T23:10:22.436Z,14.10
2022-10-24T23:12:50.541Z,14.10
2022-10-24T23:15:20.554Z,14.11
2022-10-24T23:17:49.059Z,14.10
2022-10-24T23:20:35.446Z,14.10
2022-10-24T23:23:16.407Z,14.11
2022-10-24T23:25:57.713Z,14.10
2022-10-24T23:28:39.942Z,14.09
2022-10-24T23:31:08.383Z,14.08
2022-10-24T23:33:35.901Z,14.08
2022-10-24T23:36:03.612Z,14.10
2022-10-24T23:38:31.244Z,14.10
2022-10-24T23:40:58.953Z,14.10
2022-10-24T23:43:26.374Z,14.08
2022-10-24T23:46:07.033Z,14.08
2022-10-24T23:49:34.547Z,14.09
2022-10-24T23:52:35.725Z,14.07
2022-10-24T23:55:04.549Z,14.04
2022-10-24T23:57:32.045Z,14.04
2022-10-24T23:59:59.058Z,14.04
