createdAt,value
2017-08-03T00:00:57.401Z,99971.31
2017-08-03T00:03:59.546Z,99966.16
2017-08-03T00:07:01.026Z,99960.95
2017-08-03T00:10:02.534Z,99973.72
2017-08-03T00:13:04.781Z,99968.76
2017-08-03T00:16:06.224Z,99955.91
2017-08-03T00:19:07.689Z,99948.55
2017-08-03T00:22:09.290Z,99928.87
2017-08-03T00:25:10.714Z,99934.84
2017-08-03T00:28:12.407Z,99941.19
2017-08-03T00:31:14.614Z,99949.78
2017-08-03T00:34:16.072Z,99955.07
2017-08-03T00:37:17.489Z,99957.06
2017-08-03T00:40:19.707Z,99957.55
2017-08-03T00:43:21.141Z,99960.88
2017-08-03T00:46:22.623Z,99951.67
2017-08-03T00:49:23.999Z,99938.30
2017-08-03T00:52:25.418Z,99933.11
2017-08-03T00:55:26.818Z,99936.84
2017-08-03T00:58:29.042Z,99928.00
2017-08-03T01:01:30.529Z,99902.45
2017-08-03T01:04:31.923Z,99909.57
2017-08-03T01:07:33.400Z,99896.23
2017-08-03T01:10:34.835Z,99901.25
2017-08-03T01:13:36.255Z,99864.67
2017-08-03T01:16:38.418Z,99864.52
2017-08-03T01:19:40.619Z,99862.42
2017-08-03T01:22:41.999Z,99868.30
2017-08-03T01:25:43.483Z,99865.49
2017-08-03T01:28:45.038Z,99865.39
2017-08-03T01:31:47.271Z,99862.70
2017-08-03T01:34:49.166Z,99860.40
2017-08-03T01:37:50.644Z,99870.92
2017-08-03T01:40:52.903Z,99859.19
2017-08-03T01:43:55.082Z,99849.37
2017-08-03T01:47:12.213Z,99841.69
2017-08-03T01:50:13.695Z,99837.55
2017-08-03T01:53:15.211Z,99841.21
2017-08-03T01:56:17.414Z,99836.20
2017-08-03T01:59:18.875Z,99837.59
2017-08-03T02:02:20.401Z,99816.58
2017-08-03T02:05:21.938Z,99805.78
2017-08-03T02:08:23.388Z,99809.50
2017-08-03T02:11:25.655Z,99806.94
2017-08-03T02:14:27.107Z,99813.20
2017-08-03T02:17:29.346Z,99809.20
2017-08-03T02:20:30.826Z,99812.52
2017-08-03T02:23:32.999Z,99808.52
2017-08-03T02:26:35.179Z,99799.55
2017-08-03T02:29:37.334Z,99795.65
2017-08-03T02:32:39.587Z,99796.89
2017-08-03T02:35:41.024Z,99772.27
2017-08-03T02:38:42.495Z,99773.47
2017-08-03T02:41:43.916Z,99758.59
2017-08-03T02:44:45.394Z,99752.05
2017-08-03T02:47:46.800Z,99745.86
2017-08-03T02:50:48.227Z,99737.20
2017-08-03T02:53:50.402Z,99732.14
2017-08-03T02:56:52.610Z,99741.86
2017-08-03T02:59:54.007Z,99737.80
2017-08-03T03:02:55.430Z,99744.28
2017-08-03T03:05:56.991Z,99736.22
2017-08-03T03:08:58.427Z,99738.83
2017-08-03T03:11:59.910Z,99731.77
2017-08-03T03:15:01.355Z,99731.33
2017-08-03T03:18:02.815Z,99726.84
2017-08-03T03:21:04.330Z,99725.59
2017-08-03T03:24:05.818Z,99722.05
2017-08-03T03:27:07.243Z,99714.25
2017-08-03T03:30:08.680Z,99716.02
2017-08-03T03:33:10.148Z,99719.30
2017-08-03T03:36:11.590Z,99716.80
2017-08-03T03:39:13.038Z,99714.37
2017-08-03T03:42:14.490Z,99705.19
2017-08-03T03:45:15.987Z,99697.20
2017-08-03T03:48:17.437Z,99686.83
2017-08-03T03:51:18.941Z,99683.52
2017-08-03T03:54:20.379Z,99674.58
2017-08-03T03:57:22.589Z,99649.70
2017-08-03T04:00:24.047Z,99645.55
2017-08-03T04:03:25.630Z,99637.19
2017-08-03T04:06:27.105Z,99605.05
2017-08-03T04:09:36.397Z,99618.11
2017-08-03T04:12:37.850Z,99612.84
2017-08-03T04:15:39.276Z,99633.11
2017-08-03T04:18:40.730Z,99629.73
2017-08-03T04:21:42.158Z,99630.83
2017-08-03T04:24:44.323Z,99644.33
2017-08-03T04:27:46.482Z,99632.03
2017-08-03T04:30:48.706Z,99621.34
2017-08-03T04:33:50.207Z,99621.65
2017-08-03T04:36:52.397Z,99618.09
2017-08-03T04:39:53.857Z,99610.98
2017-08-03T04:42:55.319Z,99598.38
2017-08-03T04:45:56.798Z,99597.64
2017-08-03T04:48:58.273Z,99588.27
2017-08-03T04:51:59.718Z,99581.26
2017-08-03T04:55:01.218Z,99568.88
2017-08-03T04:58:02.686Z,99545.16
2017-08-03T05:01:04.136Z,99526.70
2017-08-03T05:04:05.633Z,99532.73
2017-08-03T05:07:07.047Z,99557.92
2017-08-03T05:10:08.515Z,99571.95
2017-08-03T05:13:09.973Z,99588.83
2017-08-03T05:16:11.400Z,99587.73
2017-08-03T05:19:12.863Z,99588.08
2017-08-03T05:22:14.300Z,99592.94
2017-08-03T05:25:15.749Z,99584.02
2017-08-03T05:28:17.379Z,99607.50
2017-08-03T05:31:19.493Z,99619.59
2017-08-03T05:34:20.879Z,99620.03
2017-08-03T05:37:22.250Z,99618.58
2017-08-03T05:40:24.363Z,99638.79
2017-08-03T05:43:25.760Z,99652.80
2017-08-03T05:46:27.242Z,99639.41
2017-08-03T05:49:28.567Z,99644.89
2017-08-03T05:52:30.698Z,99635.68
2017-08-03T05:55:32.123Z,99615.94
2017-08-03T05:58:33.558Z,99611.83
2017-08-03T06:01:34.912Z,99596.75
2017-08-03T06:04:36.282Z,99584.64
2017-08-03T06:07:37.687Z,99569.72
2017-08-03T06:10:39.811Z,99554.66
2017-08-03T06:13:41.584Z,99578.34
2017-08-03T06:16:42.970Z,99610.45
2017-08-03T06:19:45.558Z,99595.53
2017-08-03T06:22:47.099Z,99598.39
2017-08-03T06:25:49.306Z,99587.11
2017-08-03T06:28:50.717Z,99582.98
2017-08-03T06:31:52.207Z,99573.51
2017-08-03T06:34:53.634Z,99576.00
2017-08-03T06:37:55.905Z,99570.17
2017-08-03T06:40:58.001Z,99561.36
2017-08-03T06:43:59.358Z,99567.85
2017-08-03T06:47:00.674Z,99584.45
2017-08-03T06:50:02.153Z,99593.16
2017-08-03T06:53:03.555Z,99609.63
2017-08-03T06:56:05.680Z,99614.64
2017-08-03T06:59:07.042Z,99607.02
2017-08-03T07:02:08.393Z,99613.32
2017-08-03T07:05:09.792Z,99611.20
2017-08-03T07:08:11.175Z,99606.17
2017-08-03T07:11:12.766Z,99600.34
2017-08-03T07:14:14.206Z,99600.48
2017-08-03T07:17:15.682Z,99588.24
2017-08-03T07:20:17.834Z,99603.59
2017-08-03T07:23:19.228Z,99596.89
2017-08-03T07:26:20.830Z,99609.88
2017-08-03T07:29:22.190Z,99611.20
2017-08-03T07:32:23.698Z,99609.36
2017-08-03T07:35:25.168Z,99608.81
2017-08-03T07:38:26.550Z,99617.66
2017-08-03T07:41:27.926Z,99602.34
2017-08-03T07:44:30.071Z,99605.92
2017-08-03T07:47:31.455Z,99609.31
2017-08-03T07:50:33.568Z,99603.42
2017-08-03T07:53:34.958Z,99609.77
2017-08-03T07:56:37.057Z,99614.14
2017-08-03T07:59:38.405Z,99606.67
2017-08-03T08:02:39.844Z,99603.23
2017-08-03T08:05:41.145Z,99611.95
2017-08-03T08:08:42.474Z,99615.76
2017-08-03T08:11:43.815Z,99607.73
2017-08-03T08:14:45.124Z,99612.75
2017-08-03T08:17:47.234Z,99624.25
2017-08-03T08:20:48.551Z,99632.23
2017-08-03T08:23:49.933Z,99631.94
2017-08-03T08:26:51.252Z,99623.52
2017-08-03T08:29:52.625Z,99626.19
2017-08-03T08:32:53.980Z,99633.28
2017-08-03T08:35:55.360Z,99626.05
2017-08-03T08:38:56.673Z,99646.30
2017-08-03T08:41:58.029Z,99624.86
2017-08-03T08:44:59.353Z,99606.88
2017-08-03T08:48:00.731Z,99629.17
2017-08-03T08:51:02.055Z,99624.87
2017-08-03T08:54:03.454Z,99631.06
2017-08-03T08:57:04.936Z,99628.67
2017-08-03T09:00:07.017Z,99609.17
2017-08-03T09:03:08.391Z,99585.33
2017-08-03T09:06:09.721Z,99590.45
2017-08-03T09:09:11.155Z,99590.25
2017-08-03T09:12:12.558Z,99564.89
2017-08-03T09:15:13.981Z,99573.41
2017-08-03T09:18:15.327Z,99583.25
2017-08-03T09:21:16.842Z,99583.55
2017-08-03T09:24:18.195Z,99572.03
2017-08-03T09:27:19.649Z,99585.23
2017-08-03T09:30:21.855Z,99573.23
2017-08-03T09:33:23.297Z,99577.36
2017-08-03T09:36:24.691Z,99571.19
2017-08-03T09:39:26.100Z,99583.59
2017-08-03T09:42:27.460Z,99581.86
2017-08-03T09:45:28.851Z,99578.98
2017-08-03T09:48:30.245Z,99582.13
2017-08-03T09:51:32.379Z,99569.83
2017-08-03T09:54:33.730Z,99561.06
2017-08-03T09:57:35.116Z,99557.08
2017-08-03T10:00:37.245Z,99549.44
2017-08-03T10:03:38.652Z,99548.07
2017-08-03T10:06:40.052Z,99537.89
2017-08-03T10:09:41.410Z,99537.64
2017-08-03T10:12:42.739Z,99540.16
2017-08-03T10:15:44.037Z,99549.77
2017-08-03T10:18:46.142Z,99546.81
2017-08-03T10:21:47.468Z,99559.39
2017-08-03T10:24:48.843Z,99560.91
2017-08-03T10:27:50.163Z,99551.11
2017-08-03T10:30:51.692Z,99535.31
2017-08-03T10:33:53.843Z,99540.91
2017-08-03T10:36:55.192Z,99536.50
2017-08-03T10:39:56.547Z,99546.63
2017-08-03T10:42:57.900Z,99544.53
2017-08-03T10:45:59.245Z,99552.00
2017-08-03T10:49:00.633Z,99553.42
2017-08-03T10:52:01.940Z,99554.41
2017-08-03T10:55:03.294Z,99561.30
2017-08-03T10:58:04.607Z,99564.23
2017-08-03T11:01:06.014Z,99566.61
2017-08-03T11:04:08.110Z,99573.39
2017-08-03T11:07:09.457Z,99566.08
2017-08-03T11:10:10.977Z,99586.48
2017-08-03T11:13:13.447Z,99572.56
2017-08-03T11:16:15.354Z,99577.02
2017-08-03T11:19:16.799Z,99582.83
2017-08-03T11:22:18.167Z,99590.59
2017-08-03T11:25:19.618Z,99596.56
2017-08-03T11:28:23.992Z,99589.48
2017-08-03T11:31:25.467Z,99602.05
2017-08-03T11:34:27.364Z,99619.15
2017-08-03T11:37:28.720Z,99615.36
2017-08-03T11:40:30.782Z,99624.44
2017-08-03T11:43:32.935Z,99625.13
2017-08-03T11:46:35.302Z,99627.36
2017-08-03T11:49:36.675Z,99627.17
2017-08-03T11:52:38.928Z,99630.55
2017-08-03T11:55:40.360Z,99633.58
2017-08-03T11:58:41.859Z,99630.28
2017-08-03T12:01:43.974Z,99659.06
2017-08-03T12:04:45.362Z,99636.56
2017-08-03T12:07:46.678Z,99634.58
2017-08-03T12:10:48.350Z,99641.55
2017-08-03T12:13:49.899Z,99636.30
2017-08-03T12:16:51.447Z,99620.99
2017-08-03T12:19:52.823Z,99627.63
2017-08-03T12:22:54.161Z,99626.63
2017-08-03T12:25:56.559Z,99628.88
2017-08-03T12:28:57.874Z,99625.91
2017-08-03T12:31:59.232Z,99615.34
2017-08-03T12:35:01.353Z,99614.19
2017-08-03T12:38:02.701Z,99623.55
2017-08-03T12:41:04.074Z,99617.63
2017-08-03T12:44:06.184Z,99630.91
2017-08-03T12:47:07.482Z,99613.50
2017-08-03T12:50:08.836Z,99620.64
2017-08-03T12:53:10.175Z,99615.33
2017-08-03T12:56:11.513Z,99604.49
2017-08-03T12:59:12.872Z,99621.20
2017-08-03T13:02:14.231Z,99606.14
2017-08-03T13:05:15.706Z,99608.44
2017-08-03T13:08:32.037Z,99600.86
2017-08-03T13:11:33.444Z,99606.30
2017-08-03T13:14:34.776Z,99613.15
2017-08-03T13:17:36.146Z,99619.01
2017-08-03T13:20:37.503Z,99614.55
2017-08-03T13:23:38.877Z,99612.25
2017-08-03T13:26:41.070Z,99597.91
2017-08-03T13:29:42.418Z,99601.00
2017-08-03T13:32:43.777Z,99606.41
2017-08-03T13:35:45.115Z,99615.49
2017-08-03T13:38:46.461Z,99590.66
2017-08-03T13:41:47.776Z,99596.53
2017-08-03T13:44:49.136Z,99590.41
2017-08-03T13:47:50.468Z,99589.59
2017-08-03T13:50:51.806Z,99594.12
2017-08-03T13:53:53.913Z,99587.58
2017-08-03T13:56:55.297Z,99592.25
2017-08-03T13:59:56.869Z,99586.02
2017-08-03T14:02:58.959Z,99575.98
2017-08-03T14:06:00.313Z,99576.72
2017-08-03T14:09:01.704Z,99577.66
2017-08-03T14:12:03.030Z,99580.30
2017-08-03T14:15:04.437Z,99580.72
2017-08-03T14:18:05.733Z,99588.53
2017-08-03T14:21:07.051Z,99580.94
2017-08-03T14:24:09.084Z,99576.55
2017-08-03T14:27:10.439Z,99559.73
2017-08-03T14:30:11.745Z,99559.58
2017-08-03T14:33:13.103Z,99563.02
2017-08-03T14:36:14.857Z,99573.20
2017-08-03T14:39:16.221Z,99572.77
2017-08-03T14:42:17.575Z,99576.94
2017-08-03T14:45:18.925Z,99573.32
2017-08-03T14:48:20.302Z,99566.89
2017-08-03T14:51:21.627Z,99573.50
2017-08-03T14:54:22.978Z,99572.56
2017-08-03T14:57:24.343Z,99582.29
2017-08-03T15:00:25.706Z,99573.95
2017-08-03T15:03:27.361Z,99573.72
2017-08-03T15:06:28.716Z,99575.51
2017-08-03T15:09:30.368Z,99578.41
2017-08-03T15:12:31.790Z,99576.18
2017-08-03T15:15:33.211Z,99578.68
2017-08-03T15:18:34.802Z,99583.07
2017-08-03T15:21:36.370Z,99573.57
2017-08-03T15:24:37.859Z,99585.13
2017-08-03T15:27:39.292Z,99586.21
2017-08-03T15:30:40.698Z,99579.61
2017-08-03T15:33:42.593Z,99588.67
2017-08-03T15:36:44.052Z,99592.88
2017-08-03T15:39:45.573Z,99580.19
2017-08-03T15:42:47.153Z,99587.78
2017-08-03T15:45:48.666Z,99602.14
2017-08-03T15:48:50.976Z,99592.95
2017-08-03T15:51:52.350Z,99598.59
2017-08-03T15:54:53.827Z,99590.17
2017-08-03T15:57:55.193Z,99602.02
2017-08-03T16:00:57.323Z,99603.15
2017-08-03T16:03:58.648Z,99595.63
2017-08-03T16:07:00.769Z,99598.44
2017-08-03T16:10:02.926Z,99604.70
2017-08-03T16:13:04.316Z,99587.70
2017-08-03T16:16:05.663Z,99596.55
2017-08-03T16:19:07.020Z,99597.83
2017-08-03T16:22:09.347Z,99602.55
2017-08-03T16:25:10.729Z,99607.52
2017-08-03T16:28:12.891Z,99616.39
2017-08-03T16:31:14.974Z,99610.20
2017-08-03T16:34:16.336Z,99601.80
2017-08-03T16:37:17.696Z,99605.62
2017-08-03T16:40:19.069Z,99607.55
2017-08-03T16:43:20.452Z,99606.13
2017-08-03T16:46:22.664Z,99600.77
2017-08-03T16:49:24.007Z,99607.90
2017-08-03T16:52:25.405Z,99606.19
2017-08-03T16:55:26.788Z,99600.00
2017-08-03T16:58:28.844Z,99600.22
2017-08-03T17:01:31.186Z,99610.27
2017-08-03T17:04:32.624Z,99600.55
2017-08-03T17:07:34.029Z,99604.55
2017-08-03T17:10:35.461Z,99604.13
2017-08-03T17:13:37.583Z,99607.28
2017-08-03T17:16:39.001Z,99602.92
2017-08-03T17:19:40.407Z,99607.91
2017-08-03T17:22:41.802Z,99613.70
2017-08-03T17:25:43.220Z,99614.05
2017-08-03T17:28:44.786Z,99623.53
2017-08-03T17:31:46.172Z,99610.42
2017-08-03T17:34:47.624Z,99616.55
2017-08-03T17:37:49.086Z,99634.19
2017-08-03T17:40:50.577Z,99629.45
2017-08-03T17:43:51.951Z,99638.61
2017-08-03T17:46:53.296Z,99633.19
2017-08-03T17:49:54.686Z,99641.52
2017-08-03T17:52:56.028Z,99632.09
2017-08-03T17:55:57.339Z,99635.45
2017-08-03T17:58:58.711Z,99635.44
2017-08-03T18:02:00.151Z,99642.95
2017-08-03T18:05:01.513Z,99642.11
2017-08-03T18:08:02.891Z,99645.98
2017-08-03T18:11:04.219Z,99652.45
2017-08-03T18:14:05.603Z,99658.48
2017-08-03T18:17:06.953Z,99661.38
2017-08-03T18:20:08.500Z,99660.13
2017-08-03T18:23:10.083Z,99666.80
2017-08-03T18:26:11.424Z,99655.50
2017-08-03T18:29:13.632Z,99666.84
2017-08-03T18:32:14.952Z,99667.45
2017-08-03T18:35:17.067Z,99678.06
2017-08-03T18:38:19.311Z,99666.48
2017-08-03T18:41:20.630Z,99671.52
2017-08-03T18:44:21.994Z,99680.95
2017-08-03T18:47:23.518Z,99679.12
2017-08-03T18:50:24.803Z,99679.05
2017-08-03T18:53:26.163Z,99684.87
2017-08-03T18:56:27.647Z,99692.04
2017-08-03T18:59:29.771Z,99692.70
2017-08-03T19:02:31.094Z,99690.75
2017-08-03T19:05:32.499Z,99697.90
2017-08-03T19:08:33.859Z,99695.40
2017-08-03T19:11:35.227Z,99694.66
2017-08-03T19:14:36.644Z,99698.25
2017-08-03T19:17:38.059Z,99693.70
2017-08-03T19:20:39.463Z,99702.95
2017-08-03T19:23:40.807Z,99708.66
2017-08-03T19:26:42.161Z,99708.40
2017-08-03T19:29:43.928Z,99726.20
2017-08-03T19:32:45.479Z,99725.59
2017-08-03T19:35:47.647Z,99723.48
2017-08-03T19:38:48.958Z,99729.72
2017-08-03T19:41:50.345Z,99731.12
2017-08-03T19:44:51.737Z,99734.63
2017-08-03T19:47:53.104Z,99737.34
2017-08-03T19:50:54.428Z,99749.55
2017-08-03T19:53:56.548Z,99748.46
2017-08-03T19:56:57.914Z,99747.27
2017-08-03T19:59:59.228Z,99753.59
2017-08-03T20:03:00.619Z,99756.01
2017-08-03T20:06:01.986Z,99753.42
2017-08-03T20:09:09.470Z,99752.59
2017-08-03T20:12:12.574Z,99755.29
2017-08-03T20:15:14.004Z,99753.45
2017-08-03T20:18:15.464Z,99753.86
2017-08-03T20:21:17.049Z,99749.61
2017-08-03T20:24:18.567Z,99755.18
2017-08-03T20:27:20.988Z,99753.66
2017-08-03T20:30:22.754Z,99747.89
2017-08-03T20:33:24.133Z,99740.03
2017-08-03T20:36:26.385Z,99735.67
2017-08-03T20:39:28.474Z,99753.88
2017-08-03T20:42:30.666Z,99746.66
2017-08-03T20:45:32.050Z,99733.34
2017-08-03T20:48:33.434Z,99746.80
2017-08-03T20:51:35.506Z,99742.63
2017-08-03T20:54:37.670Z,99747.25
2017-08-03T20:57:40.001Z,99749.52
2017-08-03T21:00:41.376Z,99739.98
2017-08-03T21:03:42.809Z,99746.16
2017-08-03T21:06:44.158Z,99748.89
2017-08-03T21:09:45.548Z,99747.42
2017-08-03T21:12:47.631Z,99754.23
2017-08-03T21:15:49.067Z,99761.09
2017-08-03T21:18:51.165Z,99746.29
2017-08-03T21:21:52.570Z,99763.67
2017-08-03T21:24:54.794Z,99758.56
2017-08-03T21:27:56.185Z,99748.87
2017-08-03T21:30:57.613Z,99750.08
2017-08-03T21:33:58.998Z,99754.40
2017-08-03T21:37:00.469Z,99746.05
2017-08-03T21:40:02.572Z,99752.78
2017-08-03T21:43:03.967Z,99760.27
2017-08-03T21:46:05.311Z,99757.75
2017-08-03T21:49:06.714Z,99759.83
2017-08-03T21:52:08.041Z,99755.63
2017-08-03T21:55:10.193Z,99746.04
2017-08-03T21:58:12.339Z,99752.66
2017-08-03T22:01:15.655Z,99754.05
2017-08-03T22:04:17.042Z,99750.08
2017-08-03T22:07:18.427Z,99751.63
2017-08-03T22:10:19.811Z,99748.44
2017-08-03T22:13:21.264Z,99758.91
2017-08-03T22:16:23.428Z,99763.80
2017-08-03T22:19:24.841Z,99757.61
2017-08-03T22:25:34.223Z,99760.83
2017-08-03T22:28:35.587Z,99767.19
2017-08-03T22:31:36.982Z,99763.63
2017-08-03T22:34:38.316Z,99765.69
2017-08-03T22:37:39.747Z,99765.47
2017-08-03T22:40:41.906Z,99761.42
2017-08-03T22:43:43.291Z,99764.05
2017-08-03T22:46:45.394Z,99758.69
2017-08-03T22:49:46.790Z,99761.16
2017-08-03T22:52:48.263Z,99750.18
2017-08-03T22:55:50.322Z,99748.41
2017-08-03T22:58:52.422Z,99735.41
2017-08-03T23:01:53.792Z,99728.99
2017-08-03T23:04:55.188Z,99737.66
2017-08-03T23:07:57.285Z,99741.05
2017-08-03T23:10:58.657Z,99733.48
2017-08-03T23:14:00.032Z,99722.47
2017-08-03T23:17:01.449Z,99732.83
2017-08-03T23:20:02.902Z,99729.61
2017-08-03T23:23:04.257Z,99729.45
2017-08-03T23:26:05.634Z,99733.73
2017-08-03T23:29:07.009Z,99730.43
2017-08-03T23:32:09.108Z,99740.20
2017-08-03T23:35:10.569Z,99738.12
2017-08-03T23:38:12.027Z,99727.66
2017-08-03T23:41:13.382Z,99733.45
2017-08-03T23:44:14.819Z,99725.63
2017-08-03T23:47:16.566Z,99729.05
2017-08-03T23:50:17.952Z,99729.13
2017-08-03T23:53:19.341Z,99722.45
2017-08-03T23:56:21.445Z,99723.46
2017-08-03T23:59:23.325Z,99723.70
